createdAt,value
2022-12-08T00:01:02.327Z,100
2022-12-08T00:06:00.506Z,100
2022-12-08T00:10:58.623Z,100
2022-12-08T00:15:56.972Z,100
2022-12-08T00:20:55.015Z,100
2022-12-08T00:25:53.313Z,100
2022-12-08T00:30:51.563Z,100
2022-12-08T00:35:49.721Z,100
2022-12-08T00:40:47.344Z,100
2022-12-08T00:45:45.198Z,100
2022-12-08T00:50:43.001Z,100
2022-12-08T00:55:40.755Z,100
2022-12-08T01:00:38.567Z,100
2022-12-08T01:05:36.373Z,100
2022-12-08T01:10:34.322Z,100
2022-12-08T01:15:32.300Z,100
2022-12-08T01:20:30.335Z,100
2022-12-08T01:25:28.407Z,100
2022-12-08T01:30:27.087Z,100
2022-12-08T01:35:25.540Z,100
2022-12-08T01:40:23.945Z,100
2022-12-08T01:45:22.547Z,100
2022-12-08T01:50:20.833Z,100
2022-12-08T01:55:19.178Z,100
2022-12-08T02:00:17.656Z,100
2022-12-08T02:05:16.443Z,100
2022-12-08T02:10:14.891Z,100
2022-12-08T02:15:13.393Z,100
2022-12-08T02:20:11.255Z,100
2022-12-08T02:25:09.376Z,100
2022-12-08T02:30:07.252Z,100
2022-12-08T02:35:05.144Z,100
2022-12-08T02:40:03.705Z,100
2022-12-08T02:45:01.609Z,100
2022-12-08T02:49:59.852Z,100
2022-12-08T02:54:58.045Z,100
2022-12-08T02:59:56.337Z,100
2022-12-08T03:04:54.511Z,100
2022-12-08T03:09:52.679Z,100
2022-12-08T03:14:50.862Z,100
2022-12-08T03:19:49.229Z,100
2022-12-08T03:24:48.259Z,100
2022-12-08T03:29:46.394Z,100
2022-12-08T03:34:44.499Z,100
2022-12-08T03:39:42.659Z,100
2022-12-08T03:44:40.836Z,100
2022-12-08T03:49:38.768Z,100
2022-12-08T03:54:37.030Z,100
2022-12-08T03:59:35.239Z,100
2022-12-08T04:04:33.239Z,100
2022-12-08T04:09:31.384Z,100
2022-12-08T04:14:29.587Z,100
2022-12-08T04:19:27.816Z,100
2022-12-08T04:24:26.131Z,100
2022-12-08T04:29:24.345Z,100
2022-12-08T04:34:22.450Z,100
2022-12-08T04:39:20.867Z,100
2022-12-08T04:44:18.983Z,100
2022-12-08T04:49:17.133Z,100
2022-12-08T04:54:15.349Z,100
2022-12-08T04:59:13.499Z,100
2022-12-08T05:04:11.808Z,100
2022-12-08T05:09:09.968Z,100
2022-12-08T05:14:07.586Z,100
2022-12-08T05:19:05.891Z,100
2022-12-08T05:24:04.264Z,100
2022-12-08T05:29:03.106Z,100
2022-12-08T05:34:03.263Z,100
2022-12-08T05:38:59.466Z,100
2022-12-08T05:43:57.776Z,100
2022-12-08T05:48:55.949Z,100
2022-12-08T05:53:54.256Z,100
2022-12-08T05:58:52.566Z,100
2022-12-08T06:03:50.811Z,100
2022-12-08T06:08:48.988Z,100
2022-12-08T06:13:47.391Z,100
2022-12-08T06:18:45.944Z,100
2022-12-08T06:23:44.818Z,100
2022-12-08T06:28:43.470Z,100
2022-12-08T06:33:42.246Z,100
2022-12-08T06:38:43.479Z,100
2022-12-08T06:43:39.245Z,100
2022-12-08T06:48:37.872Z,100
2022-12-08T06:53:36.758Z,99.8
2022-12-08T06:58:35.128Z,99.4
2022-12-08T07:03:33.630Z,98.3
2022-12-08T07:08:34.031Z,90
2022-12-08T07:13:35.230Z,81.8
2022-12-08T07:18:35.695Z,74.6
2022-12-08T07:23:33.107Z,79
2022-12-08T07:28:30.269Z,80.7
2022-12-08T07:33:26.919Z,84.2
2022-12-08T07:38:25.230Z,82.4
2022-12-08T07:43:24.670Z,82.2
2022-12-08T07:48:24.568Z,77
2022-12-08T07:53:24.689Z,69.7
2022-12-08T07:58:26.617Z,61.1
2022-12-08T08:03:27.112Z,60.3
2022-12-08T08:08:20.757Z,69.7
2022-12-08T08:13:16.709Z,74.8
2022-12-08T08:18:13.839Z,78.7
2022-12-08T08:23:11.169Z,81
2022-12-08T08:28:09.151Z,81.5
2022-12-08T08:33:07.520Z,81.3
2022-12-08T08:38:05.668Z,80.9
2022-12-08T08:43:03.425Z,82.9
2022-12-08T08:48:00.900Z,83.3
2022-12-08T08:52:59.227Z,83.2
2022-12-08T08:57:58.399Z,80.3
2022-12-08T09:02:58.699Z,73.9
2022-12-08T09:07:57.599Z,73.3
2022-12-08T09:12:54.896Z,73.4
2022-12-08T09:17:53.504Z,73.6
2022-12-08T09:22:52.540Z,71.8
2022-12-08T09:27:56.924Z,58.3
2022-12-08T09:33:00.422Z,48.4
2022-12-08T09:38:01.200Z,43.7
2022-12-08T09:43:00.834Z,40.4
2022-12-08T09:47:58.219Z,38.9
2022-12-08T09:52:57.008Z,36.3
2022-12-08T09:57:56.864Z,32.2
2022-12-08T10:02:56.289Z,28.4
2022-12-08T10:07:52.490Z,30.2
2022-12-08T10:12:51.280Z,29.4
2022-12-08T10:17:47.811Z,30.2
2022-12-08T10:22:45.653Z,29.8
2022-12-08T10:27:43.221Z,30.4
2022-12-08T10:32:39.309Z,32.9
2022-12-08T10:37:38.345Z,30.6
2022-12-08T10:42:35.728Z,31.2
2022-12-08T10:47:31.253Z,35.4
2022-12-08T10:52:26.336Z,40.5
2022-12-08T10:57:23.355Z,42.1
2022-12-08T11:02:20.510Z,44.7
2022-12-08T11:07:17.658Z,46
2022-12-08T11:12:15.441Z,47.5
2022-12-08T11:17:13.827Z,47
2022-12-08T11:22:11.869Z,47.8
2022-12-08T11:27:09.618Z,48.5
2022-12-08T11:32:07.561Z,48.2
2022-12-08T11:37:05.552Z,48.9
2022-12-08T11:42:04.339Z,47.9
2022-12-08T11:47:02.847Z,49.4
2022-12-08T11:52:00.257Z,50.7
2022-12-08T11:56:57.912Z,51.4
2022-12-08T12:01:56.391Z,50.7
2022-12-08T12:06:55.907Z,47.5
2022-12-08T12:11:53.929Z,48.6
2022-12-08T12:16:51.172Z,50.9
2022-12-08T12:21:48.644Z,52.5
2022-12-08T12:26:46.082Z,53.7
2022-12-08T12:31:43.685Z,55.6
2022-12-08T12:36:41.598Z,56.2
2022-12-08T12:41:39.974Z,56.2
2022-12-08T12:46:38.223Z,56.2
2022-12-08T12:51:36.173Z,56.9
2022-12-08T12:56:34.145Z,57.4
2022-12-08T13:01:32.374Z,58.7
2022-12-08T13:06:30.833Z,58.1
2022-12-08T13:11:29.196Z,59.4
2022-12-08T13:16:26.836Z,60.9
2022-12-08T13:21:25.011Z,60.3
2022-12-08T13:26:22.981Z,61.9
2022-12-08T13:31:21.482Z,63.2
2022-12-08T13:36:18.971Z,63.7
2022-12-08T13:41:16.851Z,65.8
2022-12-08T14:01:08.334Z,71.6
2022-12-08T14:06:13.836Z,72.3
2022-12-08T14:11:04.431Z,73.7
2022-12-08T14:16:02.431Z,75.2
2022-12-08T14:21:20.237Z,76.8
2022-12-08T14:25:58.630Z,77.4
2022-12-08T14:30:56.841Z,79
2022-12-08T14:35:54.938Z,79.9
2022-12-08T14:40:53.564Z,81.1
2022-12-08T14:45:52.290Z,81.8
2022-12-08T14:50:50.302Z,83.4
2022-12-08T14:55:48.190Z,84.3
2022-12-08T15:00:46.270Z,85.1
2022-12-08T15:05:44.237Z,86.3
2022-12-08T15:10:42.334Z,86.6
2022-12-08T15:15:40.391Z,87.4
2022-12-08T15:20:39.054Z,87.7
2022-12-08T15:25:37.175Z,88.1
2022-12-08T15:30:35.369Z,88.9
2022-12-08T15:35:37.303Z,90
2022-12-08T15:40:31.589Z,90.4
2022-12-08T15:45:29.689Z,90.5
2022-12-08T15:50:27.765Z,91.1
2022-12-08T15:55:25.865Z,90.9
2022-12-08T16:00:50.953Z,91.2
2022-12-08T16:05:42.730Z,91.7
2022-12-08T16:10:21.164Z,92.4
2022-12-08T16:20:17.295Z,91.8
2022-12-08T16:25:20.154Z,91.4
2022-12-08T16:30:13.869Z,91.4
2022-12-08T16:35:11.982Z,91.4
2022-12-08T16:40:10.225Z,91.2
2022-12-08T16:45:08.569Z,91.4
2022-12-08T16:50:06.512Z,91.2
2022-12-08T16:55:04.789Z,91.9
2022-12-08T17:00:02.711Z,92.8
2022-12-08T17:05:00.759Z,93.6
2022-12-08T17:09:58.974Z,94.5
2022-12-08T17:14:57.203Z,94.5
2022-12-08T17:19:55.294Z,95.5
2022-12-08T17:24:53.624Z,94.8
2022-12-08T17:29:51.832Z,94.5
2022-12-08T17:34:50.081Z,94.6
2022-12-08T17:39:48.064Z,94.9
2022-12-08T17:44:46.397Z,95
2022-12-08T17:49:44.938Z,95.5
2022-12-08T17:54:43.305Z,95.3
2022-12-08T17:59:41.574Z,95.2
2022-12-08T18:04:39.570Z,94.9
2022-12-08T18:09:37.966Z,94.3
2022-12-08T18:14:36.062Z,94.7
2022-12-08T18:19:34.319Z,94.6
2022-12-08T18:24:32.565Z,94.7
2022-12-08T18:29:31.149Z,94.4
2022-12-08T18:34:29.827Z,94.8
2022-12-08T18:39:27.892Z,94.9
2022-12-08T18:44:25.879Z,94.9
2022-12-08T18:49:24.757Z,95.2
2022-12-08T18:54:36.985Z,94.9
2022-12-08T18:59:20.664Z,95.5
2022-12-08T19:04:37.293Z,95.6
2022-12-08T19:09:17.448Z,96
2022-12-08T19:14:15.527Z,96.1
2022-12-08T19:19:14.259Z,96.4
2022-12-08T19:24:12.501Z,96.3
2022-12-08T19:29:11.553Z,96.6
2022-12-08T19:34:09.491Z,96.8
2022-12-08T19:39:08.168Z,96.7
2022-12-08T19:44:06.335Z,96.8
2022-12-08T19:49:04.683Z,96.7
2022-12-08T19:54:03.034Z,96.6
2022-12-08T19:59:01.966Z,97
2022-12-08T20:04:00.066Z,97.4
2022-12-08T20:08:58.123Z,97.6
2022-12-08T20:13:56.716Z,97.2
2022-12-08T20:18:54.948Z,97.3
2022-12-08T20:23:53.128Z,97.8
2022-12-08T20:28:51.298Z,98
2022-12-08T20:33:49.687Z,98.4
2022-12-08T20:38:48.140Z,98.3
2022-12-08T20:43:46.308Z,97.6
2022-12-08T20:48:44.587Z,97.3
2022-12-08T20:53:43.045Z,96.8
2022-12-08T20:58:41.219Z,96.7
2022-12-08T21:03:39.138Z,96.9
2022-12-08T21:08:37.445Z,96.6
2022-12-08T21:13:36.081Z,96.4
2022-12-08T21:18:39.083Z,96.7
2022-12-08T21:23:32.560Z,96.9
2022-12-08T21:28:30.965Z,97.2
2022-12-08T21:33:29.307Z,96.8
2022-12-08T21:38:27.995Z,97.1
2022-12-08T21:43:26.043Z,97.2
2022-12-08T21:48:24.574Z,96.8
2022-12-08T21:53:22.559Z,96.8
2022-12-08T21:58:20.678Z,96.7
2022-12-08T22:03:18.902Z,96.8
2022-12-08T22:08:16.995Z,96.8
2022-12-08T22:13:15.166Z,96.6
2022-12-08T22:18:13.381Z,96.6
2022-12-08T22:23:11.786Z,96.3
2022-12-08T22:28:09.771Z,96.1
2022-12-08T22:33:07.991Z,95.9
2022-12-08T22:38:06.270Z,95.6
2022-12-08T22:43:04.462Z,95.2
2022-12-08T22:48:02.765Z,95.2
2022-12-08T22:53:00.940Z,94.7
2022-12-08T22:57:59.353Z,95
2022-12-08T23:02:57.622Z,95
2022-12-08T23:07:55.735Z,95
2022-12-08T23:12:55.240Z,95.8
2022-12-08T23:17:52.046Z,96.5
2022-12-08T23:22:50.274Z,96.6
2022-12-08T23:27:48.569Z,96.7
2022-12-08T23:32:47.258Z,97.3
2022-12-08T23:37:45.081Z,98.1
2022-12-08T23:42:43.849Z,98.2
2022-12-08T23:47:42.186Z,98.7
2022-12-08T23:52:40.302Z,99
2022-12-08T23:57:38.592Z,99
