createdAt,value
2023-08-17T00:03:13.299Z,55.50
2023-08-17T00:08:16.979Z,56.47
2023-08-17T00:13:29.350Z,57.10
2023-08-17T00:18:32.654Z,58.20
2023-08-17T00:23:36.311Z,59.02
2023-08-17T00:28:39.498Z,59.67
2023-08-17T00:33:42.900Z,60.30
2023-08-17T00:38:46.529Z,61.14
2023-08-17T00:43:49.832Z,66.74
2023-08-17T00:48:56.259Z,61.27
2023-08-17T00:54:03.265Z,55.27
2023-08-17T00:59:07.073Z,55.42
2023-08-17T01:04:10.717Z,56.44
2023-08-17T01:09:14.809Z,57.57
2023-08-17T01:14:28.848Z,58.52
2023-08-17T01:19:32.420Z,59.22
2023-08-17T01:24:35.783Z,60.45
2023-08-17T01:29:39.510Z,66.60
2023-08-17T01:35:00.927Z,60.80
2023-08-17T01:40:06.455Z,54.93
2023-08-17T01:45:10.126Z,56.06
2023-08-17T01:50:13.293Z,57.88
2023-08-17T01:55:16.507Z,58.70
2023-08-17T02:00:20.677Z,60.30
2023-08-17T02:05:23.912Z,61.32
2023-08-17T02:10:27.086Z,66.76
2023-08-17T02:15:40.744Z,61.17
2023-08-17T02:20:43.976Z,55.25
2023-08-17T02:25:48.725Z,56.08
2023-08-17T02:30:57.323Z,57.43
2023-08-17T02:36:00.751Z,58.56
2023-08-17T02:41:04.156Z,59.79
2023-08-17T02:46:08.621Z,61.07
2023-08-17T02:51:14.009Z,67.41
2023-08-17T02:56:17.134Z,61.90
2023-08-17T03:01:20.337Z,56.16
2023-08-17T03:06:26.048Z,56.55
2023-08-17T03:11:31.422Z,57.92
2023-08-17T03:16:41.324Z,59.24
2023-08-17T03:21:44.668Z,60.05
2023-08-17T03:26:48.127Z,65.85
2023-08-17T03:31:51.315Z,60.80
2023-08-17T03:36:54.436Z,55.24
2023-08-17T03:41:57.870Z,55.91
2023-08-17T03:47:01.177Z,57.24
2023-08-17T03:52:04.626Z,58.70
2023-08-17T03:57:07.945Z,59.76
2023-08-17T04:02:12.520Z,60.72
2023-08-17T04:07:22.640Z,66.54
2023-08-17T04:12:25.804Z,60.45
2023-08-17T04:17:29.240Z,55.37
2023-08-17T04:22:32.868Z,56.40
2023-08-17T04:27:36.180Z,57.82
2023-08-17T04:32:39.677Z,59.15
2023-08-17T04:37:42.908Z,60.31
2023-08-17T04:42:46.460Z,65.70
2023-08-17T04:47:50.389Z,60.46
2023-08-17T04:52:53.773Z,55.48
2023-08-17T04:57:56.984Z,56.28
2023-08-17T05:03:00.301Z,57.80
2023-08-17T05:08:08.750Z,59.14
2023-08-17T05:13:13.006Z,60.16
2023-08-17T05:18:16.663Z,65.84
2023-08-17T05:23:21.060Z,60.17
2023-08-17T05:28:24.333Z,55.23
2023-08-17T05:33:27.782Z,56.23
2023-08-17T05:38:31.614Z,57.86
2023-08-17T05:43:34.834Z,58.70
2023-08-17T05:48:37.914Z,59.62
2023-08-17T05:53:41.015Z,65.48
2023-08-17T05:58:44.528Z,60.26
2023-08-17T06:03:47.883Z,55.45
2023-08-17T06:08:51.031Z,56.36
2023-08-17T06:13:54.276Z,57.77
2023-08-17T06:18:57.426Z,58.86
2023-08-17T06:24:00.474Z,59.52
2023-08-17T06:29:04.525Z,60.50
2023-08-17T06:34:07.805Z,65.14
2023-08-17T06:39:10.911Z,57.60
2023-08-17T06:44:14.140Z,56.83
2023-08-17T06:49:17.256Z,57.52
2023-08-17T06:54:20.504Z,58.31
2023-08-17T06:59:23.914Z,59.72
2023-08-17T07:04:27.269Z,60.95
2023-08-17T07:09:44.420Z,61.46
2023-08-17T07:14:50.968Z,65.21
2023-08-17T07:20:14.852Z,56.97
2023-08-17T07:25:22.196Z,56.06
2023-08-17T07:30:25.666Z,57.97
2023-08-17T07:35:29.370Z,57.76
2023-08-17T07:40:35.773Z,58.29
2023-08-17T07:45:38.954Z,58.76
2023-08-17T07:50:42.330Z,59.55
2023-08-17T07:55:46.174Z,59.84
2023-08-17T08:00:49.562Z,59.93
2023-08-17T08:05:53.395Z,60.11
2023-08-17T08:10:56.565Z,60.35
2023-08-17T08:16:00.441Z,60.58
2023-08-17T08:26:33.036Z,61.15
2023-08-17T08:31:36.399Z,60.89
2023-08-17T08:36:39.735Z,61.07
2023-08-17T08:41:44.048Z,60.61
2023-08-17T08:46:49.655Z,60.21
2023-08-17T08:52:00.660Z,60.18
2023-08-17T08:57:07.643Z,59.97
2023-08-17T09:02:15.805Z,59.70
2023-08-17T09:07:19.566Z,59.52
2023-08-17T09:12:34.035Z,59.56
2023-08-17T09:17:44.269Z,59.62
2023-08-17T09:22:47.348Z,59.45
2023-08-17T09:27:50.501Z,59.07
2023-08-17T09:32:53.772Z,58.79
2023-08-17T10:27:15.248Z,54.37
2023-08-17T10:32:18.824Z,53.63
2023-08-17T10:37:23.317Z,52.38
2023-08-17T10:42:37.726Z,51.79
2023-08-17T10:47:40.954Z,51.31
2023-08-17T10:57:52.868Z,52.07
2023-08-17T11:03:03.024Z,52.23
2023-08-17T11:08:16.983Z,51.27
2023-08-17T11:13:24.978Z,51.24
2023-08-17T11:18:28.454Z,51.46
2023-08-17T11:23:33.212Z,51.70
2023-08-17T11:28:43.304Z,51.51
2023-08-17T11:33:48.528Z,51.67
2023-08-17T11:38:53.795Z,52.12
2023-08-17T11:43:57.131Z,52.06
2023-08-17T11:49:01.190Z,51.30
2023-08-17T11:54:06.323Z,50.86
2023-08-17T11:59:15.229Z,50.89
2023-08-17T12:04:18.368Z,50.77
2023-08-17T12:09:22.971Z,50.23
2023-08-17T12:14:28.373Z,49.07
2023-08-17T12:19:31.602Z,47.96
2023-08-17T12:24:36.580Z,47.45
2023-08-17T12:29:49.639Z,46.46
2023-08-17T12:34:52.840Z,47.22
2023-08-17T12:39:56.787Z,47.90
2023-08-17T12:45:01.021Z,48.13
2023-08-17T12:50:06.100Z,48.09
2023-08-17T12:55:09.520Z,49.06
2023-08-17T13:00:13.511Z,50.10
2023-08-17T13:05:16.766Z,50.93
2023-08-17T13:10:19.995Z,51.31
2023-08-17T13:15:23.985Z,51.30
2023-08-17T13:20:29.079Z,51.85
2023-08-17T13:25:34.405Z,52.33
2023-08-17T13:30:51.797Z,52.88
2023-08-17T13:35:56.034Z,53.07
2023-08-17T13:40:59.204Z,53.08
2023-08-17T13:46:02.943Z,53.23
2023-08-17T13:51:06.232Z,53.11
2023-08-17T13:56:09.636Z,53.07
2023-08-17T14:01:13.126Z,52.98
2023-08-17T14:06:17.050Z,53.27
2023-08-17T14:11:20.186Z,52.92
2023-08-17T14:16:23.593Z,52.42
2023-08-17T14:21:26.741Z,52.51
2023-08-17T14:26:45.302Z,51.83
2023-08-17T14:31:56.033Z,51.72
2023-08-17T14:36:59.513Z,50.88
2023-08-17T14:42:05.381Z,50.87
2023-08-17T14:47:09.374Z,50.38
2023-08-17T14:52:13.309Z,49.86
2023-08-17T14:57:16.405Z,50.40
2023-08-17T15:02:21.650Z,50.81
2023-08-17T15:07:25.467Z,51.34
2023-08-17T15:12:28.950Z,51.78
2023-08-17T15:17:32.072Z,52.36
2023-08-17T15:22:35.285Z,52.42
2023-08-17T15:27:40.385Z,52.63
2023-08-17T15:32:43.765Z,53.04
2023-08-17T15:37:46.985Z,53.33
2023-08-17T15:42:50.069Z,53.41
2023-08-17T15:47:53.123Z,53.76
2023-08-17T15:52:56.166Z,53.87
2023-08-17T15:57:59.644Z,53.97
2023-08-17T16:03:03.295Z,54.29
2023-08-17T16:08:06.913Z,54.39
2023-08-17T16:13:10.088Z,54.47
2023-08-17T16:18:14.935Z,54.75
2023-08-17T16:23:22.348Z,54.82
2023-08-17T16:28:27.139Z,54.94
2023-08-17T16:33:30.510Z,54.93
2023-08-17T16:38:33.833Z,55.15
2023-08-17T16:43:44.000Z,55.28
2023-08-17T16:48:47.080Z,55.60
2023-08-17T16:53:51.057Z,55.71
2023-08-17T16:58:54.820Z,55.96
2023-08-17T17:03:58.547Z,55.94
2023-08-17T17:09:01.760Z,55.72
2023-08-17T17:14:05.579Z,56.27
2023-08-17T17:19:09.064Z,56.43
2023-08-17T17:24:12.318Z,56.65
2023-08-17T17:29:15.579Z,56.64
2023-08-17T17:34:18.860Z,56.89
2023-08-17T17:39:22.049Z,57.18
2023-08-17T17:44:25.515Z,57.67
2023-08-17T17:49:28.591Z,57.78
2023-08-17T17:54:31.859Z,57.96
2023-08-17T17:59:35.158Z,57.95
2023-08-17T18:04:38.512Z,58.40
2023-08-17T18:09:47.604Z,58.63
2023-08-17T18:14:51.400Z,58.85
2023-08-17T18:19:54.710Z,59.02
2023-08-17T18:24:57.796Z,59.35
2023-08-17T18:30:01.192Z,59.69
2023-08-17T18:35:05.529Z,60.41
2023-08-17T18:40:10.978Z,60.29
2023-08-17T18:45:15.934Z,60.34
2023-08-17T18:50:19.416Z,60.70
2023-08-17T18:55:22.819Z,60.67
2023-08-17T19:00:26.226Z,60.59
2023-08-17T19:05:29.547Z,60.28
2023-08-17T19:11:02.850Z,60.67
2023-08-17T19:16:12.679Z,60.91
2023-08-17T19:21:15.769Z,61.36
2023-08-17T19:26:18.825Z,61.13
2023-08-17T19:31:22.076Z,61.10
2023-08-17T19:36:25.530Z,60.96
2023-08-17T19:41:29.524Z,61.03
2023-08-17T19:46:36.460Z,61.08
2023-08-17T19:51:49.392Z,61.18
2023-08-17T19:56:55.052Z,61.26
2023-08-17T20:01:59.920Z,61.24
2023-08-17T20:07:04.565Z,61.34
2023-08-17T20:12:08.397Z,61.53
2023-08-17T20:17:11.805Z,61.83
2023-08-17T20:22:15.449Z,61.76
2023-08-17T20:27:18.765Z,61.53
2023-08-17T20:32:21.959Z,61.64
2023-08-17T20:37:24.959Z,61.98
2023-08-17T20:42:28.141Z,62.14
2023-08-17T20:47:31.587Z,62.18
2023-08-17T20:52:34.968Z,67.78
2023-08-17T20:57:38.716Z,61.18
2023-08-17T21:02:41.884Z,54.29
2023-08-17T21:07:45.258Z,54.82
2023-08-17T21:12:48.737Z,55.70
2023-08-17T21:17:51.845Z,56.52
2023-08-17T21:22:55.097Z,57.71
2023-08-17T21:27:58.253Z,58.80
2023-08-17T21:33:01.422Z,59.65
2023-08-17T21:43:23.751Z,61.00
2023-08-17T21:48:28.469Z,67.13
2023-08-17T21:53:31.558Z,61.78
2023-08-17T21:58:34.712Z,55.19
2023-08-17T22:03:37.798Z,55.11
2023-08-17T22:08:41.059Z,56.31
2023-08-17T22:13:44.398Z,57.02
2023-08-17T22:18:47.490Z,58.24
2023-08-17T22:23:50.503Z,59.18
2023-08-17T22:28:53.501Z,59.79
2023-08-17T22:33:56.646Z,60.59
2023-08-17T22:39:09.927Z,66.92
2023-08-17T22:44:13.063Z,60.73
2023-08-17T22:49:16.397Z,54.22
2023-08-17T22:54:19.442Z,54.86
2023-08-17T22:59:23.156Z,56.04
2023-08-17T23:04:28.783Z,57.23
2023-08-17T23:09:33.167Z,58.31
2023-08-17T23:14:38.375Z,59.31
2023-08-17T23:19:58.173Z,60.05
2023-08-17T23:25:01.352Z,60.96
2023-08-17T23:30:05.359Z,67.23
2023-08-17T23:35:08.961Z,60.40
2023-08-17T23:40:12.729Z,54.59
2023-08-17T23:45:15.887Z,55.74
2023-08-17T23:50:19.166Z,57.25
2023-08-17T23:55:22.573Z,58.39
