createdAt,value
2023-04-06T00:00:17.002Z,4.66
2023-04-06T00:05:10.668Z,4.51
2023-04-06T00:10:05.191Z,4.71
2023-04-06T00:14:59.934Z,4.03
2023-04-06T00:19:56.900Z,3.81
2023-04-06T00:24:50.510Z,4.58
2023-04-06T00:29:43.804Z,4.71
2023-04-06T00:34:38.505Z,4.64
2023-04-06T00:39:32.697Z,3.92
2023-04-06T00:44:26.755Z,4.25
2023-04-06T00:49:20.819Z,3.57
2023-04-06T00:54:15.723Z,3.92
2023-04-06T00:59:10.307Z,4.06
2023-04-06T01:04:04.761Z,4.05
2023-04-06T01:09:05.491Z,4.31
2023-04-06T01:14:00.509Z,4.34
2023-04-06T01:19:15.124Z,4.22
2023-04-06T01:24:14.850Z,4.60
2023-04-06T01:29:28.404Z,3.95
2023-04-06T01:34:22.847Z,4.72
2023-04-06T01:39:18.880Z,4.43
2023-04-06T01:44:12.946Z,4.47
2023-04-06T01:49:08.309Z,4.13
2023-04-06T01:54:04.568Z,4.75
2023-04-06T01:59:25.814Z,4.62
2023-04-06T02:04:20.643Z,4.75
2023-04-06T02:09:20.188Z,4.68
2023-04-06T02:14:13.883Z,4.75
2023-04-06T02:19:15.079Z,4.75
2023-04-06T02:24:10.587Z,4.68
2023-04-06T02:29:04.261Z,4.53
2023-04-06T02:33:59.890Z,4.80
2023-04-06T02:38:56.488Z,4.52
2023-04-06T02:43:50.207Z,4.74
2023-04-06T02:48:54.131Z,4.94
2023-04-06T02:53:48.330Z,4.98
2023-04-06T02:58:44.220Z,4.81
2023-04-06T03:03:37.979Z,4.90
2023-04-06T03:08:36.771Z,5.10
2023-04-06T03:13:30.170Z,5.14
2023-04-06T03:18:27.456Z,4.98
2023-04-06T03:23:23.057Z,4.91
2023-04-06T03:28:21.182Z,5.20
2023-04-06T03:33:21.503Z,5.29
2023-04-06T03:38:21.907Z,4.96
2023-04-06T03:43:24.617Z,5.26
2023-04-06T03:48:18.268Z,5.05
2023-04-06T03:53:11.634Z,4.84
2023-04-06T03:58:06.494Z,5.30
2023-04-06T04:03:00.101Z,5.31
2023-04-06T04:07:53.630Z,5.33
2023-04-06T04:12:50.418Z,5.16
2023-04-06T04:17:48.039Z,5.22
2023-04-06T04:22:41.564Z,4.61
2023-04-06T04:27:35.530Z,5.36
2023-04-06T04:32:28.951Z,5.40
2023-04-06T04:37:26.624Z,5.41
2023-04-06T04:42:23.114Z,5.44
2023-04-06T04:47:19.637Z,5.28
2023-04-06T04:52:14.666Z,5.47
2023-04-06T04:57:23.938Z,5.39
2023-04-06T05:02:17.506Z,5.54
2023-04-06T05:07:26.468Z,5.40
2023-04-06T05:12:24.356Z,4.51
2023-04-06T05:17:28.497Z,5.43
2023-04-06T05:22:24.901Z,5.72
2023-04-06T05:27:29.806Z,5.74
2023-04-06T05:32:25.875Z,5.89
2023-04-06T05:37:20.618Z,5.80
2023-04-06T05:42:14.212Z,5.87
2023-04-06T05:47:20.272Z,5.88
2023-04-06T05:52:22.227Z,6.21
2023-04-06T05:57:17.565Z,5.92
2023-04-06T06:02:12.113Z,6.06
2023-04-06T06:07:10.859Z,6.41
2023-04-06T06:12:13.220Z,6.41
2023-04-06T06:17:08.295Z,5.85
2023-04-06T06:22:03.639Z,6.37
2023-04-06T06:26:59.656Z,6.47
2023-04-06T06:31:55.580Z,6.53
2023-04-06T06:36:52.721Z,6.38
2023-04-06T06:41:46.957Z,6.60
2023-04-06T06:46:42.056Z,6.09
2023-04-06T06:51:35.494Z,6.10
2023-04-06T06:56:29.068Z,6.52
2023-04-06T07:01:22.969Z,5.93
2023-04-06T07:06:25.326Z,5.73
2023-04-06T07:11:18.901Z,6.63
2023-04-06T07:16:12.427Z,7.03
2023-04-06T07:21:09.434Z,6.72
2023-04-06T07:26:08.795Z,6.81
2023-04-06T07:31:17.008Z,6.86
2023-04-06T07:36:11.220Z,7.59
2023-04-06T07:41:06.282Z,7.29
2023-04-06T07:46:01.139Z,7.90
2023-04-06T07:50:54.707Z,7.59
2023-04-06T07:55:48.651Z,7.95
2023-04-06T08:00:43.564Z,8.17
2023-04-06T08:05:36.898Z,8.24
2023-04-06T08:10:30.472Z,8.35
2023-04-06T08:15:23.756Z,8.42
2023-04-06T08:20:18.747Z,8.30
2023-04-06T08:25:12.223Z,8.13
2023-04-06T08:30:05.984Z,8.72
2023-04-06T08:34:59.639Z,8.87
2023-04-06T08:39:54.457Z,8.87
2023-04-06T08:44:48.683Z,9.26
2023-04-06T08:49:42.602Z,9.74
2023-04-06T08:54:35.949Z,10.45
2023-04-06T08:59:31.431Z,11.14
2023-04-06T09:04:26.857Z,11.48
2023-04-06T09:09:22.844Z,11.35
2023-04-06T09:14:18.879Z,11.05
2023-04-06T09:19:14.373Z,9.76
2023-04-06T09:24:09.754Z,10.67
2023-04-06T09:29:06.333Z,10.49
2023-04-06T09:34:00.050Z,9.28
2023-04-06T09:38:59.620Z,9.71
2023-04-06T09:43:53.987Z,9.93
2023-04-06T09:48:47.755Z,9.82
2023-04-06T09:53:44.878Z,9.85
2023-04-06T09:58:45.730Z,9.57
2023-04-06T10:03:48.136Z,9.62
2023-04-06T10:08:43.438Z,10.12
2023-04-06T10:13:37.037Z,10.31
2023-04-06T10:18:32.068Z,9.84
2023-04-06T10:23:29.603Z,10.80
2023-04-06T10:28:23.053Z,11.60
2023-04-06T10:33:17.259Z,12.19
2023-04-06T10:38:12.803Z,12.08
2023-04-06T10:43:13.883Z,12.15
2023-04-06T10:48:17.208Z,12.89
2023-04-06T10:53:11.965Z,12.79
2023-04-06T10:58:08.619Z,12.66
2023-04-06T11:03:02.949Z,12.32
2023-04-06T11:07:59.079Z,11.79
2023-04-06T11:12:57.488Z,11.71
2023-04-06T11:17:51.557Z,11.59
2023-04-06T11:22:54.489Z,11.62
2023-04-06T11:27:48.576Z,11.51
2023-04-06T11:32:44.627Z,11.27
2023-04-06T11:37:38.297Z,11.19
2023-04-06T11:42:32.875Z,11.34
2023-04-06T11:47:31.321Z,11.22
2023-04-06T11:52:30.699Z,11.41
2023-04-06T11:57:25.632Z,12.14
2023-04-06T12:02:19.077Z,13.87
2023-04-06T12:07:14.500Z,15.06
2023-04-06T12:12:09.478Z,15.79
2023-04-06T12:17:02.859Z,15.81
2023-04-06T12:21:56.301Z,15.27
2023-04-06T12:26:51.682Z,15.34
2023-04-06T12:31:50.159Z,14.91
2023-04-06T12:36:45.014Z,14.57
2023-04-06T12:41:38.338Z,14.28
2023-04-06T12:46:33.021Z,13.61
2023-04-06T12:51:30.846Z,14.16
2023-04-06T12:56:25.679Z,14.00
2023-04-06T13:01:19.355Z,14.68
2023-04-06T13:06:14.142Z,14.79
2023-04-06T13:11:10.107Z,14.91
2023-04-06T13:16:04.703Z,15.38
2023-04-06T13:20:58.122Z,15.84
2023-04-06T13:25:59.807Z,16.48
2023-04-06T13:30:55.933Z,17.64
2023-04-06T13:35:49.619Z,17.53
2023-04-06T13:40:43.303Z,17.22
2023-04-06T13:45:36.724Z,16.80
2023-04-06T13:50:33.951Z,16.31
2023-04-06T13:55:27.270Z,16.07
2023-04-06T14:00:23.025Z,15.38
2023-04-06T14:05:16.519Z,14.57
2023-04-06T14:10:15.068Z,14.12
2023-04-06T14:15:10.283Z,13.77
2023-04-06T14:20:06.155Z,13.59
2023-04-06T14:24:59.745Z,13.27
2023-04-06T14:29:54.817Z,12.91
2023-04-06T14:34:47.978Z,13.23
2023-04-06T14:39:43.297Z,13.02
2023-04-06T14:44:40.325Z,13.15
2023-04-06T14:49:34.961Z,13.10
2023-04-06T14:54:28.175Z,13.05
2023-04-06T14:59:21.486Z,12.89
2023-04-06T15:04:17.003Z,12.91
2023-04-06T15:09:11.738Z,12.71
2023-04-06T15:14:06.768Z,12.65
2023-04-06T15:19:04.440Z,12.62
2023-04-06T15:23:57.789Z,12.28
2023-04-06T15:28:56.675Z,12.42
2023-04-06T15:33:50.280Z,12.06
2023-04-06T15:38:43.666Z,12.16
2023-04-06T15:43:36.830Z,11.99
2023-04-06T15:48:32.833Z,11.41
2023-04-06T15:53:27.965Z,11.84
2023-04-06T15:58:21.173Z,11.85
2023-04-06T16:03:14.563Z,11.82
2023-04-06T16:08:09.525Z,11.58
2023-04-06T16:13:02.884Z,11.63
2023-04-06T16:17:59.335Z,11.43
2023-04-06T16:22:52.587Z,11.26
2023-04-06T16:27:47.316Z,11.35
2023-04-06T16:32:43.374Z,10.62
2023-04-06T16:37:36.777Z,10.29
2023-04-06T16:42:30.141Z,11.05
2023-04-06T16:47:25.272Z,10.50
2023-04-06T16:52:18.594Z,10.81
2023-04-06T16:57:13.067Z,10.70
2023-04-06T17:02:07.496Z,10.44
2023-04-06T17:07:02.268Z,10.49
2023-04-06T17:11:56.310Z,10.41
2023-04-06T17:16:49.622Z,10.13
2023-04-06T17:21:43.589Z,9.61
2023-04-06T17:26:38.220Z,9.90
2023-04-06T17:31:33.874Z,9.99
2023-04-06T17:36:33.180Z,9.90
2023-04-06T17:41:26.713Z,9.78
2023-04-06T17:46:21.782Z,9.37
2023-04-06T17:51:15.613Z,9.54
2023-04-06T17:56:08.799Z,9.35
2023-04-06T18:01:07.317Z,8.76
2023-04-06T18:06:12.467Z,9.08
2023-04-06T18:11:05.974Z,8.93
2023-04-06T18:16:02.091Z,9.01
2023-04-06T18:20:55.533Z,9.00
2023-04-06T18:25:50.248Z,8.10
2023-04-06T18:30:43.423Z,9.05
2023-04-06T18:35:38.057Z,8.64
2023-04-06T18:40:36.691Z,8.83
2023-04-06T18:45:38.981Z,8.92
2023-04-06T18:50:34.999Z,8.23
2023-04-06T18:55:33.682Z,8.80
2023-04-06T19:00:27.606Z,8.71
2023-04-06T19:05:25.689Z,8.65
2023-04-06T19:10:20.479Z,8.00
2023-04-06T19:15:17.613Z,8.05
2023-04-06T19:20:13.709Z,8.45
2023-04-06T19:25:09.822Z,8.36
2023-04-06T19:30:03.442Z,7.84
2023-04-06T19:34:56.773Z,8.13
2023-04-06T19:39:53.249Z,8.06
2023-04-06T19:44:47.793Z,7.58
2023-04-06T19:49:41.035Z,7.95
2023-04-06T19:54:35.902Z,7.94
2023-04-06T19:59:29.094Z,7.87
2023-04-06T20:04:25.109Z,7.82
2023-04-06T20:09:18.629Z,7.76
2023-04-06T20:14:13.009Z,7.13
2023-04-06T20:19:06.458Z,7.26
2023-04-06T20:24:01.510Z,7.56
2023-04-06T20:28:54.884Z,7.70
2023-04-06T20:33:48.572Z,7.70
2023-04-06T20:38:49.628Z,7.70
2023-04-06T20:43:45.366Z,7.49
2023-04-06T20:48:38.639Z,7.01
2023-04-06T20:53:34.190Z,7.73
2023-04-06T20:58:27.551Z,7.78
2023-04-06T21:03:22.354Z,7.08
2023-04-06T21:08:16.067Z,7.04
2023-04-06T21:13:15.877Z,6.68
2023-04-06T21:18:09.229Z,7.74
2023-04-06T21:23:07.111Z,7.55
2023-04-06T21:28:02.940Z,7.76
2023-04-06T21:33:02.432Z,7.73
2023-04-06T21:37:55.815Z,7.42
2023-04-06T21:42:53.036Z,6.82
2023-04-06T21:47:46.416Z,6.89
2023-04-06T21:52:39.720Z,7.69
2023-04-06T21:57:32.936Z,7.45
2023-04-06T22:02:29.074Z,7.75
2023-04-06T22:07:22.570Z,7.76
2023-04-06T22:12:16.082Z,7.77
2023-04-06T22:17:10.589Z,7.78
2023-04-06T22:22:05.436Z,7.65
2023-04-06T22:27:00.137Z,7.76
2023-04-06T22:31:53.375Z,7.28
2023-04-06T22:36:46.665Z,7.59
2023-04-06T22:41:41.289Z,7.60
2023-04-06T22:46:37.135Z,7.22
2023-04-06T22:51:30.517Z,6.77
2023-04-06T22:56:23.846Z,7.13
2023-04-06T23:01:18.897Z,7.45
2023-04-06T23:06:12.245Z,7.44
2023-04-06T23:11:05.524Z,7.39
2023-04-06T23:15:58.802Z,7.10
2023-04-06T23:20:58.048Z,7.34
2023-04-06T23:25:51.389Z,7.29
2023-04-06T23:30:44.608Z,7.26
2023-04-06T23:35:37.808Z,7.23
2023-04-06T23:40:33.576Z,7.10
2023-04-06T23:45:26.922Z,7.19
2023-04-06T23:50:20.256Z,7.02
2023-04-06T23:55:13.480Z,6.11
