createdAt,value
2019-05-22T00:00:27.981Z,1.50
2019-05-22T00:01:41.559Z,1.53
2019-05-22T00:02:51.244Z,1.70
2019-05-22T00:04:01.993Z,1.40
2019-05-22T00:05:19.218Z,1.47
2019-05-22T00:06:38.219Z,1.50
2019-05-22T00:07:49.032Z,1.70
2019-05-22T00:08:58.261Z,1.53
2019-05-22T00:10:09.751Z,1.30
2019-05-22T00:11:19.595Z,1.37
2019-05-22T00:12:29.014Z,1.40
2019-05-22T00:13:40.869Z,1.17
2019-05-22T00:14:50.919Z,1.60
2019-05-22T00:16:00.248Z,1.10
2019-05-22T00:17:11.111Z,1.60
2019-05-22T00:18:29.342Z,1.40
2019-05-22T00:19:41.345Z,1.53
2019-05-22T00:20:50.251Z,1.80
2019-05-22T00:22:02.963Z,1.50
2019-05-22T00:23:16.325Z,1.53
2019-05-22T00:24:30.373Z,1.47
2019-05-22T00:25:57.299Z,1.40
2019-05-22T00:27:21.002Z,1.87
2019-05-22T00:32:21.554Z,1.20
2019-05-22T00:33:30.672Z,1.60
2019-05-22T00:34:40.981Z,1.33
2019-05-22T00:35:51.035Z,1.43
2019-05-22T00:36:59.939Z,1.40
2019-05-22T00:38:10.770Z,1.57
2019-05-22T00:39:21.403Z,1.67
2019-05-22T00:40:31.782Z,1.67
2019-05-22T00:41:40.457Z,1.50
2019-05-22T00:43:03.287Z,1.40
2019-05-22T00:44:06.474Z,1.67
2019-05-22T00:45:17.083Z,1.53
2019-05-22T00:46:25.740Z,2.10
2019-05-22T00:49:10.864Z,1.53
2019-05-22T00:50:33.652Z,2.23
2019-05-22T00:51:57.376Z,1.60
2019-05-22T00:53:06.347Z,1.37
2019-05-22T00:54:16.836Z,2.53
2019-05-22T00:55:31.960Z,1.77
2019-05-22T00:56:53.974Z,2.50
2019-05-22T00:58:14.413Z,1.80
2019-05-22T00:59:36.666Z,1.50
2019-05-22T01:00:47.425Z,1.80
2019-05-22T01:02:06.623Z,2.00
2019-05-22T01:03:17.479Z,1.83
2019-05-22T01:04:42.701Z,2.30
2019-05-22T01:05:52.417Z,2.00
2019-05-22T01:07:01.457Z,1.90
2019-05-22T01:08:11.051Z,2.17
2019-05-22T01:09:39.012Z,1.80
2019-05-22T01:10:51.276Z,2.10
2019-05-22T01:12:02.211Z,2.20
2019-05-22T01:13:11.805Z,2.27
2019-05-22T01:14:22.381Z,2.00
2019-05-22T01:15:32.368Z,2.43
2019-05-22T01:16:44.276Z,2.27
2019-05-22T01:17:54.579Z,2.10
2019-05-22T01:19:04.180Z,2.10
2019-05-22T01:20:19.737Z,1.93
2019-05-22T01:21:29.287Z,2.30
2019-05-22T01:22:38.754Z,2.13
2019-05-22T01:23:49.472Z,2.50
2019-05-22T01:25:00.365Z,2.67
2019-05-22T01:26:13.490Z,2.43
2019-05-22T01:27:23.431Z,2.50
2019-05-22T01:28:34.989Z,2.70
2019-05-22T01:29:43.933Z,2.47
2019-05-22T01:31:11.826Z,2.70
2019-05-22T01:32:24.751Z,2.20
2019-05-22T01:33:50.961Z,2.30
2019-05-22T01:34:59.808Z,2.80
2019-05-22T01:36:09.563Z,2.50
2019-05-22T01:37:20.843Z,2.60
2019-05-22T01:38:30.121Z,3.00
2019-05-22T01:39:59.181Z,2.40
2019-05-22T01:41:17.137Z,2.47
2019-05-22T01:42:33.680Z,2.77
2019-05-22T01:43:44.674Z,3.40
2019-05-22T01:45:04.101Z,3.47
2019-05-22T01:46:07.218Z,2.87
2019-05-22T01:47:22.930Z,2.70
2019-05-22T01:48:39.288Z,2.60
2019-05-22T01:49:54.363Z,2.70
2019-05-22T01:51:04.866Z,2.23
2019-05-22T01:52:13.165Z,2.73
2019-05-22T01:53:22.744Z,2.57
2019-05-22T01:54:31.021Z,2.57
2019-05-22T01:55:42.646Z,2.30
2019-05-22T01:56:52.212Z,2.40
2019-05-22T01:58:04.118Z,2.13
2019-05-22T01:59:13.888Z,2.43
2019-05-22T02:00:25.405Z,2.60
2019-05-22T02:01:33.788Z,2.40
2019-05-22T02:02:43.771Z,1.80
2019-05-22T02:03:54.021Z,2.30
2019-05-22T02:05:03.452Z,2.03
2019-05-22T02:06:12.243Z,2.37
2019-05-22T02:07:21.921Z,2.40
2019-05-22T02:08:32.476Z,2.00
2019-05-22T02:09:45.341Z,2.30
2019-05-22T02:10:58.399Z,2.20
2019-05-22T02:12:29.883Z,2.63
2019-05-22T02:13:45.076Z,2.57
2019-05-22T02:14:55.616Z,2.53
2019-05-22T02:16:06.208Z,2.80
2019-05-22T02:17:17.225Z,2.67
2019-05-22T02:18:27.827Z,2.43
2019-05-22T02:19:37.470Z,2.40
2019-05-22T02:20:46.839Z,2.33
2019-05-22T02:21:56.896Z,2.93
2019-05-22T02:23:06.210Z,3.13
2019-05-22T02:24:16.899Z,3.57
2019-05-22T02:25:25.726Z,3.30
2019-05-22T02:26:35.411Z,3.60
2019-05-22T02:27:44.456Z,3.27
2019-05-22T02:28:56.289Z,2.77
2019-05-22T02:30:09.637Z,2.47
2019-05-22T02:31:19.892Z,2.67
2019-05-22T02:32:29.566Z,2.50
2019-05-22T02:34:03.286Z,2.50
2019-05-22T02:35:14.018Z,2.90
2019-05-22T02:36:23.032Z,2.33
2019-05-22T02:37:36.406Z,2.50
2019-05-22T02:38:44.825Z,2.83
2019-05-22T02:39:54.527Z,2.80
2019-05-22T02:41:04.775Z,2.17
2019-05-22T02:42:30.862Z,2.67
2019-05-22T02:43:39.581Z,2.20
2019-05-22T02:44:48.375Z,2.57
2019-05-22T02:45:58.186Z,2.63
2019-05-22T02:47:19.086Z,2.30
2019-05-22T02:48:19.085Z,2.63
2019-05-22T02:49:29.942Z,2.73
2019-05-22T02:50:39.556Z,2.50
2019-05-22T02:51:49.573Z,2.17
2019-05-22T02:52:59.413Z,2.20
2019-05-22T02:54:10.215Z,3.13
2019-05-22T02:55:19.195Z,3.07
2019-05-22T02:56:28.347Z,2.83
2019-05-22T02:57:36.944Z,2.80
2019-05-22T02:58:47.104Z,3.07
2019-05-22T02:59:56.762Z,2.83
2019-05-22T03:01:07.291Z,2.67
2019-05-22T03:02:17.023Z,2.50
2019-05-22T03:03:27.939Z,2.60
2019-05-22T03:04:59.559Z,2.53
2019-05-22T03:06:17.413Z,2.40
2019-05-22T03:07:27.071Z,2.60
2019-05-22T03:08:59.081Z,2.67
2019-05-22T03:10:11.269Z,2.50
2019-05-22T03:11:20.215Z,2.10
2019-05-22T03:12:32.213Z,2.47
2019-05-22T03:14:02.268Z,2.50
2019-05-22T03:15:18.603Z,2.30
2019-05-22T03:16:31.703Z,2.73
2019-05-22T03:17:43.772Z,2.07
2019-05-22T03:19:08.441Z,2.27
2019-05-22T03:20:09.827Z,2.80
2019-05-22T03:21:19.133Z,3.13
2019-05-22T03:22:31.952Z,2.70
2019-05-22T03:23:42.103Z,2.53
2019-05-22T03:24:51.858Z,2.63
2019-05-22T03:26:03.302Z,2.83
2019-05-22T03:27:13.115Z,2.77
2019-05-22T03:28:22.006Z,2.57
2019-05-22T03:29:47.458Z,2.83
2019-05-22T03:30:57.093Z,2.57
2019-05-22T03:32:06.453Z,2.63
2019-05-22T03:33:16.449Z,3.30
2019-05-22T03:34:26.636Z,2.80
2019-05-22T03:35:49.448Z,2.80
2019-05-22T03:36:58.474Z,2.80
2019-05-22T03:38:09.497Z,2.83
2019-05-22T03:39:18.375Z,2.80
2019-05-22T03:40:31.945Z,2.60
2019-05-22T03:41:41.626Z,2.93
2019-05-22T03:42:52.655Z,3.03
2019-05-22T03:44:01.601Z,2.70
2019-05-22T03:45:12.174Z,2.27
2019-05-22T03:46:41.172Z,2.93
2019-05-22T03:47:53.022Z,2.57
2019-05-22T03:49:02.040Z,2.63
2019-05-22T03:50:15.774Z,2.90
2019-05-22T03:51:24.459Z,2.90
2019-05-22T03:52:33.469Z,2.40
2019-05-22T03:53:42.462Z,2.93
2019-05-22T03:54:51.887Z,3.20
2019-05-22T03:56:01.073Z,2.90
2019-05-22T03:57:11.748Z,2.87
2019-05-22T03:58:22.254Z,2.70
2019-05-22T03:59:32.014Z,3.00
2019-05-22T04:00:43.549Z,2.93
2019-05-22T04:01:52.697Z,3.30
2019-05-22T04:03:04.102Z,2.97
2019-05-22T04:04:17.076Z,2.73
2019-05-22T04:05:27.959Z,2.73
2019-05-22T04:06:38.049Z,2.73
2019-05-22T04:07:45.996Z,2.73
2019-05-22T04:08:57.346Z,3.27
2019-05-22T04:10:10.460Z,3.13
2019-05-22T04:11:19.877Z,2.67
2019-05-22T04:12:31.960Z,2.70
2019-05-22T04:13:41.055Z,2.93
2019-05-22T04:14:52.751Z,2.57
2019-05-22T04:16:03.171Z,3.10
2019-05-22T04:17:15.140Z,3.23
2019-05-22T04:18:25.770Z,3.37
2019-05-22T04:19:48.670Z,2.57
2019-05-22T04:20:47.088Z,2.63
2019-05-22T04:21:56.306Z,2.50
2019-05-22T04:23:05.933Z,3.10
2019-05-22T04:24:14.765Z,3.00
2019-05-22T04:25:25.711Z,2.80
2019-05-22T04:26:33.773Z,2.30
2019-05-22T04:27:44.604Z,2.97
2019-05-22T04:28:55.244Z,2.97
2019-05-22T04:30:06.632Z,2.93
2019-05-22T04:31:16.300Z,2.40
2019-05-22T04:32:26.475Z,2.97
2019-05-22T04:33:34.753Z,2.37
2019-05-22T04:34:43.633Z,2.87
2019-05-22T04:35:52.819Z,3.27
2019-05-22T04:37:03.172Z,2.90
2019-05-22T04:38:12.099Z,3.07
2019-05-22T04:39:27.130Z,2.90
2019-05-22T04:40:39.639Z,2.70
2019-05-22T04:41:48.786Z,2.90
2019-05-22T04:42:59.697Z,3.30
2019-05-22T04:44:09.196Z,2.77
2019-05-22T04:45:18.859Z,3.13
2019-05-22T04:46:28.311Z,3.23
2019-05-22T04:47:38.010Z,3.27
2019-05-22T04:48:47.101Z,3.27
2019-05-22T04:50:07.266Z,3.53
2019-05-22T04:51:26.468Z,3.50
2019-05-22T04:52:36.300Z,3.17
2019-05-22T04:53:45.396Z,3.10
2019-05-22T04:54:54.075Z,3.53
2019-05-22T04:56:03.582Z,3.20
2019-05-22T04:57:12.052Z,3.37
2019-05-22T04:58:23.128Z,3.40
2019-05-22T04:59:32.017Z,3.40
2019-05-22T05:00:41.999Z,3.23
2019-05-22T05:01:50.566Z,2.77
2019-05-22T05:02:59.579Z,2.93
2019-05-22T05:04:08.375Z,3.40
2019-05-22T05:05:19.850Z,2.93
2019-05-22T05:06:29.997Z,3.07
2019-05-22T05:07:40.630Z,2.73
2019-05-22T05:08:49.331Z,3.27
2019-05-22T05:09:58.629Z,2.97
2019-05-22T05:11:07.422Z,3.30
2019-05-22T05:12:17.852Z,3.00
2019-05-22T05:13:27.899Z,2.90
2019-05-22T05:14:37.368Z,3.17
2019-05-22T05:15:45.463Z,2.90
2019-05-22T05:16:54.638Z,2.63
2019-05-22T05:18:03.453Z,3.30
2019-05-22T05:19:12.369Z,3.20
2019-05-22T05:20:22.757Z,3.07
2019-05-22T05:21:31.177Z,3.23
2019-05-22T05:22:48.883Z,3.30
2019-05-22T05:23:57.796Z,3.17
2019-05-22T05:25:06.886Z,3.00
2019-05-22T05:26:16.566Z,2.87
2019-05-22T05:27:26.283Z,3.00
2019-05-22T05:28:35.626Z,3.27
2019-05-22T05:29:43.828Z,2.87
2019-05-22T05:30:53.136Z,3.03
2019-05-22T05:32:03.454Z,3.07
2019-05-22T05:33:12.737Z,2.83
2019-05-22T05:34:36.965Z,3.20
2019-05-22T05:35:46.886Z,3.30
2019-05-22T05:36:56.264Z,2.80
2019-05-22T05:38:07.612Z,3.40
2019-05-22T05:39:37.968Z,2.90
2019-05-22T05:40:47.703Z,3.53
2019-05-22T05:41:55.927Z,3.10
2019-05-22T05:43:07.847Z,3.10
2019-05-22T05:44:16.220Z,3.23
2019-05-22T05:45:27.686Z,3.20
2019-05-22T05:46:36.813Z,3.10
2019-05-22T05:47:46.766Z,3.33
2019-05-22T05:48:57.466Z,3.80
2019-05-22T05:50:09.271Z,3.70
2019-05-22T05:51:23.763Z,3.13
2019-05-22T05:52:33.285Z,4.00
2019-05-22T05:54:07.789Z,3.70
2019-05-22T05:55:18.829Z,3.87
2019-05-22T05:56:29.949Z,4.33
2019-05-22T05:57:48.977Z,3.67
2019-05-22T05:58:59.635Z,4.00
2019-05-22T06:00:24.686Z,4.17
2019-05-22T06:01:44.515Z,3.67
2019-05-22T06:02:58.204Z,4.00
2019-05-22T06:04:07.166Z,3.83
2019-05-22T06:05:16.379Z,3.87
2019-05-22T06:06:30.433Z,3.93
2019-05-22T06:07:39.664Z,3.37
2019-05-22T06:08:49.339Z,3.90
2019-05-22T06:10:18.729Z,3.83
2019-05-22T06:11:54.055Z,3.90
2019-05-22T06:13:04.401Z,4.20
2019-05-22T06:14:27.012Z,4.00
2019-05-22T06:15:47.768Z,3.83
2019-05-22T06:17:44.774Z,3.97
2019-05-22T06:18:57.179Z,4.03
2019-05-22T06:20:12.035Z,4.13
2019-05-22T06:21:21.532Z,4.47
2019-05-22T06:22:30.096Z,3.53
2019-05-22T06:23:47.429Z,4.30
2019-05-22T06:25:02.446Z,3.67
2019-05-22T06:26:27.764Z,4.10
2019-05-22T06:27:44.680Z,3.90
2019-05-22T06:28:55.259Z,3.83
2019-05-22T06:30:08.600Z,3.87
2019-05-22T06:31:36.365Z,3.77
2019-05-22T06:33:12.606Z,4.23
2019-05-22T06:34:21.516Z,3.73
2019-05-22T06:35:36.406Z,3.80
2019-05-22T06:36:45.574Z,3.80
2019-05-22T06:38:32.514Z,4.57
2019-05-22T06:39:43.314Z,5.20
2019-05-22T06:40:52.380Z,5.20
2019-05-22T06:42:01.619Z,5.13
2019-05-22T06:43:27.198Z,4.63
2019-05-22T06:44:37.732Z,4.65
2019-05-22T06:45:45.910Z,4.53
2019-05-22T06:46:55.118Z,4.87
2019-05-22T06:48:03.458Z,4.37
2019-05-22T06:49:35.028Z,4.40
2019-05-22T06:50:42.953Z,4.33
2019-05-22T06:51:51.645Z,4.17
2019-05-22T06:53:09.285Z,5.00
2019-05-22T06:54:10.074Z,4.63
2019-05-22T06:55:18.859Z,4.37
2019-05-22T06:56:27.911Z,3.87
2019-05-22T06:57:36.254Z,4.90
2019-05-22T06:58:45.418Z,4.70
2019-05-22T07:00:12.273Z,4.30
2019-05-22T07:01:05.423Z,4.43
2019-05-22T07:02:15.417Z,4.07
2019-05-22T07:03:25.465Z,4.42
2019-05-22T07:04:34.533Z,4.30
2019-05-22T07:05:45.041Z,4.33
2019-05-22T07:06:53.957Z,4.43
2019-05-22T07:08:04.513Z,4.67
2019-05-22T07:09:13.188Z,4.83
2019-05-22T07:10:22.452Z,4.07
2019-05-22T07:11:30.818Z,4.05
2019-05-22T07:12:40.222Z,3.73
2019-05-22T07:13:48.384Z,4.47
2019-05-22T07:15:11.122Z,4.30
2019-05-22T07:16:19.988Z,3.97
2019-05-22T07:17:31.312Z,3.52
2019-05-22T07:18:40.723Z,3.97
2019-05-22T07:19:51.337Z,3.90
2019-05-22T07:21:00.002Z,3.33
2019-05-22T07:22:09.366Z,3.50
2019-05-22T07:23:20.924Z,3.80
2019-05-22T07:24:31.189Z,3.40
2019-05-22T07:25:41.561Z,3.40
2019-05-22T07:26:50.968Z,4.47
2019-05-22T07:27:59.444Z,4.03
2019-05-22T07:29:09.763Z,3.57
2019-05-22T07:30:18.239Z,3.57
2019-05-22T07:31:28.677Z,3.33
2019-05-22T07:32:37.496Z,3.37
2019-05-22T07:33:46.738Z,3.70
2019-05-22T07:34:56.811Z,3.33
2019-05-22T07:36:10.045Z,3.53
2019-05-22T07:37:16.143Z,3.50
2019-05-22T07:38:25.572Z,3.73
2019-05-22T07:39:34.121Z,3.27
2019-05-22T07:40:44.063Z,3.50
2019-05-22T07:41:54.462Z,3.43
2019-05-22T07:43:04.020Z,3.43
2019-05-22T07:44:12.907Z,3.87
2019-05-22T07:45:25.352Z,3.43
2019-05-22T07:46:34.048Z,3.27
2019-05-22T07:47:43.106Z,3.80
2019-05-22T07:48:51.002Z,3.47
2019-05-22T07:50:00.090Z,3.00
2019-05-22T07:51:09.066Z,2.80
2019-05-22T07:52:19.070Z,3.08
2019-05-22T07:53:27.967Z,3.30
2019-05-22T07:54:37.347Z,2.47
2019-05-22T07:55:45.873Z,3.17
2019-05-22T07:56:55.095Z,3.67
2019-05-22T07:58:11.129Z,3.40
2019-05-22T07:59:20.150Z,2.53
2019-05-22T08:00:51.499Z,2.85
2019-05-22T08:02:02.155Z,2.87
2019-05-22T08:03:12.681Z,2.70
2019-05-22T08:04:22.628Z,2.80
2019-05-22T08:05:33.555Z,2.87
2019-05-22T08:06:43.206Z,2.93
2019-05-22T08:07:53.358Z,2.43
2019-05-22T08:09:04.959Z,3.03
2019-05-22T08:10:16.073Z,2.95
2019-05-22T08:11:27.197Z,2.57
2019-05-22T08:12:36.397Z,3.07
2019-05-22T08:13:46.672Z,2.60
2019-05-22T08:14:55.985Z,2.45
2019-05-22T08:16:05.458Z,2.57
2019-05-22T08:17:15.831Z,2.40
2019-05-22T08:18:25.154Z,2.70
2019-05-22T08:19:33.755Z,2.77
2019-05-22T08:20:43.016Z,3.13
2019-05-22T08:22:06.081Z,2.60
2019-05-22T08:23:03.003Z,2.80
2019-05-22T08:24:11.298Z,2.50
2019-05-22T08:25:20.732Z,2.90
2019-05-22T08:26:30.956Z,3.47
2019-05-22T08:27:41.641Z,2.98
2019-05-22T08:28:50.473Z,2.83
2019-05-22T08:30:19.578Z,2.67
2019-05-22T08:31:28.021Z,2.80
2019-05-22T08:32:39.714Z,2.40
2019-05-22T08:33:48.573Z,2.67
2019-05-22T08:34:57.492Z,3.37
2019-05-22T08:36:07.055Z,3.00
2019-05-22T08:37:21.317Z,3.00
2019-05-22T08:38:32.820Z,3.07
2019-05-22T08:39:42.072Z,2.67
2019-05-22T08:40:52.661Z,2.97
2019-05-22T08:42:02.964Z,2.60
2019-05-22T08:43:20.397Z,3.13
2019-05-22T08:44:30.635Z,2.58
2019-05-22T08:45:39.294Z,2.50
2019-05-22T08:46:49.423Z,2.80
2019-05-22T08:47:58.187Z,2.43
2019-05-22T08:49:08.486Z,2.93
2019-05-22T08:50:19.593Z,2.70
2019-05-22T08:51:28.412Z,2.60
2019-05-22T08:52:36.893Z,2.40
2019-05-22T08:53:47.942Z,2.83
2019-05-22T08:54:55.637Z,2.87
2019-05-22T08:56:05.250Z,2.60
2019-05-22T08:57:15.028Z,2.33
2019-05-22T08:58:24.202Z,2.70
2019-05-22T08:59:32.584Z,2.60
2019-05-22T09:00:41.661Z,2.60
2019-05-22T09:01:51.205Z,2.33
2019-05-22T09:03:00.659Z,2.30
2019-05-22T09:04:08.775Z,2.43
2019-05-22T09:05:20.950Z,3.07
2019-05-22T09:06:27.312Z,2.43
2019-05-22T09:07:37.167Z,2.60
2019-05-22T09:08:45.344Z,2.50
2019-05-22T09:09:54.598Z,2.27
2019-05-22T09:11:03.010Z,2.50
2019-05-22T09:12:14.168Z,2.40
2019-05-22T09:13:22.299Z,2.27
2019-05-22T09:14:31.588Z,2.30
2019-05-22T09:15:40.519Z,2.30
2019-05-22T09:16:50.494Z,2.50
2019-05-22T09:17:58.993Z,2.23
2019-05-22T09:19:07.980Z,2.47
2019-05-22T09:20:17.349Z,2.63
2019-05-22T09:21:25.910Z,2.40
2019-05-22T09:22:40.681Z,2.37
2019-05-22T09:23:48.303Z,2.17
2019-05-22T09:24:56.707Z,2.67
2019-05-22T09:26:07.284Z,2.37
2019-05-22T09:27:16.177Z,2.77
2019-05-22T09:28:24.905Z,2.50
2019-05-22T09:29:33.335Z,2.40
2019-05-22T09:30:42.499Z,2.70
2019-05-22T09:31:50.767Z,2.80
2019-05-22T09:33:00.676Z,2.50
2019-05-22T09:34:08.892Z,2.37
2019-05-22T09:35:18.128Z,2.47
2019-05-22T09:36:26.306Z,2.30
2019-05-22T09:37:36.670Z,2.30
2019-05-22T09:38:44.867Z,2.55
2019-05-22T09:39:53.751Z,1.77
2019-05-22T09:41:01.896Z,2.20
2019-05-22T09:42:10.698Z,2.43
2019-05-22T09:43:19.407Z,2.60
2019-05-22T09:44:28.104Z,2.00
2019-05-22T09:45:37.493Z,2.10
2019-05-22T09:46:46.828Z,2.10
2019-05-22T09:47:54.764Z,2.30
2019-05-22T09:49:03.792Z,2.40
2019-05-22T09:50:12.481Z,2.53
2019-05-22T09:51:21.737Z,2.57
2019-05-22T09:52:30.528Z,2.07
2019-05-22T09:53:40.607Z,2.40
2019-05-22T09:54:49.369Z,2.37
2019-05-22T09:55:58.390Z,2.60
2019-05-22T09:57:07.853Z,2.80
2019-05-22T09:58:16.216Z,2.47
2019-05-22T09:59:24.745Z,2.27
2019-05-22T10:00:34.171Z,2.00
2019-05-22T10:01:42.733Z,2.40
2019-05-22T10:02:51.647Z,2.20
2019-05-22T10:04:00.186Z,2.30
2019-05-22T10:05:10.856Z,2.40
2019-05-22T10:06:21.630Z,2.67
2019-05-22T10:07:30.643Z,2.33
2019-05-22T10:08:39.629Z,2.70
2019-05-22T10:09:48.900Z,3.07
2019-05-22T10:10:57.176Z,3.00
2019-05-22T10:12:07.019Z,2.85
2019-05-22T10:13:15.366Z,2.77
2019-05-22T10:14:24.962Z,2.30
2019-05-22T10:15:33.763Z,2.40
2019-05-22T10:16:42.989Z,2.20
2019-05-22T10:17:51.313Z,2.53
2019-05-22T10:19:00.042Z,2.65
2019-05-22T10:20:11.078Z,2.45
2019-05-22T10:21:20.899Z,2.30
2019-05-22T10:22:32.372Z,1.95
2019-05-22T10:23:42.539Z,2.70
2019-05-22T10:26:24.942Z,2.27
2019-05-22T10:27:33.973Z,2.30
2019-05-22T10:28:43.076Z,2.30
2019-05-22T10:29:53.744Z,2.50
2019-05-22T10:31:02.243Z,2.63
2019-05-22T10:32:12.084Z,2.58
2019-05-22T10:33:20.635Z,2.77
2019-05-22T10:34:29.455Z,2.08
2019-05-22T10:35:37.775Z,2.45
2019-05-22T10:36:46.510Z,2.67
2019-05-22T10:37:55.509Z,2.40
2019-05-22T10:39:05.869Z,2.10
2019-05-22T10:40:15.246Z,2.37
2019-05-22T10:41:24.208Z,2.22
2019-05-22T10:42:32.925Z,2.67
2019-05-22T10:43:41.763Z,2.33
2019-05-22T10:44:51.060Z,2.40
2019-05-22T10:46:00.323Z,2.20
2019-05-22T10:47:10.247Z,2.33
2019-05-22T10:48:19.270Z,2.20
2019-05-22T10:49:27.366Z,2.62
2019-05-22T10:50:36.668Z,2.43
2019-05-22T10:51:45.171Z,2.47
2019-05-22T10:52:55.195Z,2.10
2019-05-22T10:54:03.974Z,2.20
2019-05-22T10:55:15.282Z,2.43
2019-05-22T10:56:23.400Z,2.87
2019-05-22T10:57:32.541Z,2.37
2019-05-22T10:58:40.720Z,2.40
2019-05-22T10:59:49.595Z,2.43
2019-05-22T11:00:58.163Z,2.37
2019-05-22T11:02:08.233Z,1.53
2019-05-22T11:03:16.893Z,1.83
2019-05-22T11:04:28.353Z,1.90
2019-05-22T11:05:36.824Z,2.00
2019-05-22T11:06:46.453Z,2.47
2019-05-22T11:07:54.651Z,2.50
2019-05-22T11:09:04.844Z,2.20
2019-05-22T11:10:13.976Z,2.33
2019-05-22T11:11:23.235Z,2.10
2019-05-22T11:12:32.219Z,2.17
2019-05-22T11:13:41.468Z,2.00
2019-05-22T11:14:49.966Z,2.02
2019-05-22T11:15:59.960Z,1.80
2019-05-22T11:17:08.364Z,1.77
2019-05-22T11:18:17.347Z,1.85
2019-05-22T11:19:25.973Z,1.90
2019-05-22T11:20:35.234Z,1.92
2019-05-22T11:21:44.090Z,2.20
2019-05-22T11:22:53.616Z,1.67
2019-05-22T11:24:02.164Z,2.20
2019-05-22T11:25:14.304Z,1.92
2019-05-22T11:26:22.842Z,2.22
2019-05-22T11:27:32.057Z,2.40
2019-05-22T11:28:40.446Z,2.10
2019-05-22T11:29:50.503Z,1.95
2019-05-22T11:31:00.329Z,1.90
2019-05-22T11:32:11.327Z,2.08
2019-05-22T11:33:20.200Z,1.80
2019-05-22T11:34:29.575Z,1.70
2019-05-22T11:35:37.977Z,2.17
2019-05-22T11:36:46.262Z,1.92
2019-05-22T11:37:54.815Z,2.12
2019-05-22T11:39:03.824Z,2.22
2019-05-22T11:40:14.478Z,2.33
2019-05-22T11:41:23.791Z,1.98
2019-05-22T11:42:32.447Z,2.02
2019-05-22T11:43:41.493Z,2.30
2019-05-22T11:44:49.796Z,2.22
2019-05-22T11:45:58.992Z,4.97
2019-05-22T11:47:08.634Z,6.30
2019-05-22T11:48:18.341Z,5.10
2019-05-22T11:49:26.856Z,4.25
2019-05-22T11:50:36.788Z,3.20
2019-05-22T11:51:46.007Z,2.75
2019-05-22T11:52:55.173Z,3.02
2019-05-22T11:54:09.216Z,3.10
2019-05-22T11:55:15.347Z,2.83
2019-05-22T11:56:23.480Z,3.33
2019-05-22T11:57:33.057Z,3.58
2019-05-22T11:58:41.658Z,3.42
2019-05-22T11:59:50.092Z,3.52
2019-05-22T12:00:58.726Z,3.10
2019-05-22T12:02:08.674Z,3.37
2019-05-22T12:03:17.718Z,3.50
2019-05-22T12:04:27.161Z,3.25
2019-05-22T12:05:35.570Z,3.37
2019-05-22T12:06:44.900Z,3.20
2019-05-22T12:07:53.787Z,3.72
2019-05-22T12:09:02.863Z,3.40
2019-05-22T12:10:14.711Z,3.42
2019-05-22T12:11:24.181Z,3.42
2019-05-22T12:12:35.281Z,3.58
2019-05-22T12:13:44.451Z,2.80
2019-05-22T12:14:52.829Z,2.60
2019-05-22T12:16:03.244Z,3.12
2019-05-22T12:17:12.527Z,3.17
2019-05-22T12:18:22.565Z,3.33
2019-05-22T12:19:31.267Z,3.30
2019-05-22T12:20:40.966Z,2.87
2019-05-22T12:21:49.439Z,2.70
2019-05-22T12:22:59.229Z,2.70
2019-05-22T12:24:08.126Z,2.50
2019-05-22T12:25:20.344Z,2.80
2019-05-22T12:26:29.140Z,2.58
2019-05-22T12:27:38.108Z,2.15
2019-05-22T12:28:46.300Z,2.27
2019-05-22T12:29:55.485Z,2.22
2019-05-22T12:31:05.185Z,2.10
2019-05-22T12:32:15.763Z,2.17
2019-05-22T12:33:24.676Z,2.00
2019-05-22T12:34:33.566Z,2.25
2019-05-22T12:35:43.682Z,1.98
2019-05-22T12:36:52.834Z,1.92
2019-05-22T12:38:01.480Z,2.00
2019-05-22T12:39:12.714Z,1.98
2019-05-22T12:40:22.262Z,2.20
2019-05-22T12:41:32.153Z,2.58
2019-05-22T12:42:41.072Z,2.10
2019-05-22T12:43:50.152Z,1.70
2019-05-22T12:44:58.659Z,2.62
2019-05-22T12:46:08.315Z,2.25
2019-05-22T12:47:16.831Z,2.22
2019-05-22T12:48:26.043Z,2.17
2019-05-22T12:49:34.815Z,2.23
2019-05-22T12:50:44.487Z,2.22
2019-05-22T12:51:52.734Z,1.85
2019-05-22T12:53:05.873Z,1.93
2019-05-22T12:54:14.550Z,2.25
2019-05-22T12:55:23.590Z,2.15
2019-05-22T12:56:32.863Z,2.15
2019-05-22T12:57:42.518Z,2.15
2019-05-22T12:58:51.600Z,2.20
2019-05-22T13:00:03.017Z,2.35
2019-05-22T13:01:11.427Z,2.30
2019-05-22T13:02:21.602Z,2.45
2019-05-22T13:03:30.793Z,2.20
2019-05-22T13:04:40.078Z,2.10
2019-05-22T13:05:50.174Z,2.40
2019-05-22T13:07:00.353Z,2.42
2019-05-22T13:08:09.393Z,3.05
2019-05-22T13:09:18.951Z,4.78
2019-05-22T13:10:29.099Z,3.60
2019-05-22T13:11:39.046Z,3.27
2019-05-22T13:12:47.884Z,2.90
2019-05-22T13:13:57.240Z,2.80
2019-05-22T13:15:10.230Z,2.95
2019-05-22T13:16:18.408Z,2.30
2019-05-22T13:17:28.821Z,2.55
2019-05-22T13:18:40.322Z,2.75
2019-05-22T13:19:50.208Z,3.77
2019-05-22T13:20:59.704Z,3.55
2019-05-22T13:22:13.774Z,3.17
2019-05-22T13:23:25.720Z,3.25
2019-05-22T13:24:37.009Z,2.87
2019-05-22T13:25:46.839Z,2.85
2019-05-22T13:26:56.121Z,2.87
2019-05-22T13:28:06.596Z,3.47
2019-05-22T13:29:16.943Z,3.10
2019-05-22T13:30:29.011Z,2.67
2019-05-22T13:31:37.806Z,2.50
2019-05-22T13:32:47.506Z,2.60
2019-05-22T13:33:57.238Z,2.85
2019-05-22T13:35:10.440Z,2.83
2019-05-22T13:36:20.484Z,2.70
2019-05-22T13:37:29.562Z,3.00
2019-05-22T13:38:38.329Z,2.42
2019-05-22T13:39:47.027Z,2.80
2019-05-22T13:40:55.971Z,2.85
2019-05-22T13:42:05.086Z,2.77
2019-05-22T13:43:15.592Z,2.65
2019-05-22T13:44:25.510Z,2.90
2019-05-22T13:45:34.578Z,2.75
2019-05-22T13:46:44.535Z,2.65
2019-05-22T13:47:52.795Z,2.30
2019-05-22T13:49:02.008Z,2.47
2019-05-22T13:50:11.216Z,3.17
2019-05-22T13:51:20.535Z,2.70
2019-05-22T13:52:29.144Z,2.60
2019-05-22T13:53:38.116Z,2.33
2019-05-22T13:54:46.882Z,2.45
2019-05-22T13:55:56.468Z,2.50
2019-05-22T13:57:06.553Z,2.42
2019-05-22T13:58:15.994Z,2.60
2019-05-22T13:59:25.009Z,2.83
2019-05-22T14:00:36.307Z,3.08
2019-05-22T14:01:44.845Z,2.98
2019-05-22T14:02:54.367Z,2.65
2019-05-22T14:04:03.194Z,2.52
2019-05-22T14:05:13.927Z,2.72
2019-05-22T14:06:22.453Z,2.77
2019-05-22T14:07:32.275Z,2.52
2019-05-22T14:08:40.888Z,2.60
2019-05-22T14:09:49.766Z,3.10
2019-05-22T14:10:58.664Z,2.70
2019-05-22T14:12:08.569Z,3.02
2019-05-22T14:13:17.822Z,2.72
2019-05-22T14:14:27.144Z,2.70
2019-05-22T14:15:48.936Z,2.62
2019-05-22T14:17:10.800Z,2.67
2019-05-22T14:18:24.071Z,2.70
2019-05-22T14:19:43.185Z,2.87
2019-05-22T14:21:10.977Z,2.70
2019-05-22T14:23:01.840Z,2.60
2019-05-22T14:26:47.152Z,2.50
2019-05-22T14:28:10.855Z,2.60
2019-05-22T14:29:57.998Z,2.85
2019-05-22T14:31:36.871Z,2.83
2019-05-22T14:33:03.539Z,2.80
2019-05-22T14:34:36.039Z,2.63
2019-05-22T14:36:14.109Z,3.13
2019-05-22T14:37:53.395Z,2.83
2019-05-22T14:39:37.735Z,2.85
2019-05-22T14:40:58.336Z,3.00
2019-05-22T14:42:20.807Z,2.70
2019-05-22T14:43:43.620Z,3.35
2019-05-22T14:45:06.306Z,2.90
2019-05-22T14:46:31.059Z,3.53
2019-05-22T14:48:01.092Z,3.60
2019-05-22T14:49:48.406Z,3.40
2019-05-22T14:53:40.189Z,3.35
2019-05-22T14:55:05.130Z,3.02
2019-05-22T14:56:20.143Z,3.17
2019-05-22T14:57:28.403Z,4.10
2019-05-22T14:58:44.644Z,3.58
2019-05-22T14:59:56.114Z,3.50
2019-05-22T15:01:11.182Z,3.33
2019-05-22T15:02:41.313Z,3.33
2019-05-22T15:03:51.544Z,3.97
2019-05-22T15:05:01.401Z,3.55
2019-05-22T15:06:10.696Z,3.97
2019-05-22T15:07:19.012Z,3.87
2019-05-22T15:08:28.449Z,3.87
2019-05-22T15:09:37.447Z,4.17
2019-05-22T15:10:47.589Z,4.30
2019-05-22T15:11:55.999Z,4.35
2019-05-22T15:13:05.110Z,5.10
2019-05-22T15:14:13.565Z,4.33
2019-05-22T15:15:24.597Z,4.58
2019-05-22T15:16:33.934Z,4.10
2019-05-22T15:17:43.765Z,3.55
2019-05-22T15:18:52.588Z,3.75
2019-05-22T15:20:01.688Z,3.42
2019-05-22T15:21:11.430Z,3.35
2019-05-22T15:22:20.668Z,3.70
2019-05-22T15:23:29.851Z,3.77
2019-05-22T15:24:39.377Z,4.03
2019-05-22T15:25:48.119Z,3.90
2019-05-22T15:26:57.494Z,3.92
2019-05-22T15:28:07.498Z,3.50
2019-05-22T15:29:17.011Z,3.77
2019-05-22T15:30:25.515Z,3.63
2019-05-22T15:31:34.759Z,3.33
2019-05-22T15:32:43.141Z,3.30
2019-05-22T15:33:52.548Z,3.58
2019-05-22T15:35:00.709Z,3.40
2019-05-22T15:36:11.508Z,3.62
2019-05-22T15:37:21.612Z,3.80
2019-05-22T15:38:32.179Z,3.52
2019-05-22T15:39:41.522Z,3.58
2019-05-22T15:40:50.756Z,3.58
2019-05-22T15:42:02.166Z,3.05
2019-05-22T15:43:13.516Z,3.60
2019-05-22T15:44:23.572Z,3.50
2019-05-22T15:45:34.681Z,3.50
2019-05-22T15:46:46.240Z,3.70
2019-05-22T15:47:57.690Z,2.92
2019-05-22T15:49:08.985Z,3.00
2019-05-22T15:50:28.333Z,3.37
2019-05-22T15:51:39.074Z,2.80
2019-05-22T15:52:52.414Z,2.70
2019-05-22T15:54:03.760Z,2.80
2019-05-22T15:55:16.334Z,3.10
2019-05-22T15:56:24.885Z,2.87
2019-05-22T15:57:35.240Z,2.42
2019-05-22T15:58:50.705Z,2.70
2019-05-22T16:00:00.402Z,2.10
2019-05-22T16:01:11.285Z,2.10
2019-05-22T16:02:22.105Z,2.40
2019-05-22T16:03:31.456Z,2.22
2019-05-22T16:04:42.459Z,2.70