createdAt,value
2023-01-28T00:01:06.366Z,99.90
2023-01-28T00:03:35.275Z,99.90
2023-01-28T00:06:08.423Z,99.90
2023-01-28T00:08:36.391Z,99.90
2023-01-28T00:11:05.994Z,99.90
2023-01-28T00:13:34.388Z,99.90
2023-01-28T00:16:05.117Z,99.90
2023-01-28T00:18:33.587Z,99.90
2023-01-28T00:21:03.468Z,99.90
2023-01-28T00:23:33.345Z,99.90
2023-01-28T00:26:03.254Z,99.90
2023-01-28T00:28:31.012Z,99.90
2023-01-28T00:30:58.801Z,99.90
2023-01-28T00:33:29.545Z,99.90
2023-01-28T00:36:01.545Z,99.90
2023-01-28T00:38:29.787Z,99.90
2023-01-28T00:41:06.707Z,99.90
2023-01-28T00:43:34.442Z,99.90
2023-01-28T00:46:04.764Z,99.90
2023-01-28T00:48:32.588Z,99.90
2023-01-28T00:51:00.382Z,99.90
2023-01-28T00:53:28.310Z,99.90
2023-01-28T00:55:56.206Z,99.90
2023-01-28T00:58:27.059Z,99.90
2023-01-28T01:00:54.846Z,99.90
2023-01-28T01:03:22.623Z,99.90
2023-01-28T01:05:50.325Z,99.90
2023-01-28T01:08:18.029Z,99.90
2023-01-28T01:10:45.710Z,99.90
2023-01-28T01:13:13.551Z,99.90
2023-01-28T01:15:42.103Z,99.90
2023-01-28T01:18:09.882Z,99.90
2023-01-28T01:20:40.233Z,99.90
2023-01-28T01:23:08.011Z,99.90
2023-01-28T01:25:35.679Z,99.90
2023-01-28T01:28:03.525Z,99.90
2023-01-28T01:30:31.390Z,99.90
2023-01-28T01:32:59.122Z,99.90
2023-01-28T01:35:27.388Z,99.90
2023-01-28T01:37:55.095Z,99.90
2023-01-28T01:40:22.812Z,99.90
2023-01-28T01:42:50.552Z,99.90
2023-01-28T01:45:18.763Z,99.90
2023-01-28T01:48:12.433Z,99.90
2023-01-28T01:50:53.991Z,99.90
2023-01-28T01:53:25.005Z,99.90
2023-01-28T01:55:57.262Z,99.90
2023-01-28T01:58:29.790Z,99.90
2023-01-28T02:00:58.672Z,99.90
2023-01-28T02:03:32.628Z,99.90
2023-01-28T02:06:00.389Z,99.90
2023-01-28T02:08:28.180Z,99.90
2023-01-28T02:11:01.761Z,99.90
2023-01-28T02:13:49.757Z,99.90
2023-01-28T02:16:18.154Z,99.90
2023-01-28T02:18:46.061Z,99.90
2023-01-28T02:21:37.916Z,99.90
2023-01-28T02:24:50.873Z,99.90
2023-01-28T02:27:47.681Z,99.90
2023-01-28T02:30:25.264Z,99.90
2023-01-28T02:33:01.163Z,99.90
2023-01-28T02:35:41.422Z,99.90
2023-01-28T02:38:15.453Z,99.90
2023-01-28T02:41:03.352Z,99.90
2023-01-28T02:43:45.925Z,99.90
2023-01-28T02:46:35.271Z,99.90
2023-01-28T02:49:05.475Z,99.90
2023-01-28T02:51:36.198Z,99.90
2023-01-28T02:54:14.507Z,99.90
2023-01-28T02:57:08.204Z,99.90
2023-01-28T02:59:38.623Z,99.90
2023-01-28T03:02:31.544Z,99.90
2023-01-28T03:05:22.632Z,99.90
2023-01-28T03:07:51.246Z,99.90
2023-01-28T03:10:22.064Z,99.90
2023-01-28T03:13:12.505Z,99.90
2023-01-28T03:16:02.837Z,99.90
2023-01-28T03:18:59.011Z,99.90
2023-01-28T03:21:53.303Z,99.90
2023-01-28T03:24:39.693Z,99.90
2023-01-28T03:27:57.355Z,99.90
2023-01-28T03:31:08.435Z,99.90
2023-01-28T03:34:02.873Z,99.90
2023-01-28T03:36:50.491Z,99.90
2023-01-28T03:39:43.982Z,99.90
2023-01-28T03:42:14.484Z,99.90
2023-01-28T03:45:06.727Z,99.90
2023-01-28T03:47:34.660Z,99.90
2023-01-28T03:50:07.513Z,99.90
2023-01-28T03:52:51.099Z,99.90
2023-01-28T03:55:47.123Z,99.90
2023-01-28T03:58:15.536Z,99.90
2023-01-28T04:00:43.793Z,99.90
2023-01-28T04:03:17.303Z,99.90
2023-01-28T04:06:07.339Z,99.90
2023-01-28T04:08:54.703Z,99.90
2023-01-28T04:11:34.057Z,99.90
2023-01-28T04:14:04.395Z,99.90
2023-01-28T04:16:50.527Z,99.90
2023-01-28T04:19:18.692Z,99.90
2023-01-28T04:21:47.679Z,99.90
2023-01-28T04:24:16.202Z,99.90
2023-01-28T04:26:44.006Z,99.90
2023-01-28T04:29:11.947Z,99.90
2023-01-28T04:31:39.957Z,99.90
2023-01-28T04:34:19.949Z,99.90
2023-01-28T04:37:06.129Z,99.90
2023-01-28T04:40:03.389Z,99.90
2023-01-28T04:42:43.121Z,99.90
2023-01-28T04:45:27.059Z,99.90
2023-01-28T04:48:14.842Z,99.90
2023-01-28T04:50:52.020Z,99.90
2023-01-28T04:53:27.859Z,99.90
2023-01-28T04:55:59.597Z,99.90
2023-01-28T04:58:31.243Z,99.90
2023-01-28T05:01:03.382Z,99.90
2023-01-28T05:03:31.840Z,99.90
2023-01-28T05:05:59.965Z,99.90
2023-01-28T05:08:37.664Z,99.90
2023-01-28T05:11:05.463Z,99.90
2023-01-28T05:13:33.815Z,99.90
2023-01-28T05:16:01.658Z,99.90
2023-01-28T05:18:29.409Z,99.90
2023-01-28T05:21:17.845Z,99.90
2023-01-28T05:23:48.556Z,99.90
2023-01-28T05:26:16.325Z,99.90
2023-01-28T05:28:45.156Z,99.90
2023-01-28T05:31:13.060Z,99.90
2023-01-28T05:33:40.656Z,99.90
2023-01-28T05:36:11.532Z,99.90
2023-01-28T05:38:39.755Z,99.90
2023-01-28T05:41:07.531Z,99.90
2023-01-28T05:43:36.592Z,99.90
2023-01-28T05:46:12.903Z,99.90
2023-01-28T05:48:58.815Z,99.90
2023-01-28T05:51:45.280Z,99.90
2023-01-28T05:54:16.756Z,99.90
2023-01-28T05:56:44.982Z,99.90
2023-01-28T05:59:13.336Z,99.90
2023-01-28T06:01:43.420Z,99.90
2023-01-28T06:04:11.089Z,99.90
2023-01-28T06:06:40.186Z,99.90
2023-01-28T06:09:07.976Z,99.90
2023-01-28T06:11:36.115Z,99.90
2023-01-28T06:14:05.731Z,99.90
2023-01-28T06:16:56.176Z,99.90
2023-01-28T06:19:27.229Z,99.90
2023-01-28T06:21:55.022Z,99.90
2023-01-28T06:24:22.856Z,99.90
2023-01-28T06:26:50.839Z,99.90
2023-01-28T06:29:18.546Z,99.90
2023-01-28T06:31:46.273Z,99.90
2023-01-28T06:34:14.070Z,99.90
2023-01-28T06:36:41.861Z,99.90
2023-01-28T06:39:09.545Z,99.90
2023-01-28T06:41:37.240Z,99.90
2023-01-28T06:44:05.088Z,99.90
2023-01-28T06:46:32.832Z,99.90
2023-01-28T06:49:00.596Z,99.90
2023-01-28T06:51:28.223Z,99.90
2023-01-28T06:53:55.871Z,99.90
2023-01-28T06:56:23.837Z,99.90
2023-01-28T06:58:51.778Z,99.90
2023-01-28T07:01:19.437Z,99.90
2023-01-28T07:03:47.115Z,99.90
2023-01-28T07:06:14.890Z,99.90
2023-01-28T07:08:42.559Z,99.90
2023-01-28T07:11:10.343Z,99.90
2023-01-28T07:13:38.085Z,99.90
2023-01-28T07:16:06.134Z,99.90
2023-01-28T07:18:34.190Z,99.90
2023-01-28T07:21:01.994Z,99.90
2023-01-28T07:23:29.681Z,99.90
2023-01-28T07:26:02.040Z,99.90
2023-01-28T07:28:30.127Z,99.90
2023-01-28T07:30:58.124Z,99.90
2023-01-28T07:33:25.799Z,99.90
2023-01-28T07:35:53.823Z,99.90
2023-01-28T07:38:21.500Z,99.90
2023-01-28T07:40:49.189Z,99.90
2023-01-28T07:43:17.084Z,99.90
2023-01-28T07:45:46.885Z,99.90
2023-01-28T07:48:16.148Z,99.90
2023-01-28T07:50:43.879Z,99.90
2023-01-28T07:53:12.757Z,99.90
2023-01-28T07:55:40.574Z,99.90
2023-01-28T07:58:11.125Z,99.90
2023-01-28T08:00:39.827Z,99.90
2023-01-28T08:03:14.523Z,99.90
2023-01-28T08:05:49.449Z,99.90
2023-01-28T08:08:17.784Z,99.90
2023-01-28T08:10:45.991Z,99.90
2023-01-28T08:13:15.228Z,99.90
2023-01-28T08:15:43.328Z,99.90
2023-01-28T08:18:13.459Z,99.90
2023-01-28T08:20:43.604Z,99.90
2023-01-28T08:23:19.150Z,99.90
2023-01-28T08:25:48.035Z,99.90
2023-01-28T08:28:16.927Z,99.90
2023-01-28T08:30:45.288Z,99.90
2023-01-28T08:33:15.602Z,99.90
2023-01-28T08:35:43.602Z,99.90
2023-01-28T08:38:13.452Z,99.90
2023-01-28T08:40:41.316Z,99.90
2023-01-28T08:43:09.053Z,99.90
2023-01-28T08:45:36.931Z,99.90
2023-01-28T08:48:07.388Z,99.90
2023-01-28T08:50:36.995Z,99.90
2023-01-28T08:53:18.269Z,99.90
2023-01-28T08:55:46.868Z,99.90
2023-01-28T08:58:17.001Z,99.90
2023-01-28T09:00:46.255Z,99.90
2023-01-28T09:03:14.127Z,99.90
2023-01-28T09:05:41.855Z,99.90
2023-01-28T09:08:12.837Z,99.90
2023-01-28T09:10:42.153Z,99.90
2023-01-28T09:13:12.947Z,99.90
2023-01-28T09:15:41.362Z,99.90
2023-01-28T09:18:09.160Z,99.90
2023-01-28T09:20:38.221Z,99.90
2023-01-28T09:23:06.168Z,99.90
2023-01-28T09:25:36.276Z,99.90
2023-01-28T09:28:05.134Z,99.90
2023-01-28T09:30:35.362Z,99.90
2023-01-28T09:33:04.359Z,99.90
2023-01-28T09:35:33.251Z,99.90
2023-01-28T09:38:00.961Z,99.90
2023-01-28T09:40:42.674Z,99.90
2023-01-28T09:43:27.719Z,99.90
2023-01-28T09:46:05.927Z,99.90
2023-01-28T09:48:38.341Z,99.90
2023-01-28T09:51:11.590Z,99.90
2023-01-28T09:53:45.191Z,99.90
2023-01-28T09:56:34.489Z,99.90
2023-01-28T09:59:23.059Z,99.90
2023-01-28T10:02:02.906Z,99.90
2023-01-28T10:04:58.077Z,99.90
2023-01-28T10:08:03.606Z,99.90
2023-01-28T10:10:44.224Z,99.90
2023-01-28T10:13:11.843Z,99.90
2023-01-28T10:15:45.509Z,99.90
2023-01-28T10:18:17.898Z,99.90
2023-01-28T10:20:51.143Z,99.90
2023-01-28T10:23:36.886Z,99.90
2023-01-28T10:26:16.577Z,99.90
2023-01-28T10:28:45.339Z,99.90
2023-01-28T10:31:14.638Z,99.90
2023-01-28T10:33:42.449Z,99.90
2023-01-28T10:36:10.738Z,99.90
2023-01-28T10:38:38.496Z,99.90
2023-01-28T10:41:08.848Z,99.90
2023-01-28T10:43:40.518Z,99.90
2023-01-28T10:46:30.178Z,99.90
2023-01-28T10:49:09.975Z,99.90
2023-01-28T10:51:40.912Z,99.90
2023-01-28T10:54:25.075Z,99.90
2023-01-28T10:56:58.060Z,99.90
2023-01-28T10:59:30.877Z,99.90
2023-01-28T11:02:03.936Z,99.90
2023-01-28T11:04:33.878Z,99.90
2023-01-28T11:07:18.753Z,99.90
2023-01-28T11:09:49.927Z,99.90
2023-01-28T11:12:24.016Z,99.90
2023-01-28T11:14:56.037Z,99.90
2023-01-28T11:17:26.340Z,99.90
2023-01-28T11:19:56.893Z,99.90
2023-01-28T11:22:38.501Z,99.90
2023-01-28T11:25:30.558Z,99.90
2023-01-28T11:27:59.736Z,99.90
2023-01-28T11:30:34.773Z,99.90
2023-01-28T11:33:15.309Z,99.90
2023-01-28T11:35:43.076Z,99.90
2023-01-28T11:38:23.010Z,99.90
2023-01-28T11:40:55.657Z,99.90
2023-01-28T11:43:26.510Z,99.90
2023-01-28T11:46:21.285Z,99.90
2023-01-28T11:49:07.648Z,99.90
2023-01-28T11:51:43.407Z,99.90
2023-01-28T11:54:14.106Z,99.90
2023-01-28T11:57:07.856Z,99.90
2023-01-28T11:59:53.393Z,99.90
2023-01-28T12:02:39.410Z,99.90
2023-01-28T12:05:34.563Z,99.90
2023-01-28T12:08:26.455Z,99.90
2023-01-28T12:11:15.622Z,99.90
2023-01-28T12:14:06.390Z,99.90
2023-01-28T12:17:05.955Z,99.90
2023-01-28T12:19:55.071Z,99.90
2023-01-28T12:22:53.776Z,99.90
2023-01-28T12:25:39.012Z,99.90
2023-01-28T12:29:04.221Z,99.90
2023-01-28T12:31:59.515Z,99.90
2023-01-28T12:34:45.951Z,99.90
2023-01-28T12:37:19.726Z,99.90
2023-01-28T12:39:56.219Z,99.90
2023-01-28T12:42:53.598Z,99.90
2023-01-28T12:45:51.450Z,99.80
2023-01-28T12:48:25.455Z,99.90
2023-01-28T12:50:56.175Z,98.20
2023-01-28T12:53:51.542Z,98.40
2023-01-28T12:56:42.079Z,97.80
2023-01-28T12:59:15.686Z,96.80
2023-01-28T13:02:12.638Z,97.80
2023-01-28T13:05:02.526Z,95.60
2023-01-28T13:08:01.528Z,97.20
2023-01-28T13:10:44.197Z,97.90
2023-01-28T13:13:25.629Z,98.60
2023-01-28T13:15:53.440Z,98.20
2023-01-28T13:18:35.726Z,97.00
2023-01-28T13:21:06.150Z,97.00
2023-01-28T13:23:48.483Z,96.50
2023-01-28T13:26:19.187Z,97.60
2023-01-28T13:28:51.946Z,97.10
2023-01-28T13:31:23.698Z,97.70
2023-01-28T13:33:54.239Z,97.70
2023-01-28T13:36:21.875Z,97.30
2023-01-28T13:39:00.316Z,97.00
2023-01-28T13:41:40.155Z,97.60
2023-01-28T13:44:26.152Z,98.90
2023-01-28T13:46:56.903Z,99.60
2023-01-28T13:49:46.962Z,99.40
2023-01-28T13:52:25.054Z,98.30
2023-01-28T13:54:59.248Z,99.20
2023-01-28T13:58:18.310Z,99.00
2023-01-28T14:00:45.972Z,98.90
2023-01-28T14:03:44.179Z,97.80
2023-01-28T14:06:32.308Z,98.10
2023-01-28T14:09:05.338Z,98.60
2023-01-28T14:12:10.526Z,99.60
2023-01-28T14:15:12.252Z,99.20
2023-01-28T14:17:56.354Z,98.60
2023-01-28T14:20:32.582Z,99.90
2023-01-28T14:23:04.079Z,99.90
2023-01-28T14:25:53.355Z,99.90
2023-01-28T14:29:05.623Z,99.80
2023-01-28T14:31:37.109Z,99.80
2023-01-28T14:34:29.744Z,99.10
2023-01-28T14:37:02.021Z,99.20
2023-01-28T14:39:32.897Z,99.70
2023-01-28T14:42:02.711Z,99.80
2023-01-28T14:44:39.713Z,99.80
2023-01-28T14:47:31.518Z,99.90
2023-01-28T14:50:40.152Z,99.50
2023-01-28T14:53:32.504Z,99.90
2023-01-28T14:56:27.906Z,99.90
2023-01-28T14:59:22.077Z,99.90
2023-01-28T15:01:54.899Z,99.90
2023-01-28T15:04:34.910Z,99.90
2023-01-28T15:07:23.119Z,99.90
2023-01-28T15:10:15.083Z,99.90
2023-01-28T15:12:51.001Z,99.90
2023-01-28T15:15:33.229Z,99.90
2023-01-28T15:18:16.689Z,99.90
2023-01-28T15:20:48.715Z,99.90
2023-01-28T15:23:22.000Z,99.90
2023-01-28T15:25:49.693Z,99.90
2023-01-28T15:28:30.843Z,99.90
2023-01-28T15:30:59.840Z,99.90
2023-01-28T15:33:27.767Z,99.90
2023-01-28T15:35:59.702Z,99.90
2023-01-28T15:38:29.231Z,99.90
2023-01-28T15:41:02.684Z,99.90
2023-01-28T15:43:34.128Z,99.90
2023-01-28T15:46:02.506Z,99.90
2023-01-28T15:48:34.796Z,99.90
2023-01-28T15:51:09.129Z,99.90
2023-01-28T15:53:49.653Z,99.90
2023-01-28T15:56:28.546Z,99.90
2023-01-28T15:59:07.759Z,99.90
2023-01-28T16:01:35.457Z,99.90
2023-01-28T16:04:05.446Z,99.90
2023-01-28T16:06:46.713Z,99.90
2023-01-28T16:09:26.292Z,99.90
2023-01-28T16:12:01.288Z,99.90
2023-01-28T16:14:32.221Z,99.90
2023-01-28T16:17:00.497Z,99.90
2023-01-28T16:20:02.564Z,99.90
2023-01-28T16:22:39.071Z,99.90
2023-01-28T16:25:22.087Z,99.90
2023-01-28T16:27:50.375Z,99.90
2023-01-28T16:30:19.419Z,99.90
2023-01-28T16:32:47.359Z,99.90
2023-01-28T16:35:23.643Z,99.90
2023-01-28T16:37:51.672Z,99.90
2023-01-28T16:40:24.582Z,99.90
2023-01-28T16:42:55.639Z,99.90
2023-01-28T16:45:25.170Z,99.90
2023-01-28T16:47:53.722Z,99.90
2023-01-28T16:50:22.223Z,99.90
2023-01-28T16:52:53.769Z,99.90
2023-01-28T16:55:22.953Z,99.90
2023-01-28T16:57:54.049Z,99.90
2023-01-28T17:00:24.619Z,99.90
2023-01-28T17:02:53.825Z,99.90
2023-01-28T17:05:23.448Z,99.90
2023-01-28T17:07:51.225Z,99.90
2023-01-28T17:10:20.703Z,99.90
2023-01-28T17:12:49.375Z,99.90
2023-01-28T17:15:18.024Z,99.90
2023-01-28T17:17:49.490Z,99.90
2023-01-28T17:20:17.684Z,99.90
2023-01-28T17:22:45.862Z,99.90
2023-01-28T17:25:14.784Z,99.90
2023-01-28T17:27:42.738Z,99.90
2023-01-28T17:30:11.108Z,99.90
2023-01-28T17:32:38.803Z,99.90
2023-01-28T17:35:06.963Z,99.90
2023-01-28T17:37:34.682Z,99.90
2023-01-28T17:40:03.186Z,99.90
2023-01-28T17:42:31.215Z,99.90
2023-01-28T17:45:03.208Z,99.90
2023-01-28T17:47:31.301Z,99.90
2023-01-28T17:49:59.079Z,99.90
2023-01-28T17:52:26.944Z,99.90
2023-01-28T17:54:54.645Z,99.90
2023-01-28T17:57:22.325Z,99.90
2023-01-28T17:59:50.052Z,99.90
2023-01-28T18:02:17.835Z,99.90
2023-01-28T18:04:45.579Z,99.90
2023-01-28T18:07:13.279Z,99.90
2023-01-28T18:09:42.432Z,99.90
2023-01-28T18:12:14.157Z,99.90
2023-01-28T18:14:42.401Z,99.90
2023-01-28T18:17:11.688Z,99.90
2023-01-28T18:19:39.415Z,99.90
2023-01-28T18:22:07.140Z,99.90
2023-01-28T18:24:34.816Z,99.90
2023-01-28T18:27:04.149Z,99.90
2023-01-28T18:29:32.134Z,99.90
2023-01-28T18:31:59.907Z,99.90
2023-01-28T18:34:29.012Z,99.90
2023-01-28T18:36:57.401Z,99.90
2023-01-28T18:39:31.200Z,99.90
2023-01-28T18:41:59.730Z,99.90
2023-01-28T18:44:30.316Z,99.90
2023-01-28T18:46:58.451Z,99.90
2023-01-28T18:49:26.268Z,99.90
2023-01-28T18:51:54.276Z,99.90
2023-01-28T18:54:23.202Z,99.90
2023-01-28T18:56:50.926Z,99.90
2023-01-28T18:59:18.671Z,99.90
2023-01-28T19:01:48.095Z,99.90
2023-01-28T19:04:16.175Z,99.90
2023-01-28T19:06:43.848Z,99.90
2023-01-28T19:09:13.586Z,99.90
2023-01-28T19:11:41.765Z,99.90
2023-01-28T19:14:13.088Z,99.90
2023-01-28T19:16:41.109Z,99.90
2023-01-28T19:19:08.858Z,99.90
2023-01-28T19:21:36.720Z,99.90
2023-01-28T19:24:07.193Z,99.90
2023-01-28T19:26:35.034Z,99.90
2023-01-28T19:29:03.201Z,99.90
2023-01-28T19:31:30.923Z,99.90
2023-01-28T19:34:00.111Z,99.90
2023-01-28T19:36:30.233Z,99.90
2023-01-28T19:39:03.069Z,99.90
2023-01-28T19:41:30.822Z,99.90
2023-01-28T19:43:58.889Z,99.90
2023-01-28T19:46:27.066Z,99.90
2023-01-28T19:48:55.384Z,99.90
2023-01-28T19:51:24.095Z,99.90
2023-01-28T19:53:53.846Z,99.90
2023-01-28T19:56:23.947Z,99.90
2023-01-28T19:58:54.496Z,99.90
2023-01-28T20:01:24.593Z,99.90
2023-01-28T20:03:55.398Z,99.90
2023-01-28T20:06:24.105Z,99.90
2023-01-28T20:08:57.536Z,99.90
2023-01-28T20:11:25.526Z,99.90
2023-01-28T20:13:54.997Z,99.90
2023-01-28T20:16:25.263Z,99.90
2023-01-28T20:19:14.699Z,99.90
2023-01-28T20:21:42.803Z,99.90
2023-01-28T20:24:13.169Z,99.90
2023-01-28T20:26:42.634Z,99.90
2023-01-28T20:29:20.783Z,99.90
2023-01-28T20:32:04.363Z,99.90
2023-01-28T20:34:36.963Z,99.90
2023-01-28T20:37:06.698Z,99.90
2023-01-28T20:39:34.511Z,99.90
2023-01-28T20:42:03.106Z,99.90
2023-01-28T20:44:32.315Z,99.90
2023-01-28T20:47:00.119Z,99.90
2023-01-28T20:49:28.301Z,99.90
2023-01-28T20:51:56.234Z,99.90
2023-01-28T20:54:25.641Z,99.90
2023-01-28T20:56:54.041Z,99.90
2023-01-28T20:59:21.670Z,99.90
2023-01-28T21:01:49.829Z,99.90
2023-01-28T21:04:17.539Z,99.90
2023-01-28T21:06:45.316Z,99.90
2023-01-28T21:09:12.906Z,99.90
2023-01-28T21:11:40.760Z,99.90
2023-01-28T21:14:08.393Z,99.90
2023-01-28T21:16:41.229Z,99.90
2023-01-28T21:19:08.982Z,99.90
2023-01-28T21:21:36.811Z,99.90
2023-01-28T21:24:05.190Z,99.90
2023-01-28T21:26:33.030Z,99.90
2023-01-28T21:29:00.884Z,99.90
2023-01-28T21:31:28.895Z,99.90
2023-01-28T21:33:58.181Z,99.90
2023-01-28T21:36:26.598Z,99.90
2023-01-28T21:39:00.228Z,99.90
2023-01-28T21:41:28.410Z,99.90
2023-01-28T21:43:57.831Z,99.90
2023-01-28T21:46:30.414Z,99.90
2023-01-28T21:49:00.714Z,99.90
2023-01-28T21:51:46.031Z,99.90
2023-01-28T21:54:16.837Z,99.90
2023-01-28T21:56:46.541Z,99.90
2023-01-28T21:59:30.803Z,99.90
2023-01-28T22:02:04.627Z,99.90
2023-01-28T22:04:37.912Z,99.90
2023-01-28T22:07:07.756Z,99.90
2023-01-28T22:09:35.581Z,99.90
2023-01-28T22:12:05.378Z,99.90
2023-01-28T22:14:33.712Z,99.90
2023-01-28T22:17:02.123Z,99.90
2023-01-28T22:19:30.068Z,99.90
2023-01-28T22:21:57.794Z,99.90
2023-01-28T22:24:25.756Z,99.90
2023-01-28T22:26:54.433Z,99.90
2023-01-28T22:29:24.139Z,99.90
2023-01-28T22:31:53.633Z,99.90
2023-01-28T22:34:22.163Z,99.90
2023-01-28T22:36:51.184Z,99.90
2023-01-28T22:39:19.296Z,99.90
2023-01-28T22:41:47.535Z,99.90
2023-01-28T22:44:16.256Z,99.90
2023-01-28T22:46:43.976Z,99.90
2023-01-28T22:49:12.501Z,99.90
2023-01-28T22:51:40.248Z,99.90
2023-01-28T22:54:09.179Z,99.90
2023-01-28T22:56:36.852Z,99.90
2023-01-28T22:59:04.812Z,99.90
2023-01-28T23:01:33.293Z,99.90
2023-01-28T23:04:00.997Z,99.90
2023-01-28T23:06:28.971Z,99.90
2023-01-28T23:08:56.713Z,99.90
2023-01-28T23:11:28.746Z,99.90
2023-01-28T23:14:20.789Z,99.90
2023-01-28T23:17:07.792Z,99.90
2023-01-28T23:19:54.390Z,99.90
2023-01-28T23:22:44.046Z,99.90
2023-01-28T23:25:12.305Z,99.90
2023-01-28T23:27:40.073Z,99.90
2023-01-28T23:30:10.362Z,99.90
2023-01-28T23:32:41.416Z,99.90
2023-01-28T23:35:10.124Z,99.90
2023-01-28T23:40:11.971Z,99.90
2023-01-28T23:42:39.682Z,99.90
2023-01-28T23:45:07.838Z,99.90
2023-01-28T23:47:35.528Z,99.90
2023-01-28T23:50:04.851Z,99.90
2023-01-28T23:52:32.590Z,99.90
2023-01-28T23:55:00.248Z,99.90
2023-01-28T23:57:27.986Z,99.90
2023-01-28T23:59:55.857Z,99.90
