createdAt,value
2023-07-23T00:02:04.813Z,2.63
2023-07-23T00:04:32.091Z,2.80
2023-07-23T00:06:59.170Z,3.08
2023-07-23T00:09:26.467Z,2.80
2023-07-23T00:11:54.468Z,3.30
2023-07-23T00:14:21.736Z,3.05
2023-07-23T00:16:48.960Z,3.30
2023-07-23T00:19:20.792Z,3.10
2023-07-23T00:21:49.738Z,3.58
2023-07-23T00:24:22.907Z,3.20
2023-07-23T00:26:49.825Z,3.20
2023-07-23T00:29:17.065Z,3.30
2023-07-23T00:31:44.033Z,3.13
2023-07-23T00:34:11.292Z,3.00
2023-07-23T00:36:38.195Z,3.23
2023-07-23T00:39:06.932Z,3.35
2023-07-23T00:41:34.323Z,2.60
2023-07-23T00:44:02.160Z,2.75
2023-07-23T00:46:29.297Z,2.28
2023-07-23T00:48:56.790Z,2.73
2023-07-23T00:51:24.353Z,2.30
2023-07-23T00:53:51.913Z,2.78
2023-07-23T00:56:19.130Z,3.25
2023-07-23T00:58:48.322Z,3.70
2023-07-23T01:01:15.433Z,3.33
2023-07-23T01:03:42.955Z,3.20
2023-07-23T01:06:12.968Z,3.00
2023-07-23T01:08:43.794Z,3.88
2023-07-23T01:11:11.894Z,2.72
2023-07-23T01:13:40.797Z,2.70
2023-07-23T01:16:09.562Z,2.63
2023-07-23T01:18:41.201Z,2.40
2023-07-23T01:21:08.345Z,2.55
2023-07-23T01:23:35.736Z,2.97
2023-07-23T01:26:05.125Z,3.30
2023-07-23T01:28:32.404Z,2.65
2023-07-23T01:30:59.523Z,3.13
2023-07-23T01:33:27.498Z,3.80
2023-07-23T01:35:58.056Z,3.42
2023-07-23T01:38:25.676Z,3.83
2023-07-23T01:40:54.271Z,3.30
2023-07-23T01:43:21.730Z,2.97
2023-07-23T01:45:48.701Z,2.70
2023-07-23T01:48:16.990Z,2.90
2023-07-23T01:50:44.185Z,2.97
2023-07-23T01:53:11.667Z,2.70
2023-07-23T01:55:38.820Z,2.33
2023-07-23T01:58:06.147Z,2.30
2023-07-23T02:00:33.738Z,2.45
2023-07-23T02:03:01.125Z,3.13
2023-07-23T02:05:31.228Z,3.25
2023-07-23T02:07:58.475Z,3.10
2023-07-23T02:10:25.457Z,3.85
2023-07-23T02:12:52.957Z,3.25
2023-07-23T02:15:20.302Z,2.77
2023-07-23T02:17:47.707Z,3.03
2023-07-23T02:20:14.763Z,2.90
2023-07-23T02:22:42.100Z,3.00
2023-07-23T02:25:09.578Z,2.80
2023-07-23T02:27:38.335Z,2.97
2023-07-23T02:30:06.190Z,2.95
2023-07-23T02:32:33.549Z,3.50
2023-07-23T02:35:01.496Z,2.80
2023-07-23T02:37:28.852Z,2.50
2023-07-23T02:39:55.826Z,2.40
2023-07-23T02:42:24.531Z,2.05
2023-07-23T02:44:53.187Z,2.30
2023-07-23T02:47:20.490Z,2.40
2023-07-23T02:49:47.423Z,3.08
2023-07-23T02:52:14.799Z,2.80
2023-07-23T02:54:43.449Z,2.47
2023-07-23T02:57:10.844Z,2.58
2023-07-23T02:59:37.829Z,2.78
2023-07-23T03:02:05.615Z,2.60
2023-07-23T03:04:32.781Z,2.47
2023-07-23T03:07:00.048Z,2.40
2023-07-23T03:09:27.082Z,2.20
2023-07-23T03:11:54.368Z,2.00
2023-07-23T03:14:21.318Z,2.30
2023-07-23T03:16:48.599Z,2.40
2023-07-23T03:19:15.617Z,2.03
2023-07-23T03:21:42.909Z,2.17
2023-07-23T03:24:09.876Z,2.15
2023-07-23T03:26:37.208Z,2.60
2023-07-23T03:29:04.195Z,2.20
2023-07-23T03:31:31.667Z,2.25
2023-07-23T03:33:58.858Z,2.40
2023-07-23T03:36:28.317Z,2.65
2023-07-23T03:38:55.661Z,2.40
2023-07-23T03:41:23.705Z,2.60
2023-07-23T03:43:50.826Z,2.90
2023-07-23T03:46:18.146Z,2.92
2023-07-23T03:48:45.261Z,2.70
2023-07-23T03:51:15.083Z,2.05
2023-07-23T03:53:42.042Z,2.00
2023-07-23T03:56:10.302Z,2.40
2023-07-23T03:58:37.268Z,2.38
2023-07-23T04:01:04.645Z,2.40
2023-07-23T04:03:31.655Z,3.08
2023-07-23T04:05:59.296Z,2.70
2023-07-23T04:08:26.279Z,2.30
2023-07-23T04:10:56.121Z,2.45
2023-07-23T04:13:23.203Z,2.80
2023-07-23T04:15:50.576Z,2.60
2023-07-23T04:18:18.637Z,3.00
2023-07-23T04:20:45.945Z,2.50
2023-07-23T04:23:13.019Z,3.10
2023-07-23T04:25:40.526Z,3.00
2023-07-23T04:28:08.287Z,2.80
2023-07-23T04:30:35.623Z,3.03
2023-07-23T04:33:02.702Z,2.78
2023-07-23T04:35:30.203Z,2.80
2023-07-23T04:37:57.133Z,3.10
2023-07-23T04:40:24.375Z,3.00
2023-07-23T04:42:51.306Z,2.80
2023-07-23T04:45:18.617Z,3.15
2023-07-23T04:47:45.597Z,3.00
2023-07-23T04:50:12.869Z,3.25
2023-07-23T04:52:39.820Z,3.00
2023-07-23T04:55:09.224Z,2.80
2023-07-23T04:57:36.317Z,2.88
2023-07-23T05:00:06.781Z,3.10
2023-07-23T05:02:34.558Z,2.58
2023-07-23T05:05:01.920Z,2.65
2023-07-23T05:07:28.862Z,2.67
2023-07-23T05:09:56.211Z,2.63
2023-07-23T05:12:23.147Z,2.67
2023-07-23T05:14:50.441Z,2.42
2023-07-23T05:17:17.473Z,2.80
2023-07-23T05:19:44.782Z,2.40
2023-07-23T05:22:11.799Z,2.65
2023-07-23T05:24:39.075Z,2.47
2023-07-23T05:27:06.533Z,2.70
2023-07-23T05:29:33.826Z,2.88
2023-07-23T05:32:00.832Z,2.90
2023-07-23T05:34:28.091Z,2.60
2023-07-23T05:36:55.021Z,2.90
2023-07-23T05:39:22.340Z,2.70
2023-07-23T05:41:49.274Z,2.10
2023-07-23T05:44:17.734Z,2.40
2023-07-23T05:46:44.745Z,2.08
2023-07-23T05:49:12.118Z,2.25
2023-07-23T05:51:39.085Z,2.20
2023-07-23T05:54:06.373Z,2.13
2023-07-23T05:56:33.518Z,2.30
2023-07-23T05:59:00.990Z,2.20
2023-07-23T06:01:28.171Z,2.40
2023-07-23T06:03:55.729Z,2.53
2023-07-23T06:06:24.276Z,2.38
2023-07-23T06:08:51.680Z,2.07
2023-07-23T06:11:18.674Z,2.20
2023-07-23T06:13:45.936Z,2.13
2023-07-23T06:16:12.902Z,2.05
2023-07-23T06:18:40.390Z,1.95
2023-07-23T06:21:07.441Z,2.03
2023-07-23T06:23:36.119Z,2.10
2023-07-23T06:26:03.305Z,2.30
2023-07-23T06:28:30.706Z,2.28
2023-07-23T06:30:58.731Z,2.22
2023-07-23T06:33:26.178Z,2.40
2023-07-23T06:35:53.105Z,2.75
2023-07-23T06:38:20.704Z,2.90
2023-07-23T06:40:53.197Z,3.40
2023-07-23T06:43:23.113Z,3.13
2023-07-23T06:45:51.571Z,2.73
2023-07-23T06:48:22.018Z,3.30
2023-07-23T06:50:49.187Z,2.92
2023-07-23T06:53:16.514Z,3.03
2023-07-23T06:56:04.183Z,2.90
2023-07-23T06:58:33.178Z,2.73
2023-07-23T07:01:00.181Z,2.60
2023-07-23T07:03:27.679Z,2.60
2023-07-23T07:05:55.250Z,2.80
2023-07-23T07:08:22.288Z,2.53
2023-07-23T07:10:51.007Z,2.97
2023-07-23T07:13:18.189Z,2.75
2023-07-23T07:15:45.468Z,2.80
2023-07-23T07:18:12.387Z,3.83
2023-07-23T07:20:39.981Z,3.22
2023-07-23T07:23:07.230Z,2.83
2023-07-23T07:25:34.551Z,3.58
2023-07-23T07:28:01.459Z,3.55
2023-07-23T07:30:28.756Z,3.80
2023-07-23T07:32:55.725Z,4.15
2023-07-23T07:35:23.035Z,3.67
2023-07-23T07:37:49.962Z,3.80
2023-07-23T07:40:17.403Z,3.50
2023-07-23T07:42:44.682Z,2.83
2023-07-23T07:45:12.413Z,2.78
2023-07-23T07:47:39.386Z,3.00
2023-07-23T07:50:08.988Z,3.20
2023-07-23T07:52:36.107Z,2.78
2023-07-23T07:55:03.665Z,2.60
2023-07-23T07:57:30.827Z,2.35
2023-07-23T07:59:58.442Z,2.53
2023-07-23T08:02:25.784Z,2.60
2023-07-23T08:04:56.342Z,3.17
2023-07-23T08:07:24.897Z,3.10
2023-07-23T08:09:54.432Z,2.20
2023-07-23T08:12:22.743Z,2.50
2023-07-23T08:14:51.606Z,2.50
2023-07-23T08:17:18.826Z,2.40
2023-07-23T08:19:46.361Z,2.40
2023-07-23T08:22:13.607Z,2.50
2023-07-23T08:24:41.176Z,2.50
2023-07-23T08:27:09.281Z,2.35
2023-07-23T08:29:40.568Z,2.00
2023-07-23T08:32:10.350Z,2.40
2023-07-23T08:34:37.955Z,2.80
2023-07-23T08:37:05.357Z,5.30
2023-07-23T08:39:33.218Z,2.90
2023-07-23T08:42:49.195Z,2.25
2023-07-23T08:45:31.731Z,2.72
2023-07-23T08:48:18.412Z,2.38
2023-07-23T08:50:51.697Z,2.17
2023-07-23T08:53:19.692Z,2.00
2023-07-23T08:55:47.903Z,2.20
2023-07-23T08:58:21.232Z,2.17
2023-07-23T09:00:48.922Z,2.08
2023-07-23T09:03:21.637Z,2.23
2023-07-23T09:05:48.987Z,2.17
2023-07-23T09:08:15.954Z,2.40
2023-07-23T09:10:43.446Z,2.33
2023-07-23T09:13:12.377Z,2.60
2023-07-23T09:15:39.675Z,2.70
2023-07-23T09:18:06.611Z,2.42
2023-07-23T09:20:33.966Z,2.58
2023-07-23T09:23:07.670Z,2.30
2023-07-23T09:25:35.242Z,2.38
2023-07-23T09:28:02.276Z,2.10
2023-07-23T09:30:29.808Z,2.75
2023-07-23T09:32:58.684Z,2.67
2023-07-23T09:35:26.452Z,3.00
2023-07-23T09:37:58.740Z,2.42
2023-07-23T09:40:36.928Z,3.00
2023-07-23T09:43:04.065Z,2.33
2023-07-23T09:45:32.547Z,3.03
2023-07-23T09:48:15.539Z,2.75
2023-07-23T09:50:51.155Z,2.95
2023-07-23T09:53:18.182Z,2.90
2023-07-23T09:55:46.753Z,2.58
2023-07-23T09:58:14.154Z,2.10
2023-07-23T10:00:43.338Z,2.30
2023-07-23T10:03:11.104Z,2.10
2023-07-23T10:05:38.907Z,2.20
2023-07-23T10:08:06.448Z,2.10
2023-07-23T10:10:33.963Z,2.65
2023-07-23T10:13:00.942Z,1.90
2023-07-23T10:15:30.028Z,1.92
2023-07-23T10:18:02.022Z,1.97
2023-07-23T10:20:32.524Z,1.73
2023-07-23T10:22:59.918Z,1.98
2023-07-23T10:25:36.466Z,1.90
2023-07-23T10:28:09.163Z,2.17
2023-07-23T10:30:40.038Z,2.03
2023-07-23T10:33:10.122Z,2.08
2023-07-23T10:36:05.851Z,1.90
2023-07-23T10:38:35.244Z,1.90
2023-07-23T10:41:03.709Z,1.92
2023-07-23T10:43:48.127Z,2.20
2023-07-23T10:46:19.232Z,2.50
2023-07-23T10:48:56.483Z,2.40
2023-07-23T10:51:25.509Z,2.30
2023-07-23T10:54:02.023Z,2.40
2023-07-23T10:56:33.663Z,2.60
2023-07-23T10:59:11.654Z,2.40
2023-07-23T11:01:42.217Z,2.30
2023-07-23T11:04:24.025Z,2.50
2023-07-23T11:07:06.074Z,2.20
2023-07-23T11:09:35.260Z,2.50
2023-07-23T11:12:07.011Z,2.97
2023-07-23T11:14:37.926Z,3.00
2023-07-23T11:17:05.996Z,3.20
2023-07-23T11:19:33.510Z,3.45
2023-07-23T11:22:04.117Z,3.10
2023-07-23T11:24:32.486Z,3.70
2023-07-23T11:27:02.971Z,3.10
2023-07-23T11:29:33.941Z,4.18
2023-07-23T11:32:03.261Z,2.92
2023-07-23T11:34:30.558Z,2.77
2023-07-23T11:36:57.873Z,3.70
2023-07-23T11:39:25.627Z,3.22
2023-07-23T11:41:54.512Z,3.70
2023-07-23T11:44:21.832Z,4.05
2023-07-23T11:46:49.550Z,4.43
2023-07-23T11:49:16.911Z,4.30
2023-07-23T11:51:44.468Z,4.32
2023-07-23T11:54:13.125Z,4.28
2023-07-23T11:56:41.850Z,4.07
2023-07-23T11:59:12.201Z,4.70
2023-07-23T12:01:40.352Z,4.53
2023-07-23T12:04:09.044Z,4.25
2023-07-23T12:06:41.118Z,4.30
2023-07-23T12:09:10.868Z,4.60
2023-07-23T12:11:41.655Z,5.00
2023-07-23T12:14:09.766Z,5.20
2023-07-23T12:16:48.616Z,4.60
2023-07-23T12:19:20.818Z,4.30
2023-07-23T12:21:51.051Z,4.10
2023-07-23T12:24:36.535Z,5.07
2023-07-23T12:27:04.701Z,5.00
2023-07-23T12:29:31.973Z,4.40
2023-07-23T12:32:16.933Z,4.82
2023-07-23T12:34:46.531Z,4.75
2023-07-23T12:37:17.076Z,5.43
2023-07-23T12:39:45.215Z,5.22
2023-07-23T12:42:12.545Z,5.00
2023-07-23T12:44:39.502Z,5.75
2023-07-23T12:47:07.036Z,7.35
2023-07-23T12:49:34.343Z,7.53
2023-07-23T12:52:01.954Z,6.50
2023-07-23T12:54:28.966Z,15.63
2023-07-23T12:56:57.281Z,6.90
2023-07-23T12:59:24.695Z,5.85
2023-07-23T13:01:51.952Z,14.70
2023-07-23T13:04:18.886Z,7.13
2023-07-23T13:06:46.376Z,5.22
2023-07-23T13:09:13.448Z,4.97
2023-07-23T13:11:41.039Z,5.05
2023-07-23T13:14:08.007Z,4.90
2023-07-23T13:16:35.504Z,5.45
2023-07-23T13:19:02.514Z,5.45
2023-07-23T13:21:29.808Z,5.00
2023-07-23T13:23:56.732Z,5.03
2023-07-23T13:26:24.194Z,5.20
2023-07-23T13:28:51.648Z,5.38
2023-07-23T13:31:20.801Z,5.60
2023-07-23T13:33:47.760Z,4.78
2023-07-23T13:36:16.458Z,4.55
2023-07-23T13:38:43.558Z,4.40
2023-07-23T13:41:11.225Z,4.72
2023-07-23T13:43:38.212Z,4.65
2023-07-23T13:46:05.469Z,5.10
2023-07-23T13:48:32.632Z,4.57
2023-07-23T13:51:00.019Z,4.57
2023-07-23T13:53:26.994Z,4.75
2023-07-23T13:55:54.291Z,4.97
2023-07-23T13:58:21.334Z,5.20
2023-07-23T14:00:48.721Z,5.57
2023-07-23T14:03:15.732Z,5.13
2023-07-23T14:05:43.118Z,6.28
2023-07-23T14:08:10.036Z,6.00
2023-07-23T14:10:37.880Z,4.93
2023-07-23T14:13:07.168Z,5.35
2023-07-23T14:15:34.511Z,5.10
2023-07-23T14:18:03.737Z,5.43
2023-07-23T14:20:31.071Z,5.63
2023-07-23T14:22:58.079Z,6.32
2023-07-23T14:25:25.548Z,6.22
2023-07-23T14:27:52.798Z,5.80
2023-07-23T14:30:20.247Z,5.05
2023-07-23T14:32:47.640Z,8.73
2023-07-23T14:35:14.996Z,6.93
2023-07-23T14:37:41.950Z,6.82
2023-07-23T14:40:09.629Z,6.20
2023-07-23T14:42:36.544Z,5.72
2023-07-23T14:45:06.468Z,5.70
2023-07-23T14:47:33.536Z,8.13
2023-07-23T14:50:00.883Z,13.18
2023-07-23T14:52:27.814Z,6.77
2023-07-23T14:54:55.182Z,5.50
2023-07-23T14:57:22.137Z,5.15
2023-07-23T14:59:49.462Z,5.10
2023-07-23T15:02:16.453Z,4.65
2023-07-23T15:04:43.834Z,4.53
2023-07-23T15:07:10.896Z,4.85
2023-07-23T15:09:38.449Z,4.63
2023-07-23T15:12:05.844Z,4.47
2023-07-23T15:14:33.448Z,4.72
2023-07-23T15:17:00.706Z,4.73
2023-07-23T15:19:28.695Z,4.53
2023-07-23T15:21:56.006Z,4.85
2023-07-23T15:24:23.536Z,5.15
2023-07-23T15:26:54.783Z,4.38
2023-07-23T15:29:27.310Z,4.30
2023-07-23T15:31:55.424Z,4.05
2023-07-23T15:34:22.726Z,3.60
2023-07-23T15:36:52.013Z,4.47
2023-07-23T15:39:19.850Z,5.07
2023-07-23T15:41:46.877Z,4.20
2023-07-23T15:44:17.427Z,4.47
2023-07-23T15:46:44.496Z,4.43
2023-07-23T15:49:11.833Z,4.50
2023-07-23T15:51:38.843Z,4.55
2023-07-23T15:54:07.835Z,3.70
2023-07-23T15:56:34.864Z,4.00
2023-07-23T15:59:02.338Z,4.82
2023-07-23T16:01:29.815Z,4.70
2023-07-23T16:03:58.747Z,4.57
2023-07-23T16:06:25.763Z,4.23
2023-07-23T16:08:53.119Z,4.20
2023-07-23T16:11:20.091Z,3.80
2023-07-23T16:13:47.346Z,4.30
2023-07-23T16:16:14.420Z,4.50
2023-07-23T16:18:41.872Z,4.47
2023-07-23T16:21:08.879Z,3.90
2023-07-23T16:23:36.139Z,4.65
2023-07-23T16:26:03.114Z,4.32
2023-07-23T16:28:30.589Z,4.35
2023-07-23T16:30:57.577Z,4.40
2023-07-23T16:33:25.495Z,4.57
2023-07-23T16:36:00.679Z,4.32
2023-07-23T16:38:31.507Z,4.15
2023-07-23T16:40:59.910Z,4.45
2023-07-23T16:43:28.477Z,5.50
2023-07-23T16:45:55.518Z,4.72
2023-07-23T16:48:22.909Z,4.43
2023-07-23T16:50:49.914Z,4.18
2023-07-23T16:53:22.680Z,4.30
2023-07-23T16:55:49.721Z,5.00
2023-07-23T16:58:17.321Z,4.78
2023-07-23T17:00:44.308Z,4.57
2023-07-23T17:03:11.745Z,4.65
2023-07-23T17:05:38.908Z,4.53
2023-07-23T17:08:06.186Z,4.03
2023-07-23T17:10:33.234Z,4.72
2023-07-23T17:13:00.526Z,5.05
2023-07-23T17:15:27.526Z,4.85
2023-07-23T17:17:54.859Z,5.00
2023-07-23T17:20:21.882Z,4.17
2023-07-23T17:22:49.195Z,4.80
2023-07-23T17:25:16.194Z,5.25
2023-07-23T17:27:43.563Z,4.05
2023-07-23T17:30:14.096Z,4.18
2023-07-23T17:32:42.061Z,3.70
2023-07-23T17:35:11.524Z,4.03
2023-07-23T17:37:42.137Z,4.43
2023-07-23T17:40:09.735Z,4.00
2023-07-23T17:42:37.020Z,3.72
2023-07-23T17:45:05.081Z,3.30
2023-07-23T17:47:32.609Z,3.80
2023-07-23T17:50:00.759Z,4.20
2023-07-23T17:52:28.379Z,3.75
2023-07-23T17:54:55.308Z,3.67
2023-07-23T17:57:22.746Z,4.20
2023-07-23T17:59:52.460Z,3.80
2023-07-23T18:02:19.874Z,2.90
2023-07-23T18:04:46.979Z,3.30
2023-07-23T18:07:14.422Z,3.15
2023-07-23T18:09:41.435Z,3.50
2023-07-23T18:12:09.235Z,3.28
2023-07-23T18:14:36.187Z,3.17
2023-07-23T18:17:08.254Z,3.17
2023-07-23T18:19:35.447Z,3.90
2023-07-23T18:22:02.701Z,4.07
2023-07-23T18:24:30.939Z,3.83
2023-07-23T18:26:58.274Z,4.45
2023-07-23T18:29:28.311Z,4.40
2023-07-23T18:31:55.674Z,4.20
2023-07-23T18:34:22.946Z,4.47
2023-07-23T18:36:50.250Z,4.00
2023-07-23T18:39:17.265Z,4.05
2023-07-23T18:41:44.558Z,4.28
2023-07-23T18:44:11.607Z,4.00
2023-07-23T18:46:38.997Z,4.20
2023-07-23T18:49:05.986Z,4.22
2023-07-23T18:51:33.521Z,4.00
2023-07-23T18:54:01.694Z,3.88
2023-07-23T18:56:29.160Z,3.90
2023-07-23T18:58:56.348Z,3.57
2023-07-23T19:01:23.930Z,3.88
2023-07-23T19:03:50.915Z,4.30
2023-07-23T19:06:18.266Z,4.50
2023-07-23T19:08:50.111Z,4.40
2023-07-23T19:11:18.450Z,5.00
2023-07-23T19:13:45.473Z,4.70
2023-07-23T19:16:12.925Z,4.43
2023-07-23T19:18:40.623Z,4.60
2023-07-23T19:21:07.942Z,4.95
2023-07-23T19:23:35.619Z,4.70
2023-07-23T19:26:03.488Z,4.60
2023-07-23T19:28:30.617Z,4.82
2023-07-23T19:30:57.969Z,4.53
2023-07-23T19:33:25.519Z,4.63
2023-07-23T19:35:53.727Z,4.23
2023-07-23T19:38:20.877Z,5.78
2023-07-23T19:40:49.026Z,6.05
2023-07-23T19:43:16.370Z,6.40
2023-07-23T19:45:43.893Z,5.70
2023-07-23T19:48:10.887Z,5.03
2023-07-23T19:50:38.165Z,4.80
2023-07-23T19:53:05.228Z,4.50
2023-07-23T19:55:32.574Z,4.45
2023-07-23T19:57:59.584Z,4.63
2023-07-23T20:00:26.853Z,5.37
2023-07-23T20:02:53.866Z,5.57
2023-07-23T20:05:21.301Z,6.10
2023-07-23T20:07:48.311Z,5.97
2023-07-23T20:10:17.041Z,6.03
2023-07-23T20:12:44.150Z,6.50
2023-07-23T20:15:11.480Z,6.35
2023-07-23T20:17:40.397Z,6.28
2023-07-23T20:20:08.380Z,5.95
2023-07-23T20:22:35.519Z,5.88
2023-07-23T20:25:02.836Z,4.97
2023-07-23T20:27:30.007Z,4.80
2023-07-23T20:29:59.487Z,4.25
2023-07-23T20:32:29.609Z,4.93
2023-07-23T20:34:58.826Z,4.70
2023-07-23T20:37:26.181Z,5.03
2023-07-23T20:39:53.796Z,6.03
2023-07-23T20:42:21.136Z,5.75
2023-07-23T20:44:48.681Z,5.28
2023-07-23T20:47:15.593Z,5.10
2023-07-23T20:49:42.998Z,5.87
2023-07-23T20:52:09.935Z,6.30
2023-07-23T20:54:37.401Z,6.32
2023-07-23T20:57:04.858Z,5.95
2023-07-23T20:59:32.163Z,5.35
2023-07-23T21:01:59.144Z,4.77
2023-07-23T21:04:26.569Z,5.47
2023-07-23T21:06:53.573Z,5.70
2023-07-23T21:09:20.926Z,6.25
2023-07-23T21:11:47.879Z,6.00
2023-07-23T21:14:15.220Z,5.57
2023-07-23T21:16:42.194Z,5.43
2023-07-23T21:19:09.542Z,6.22
2023-07-23T21:21:36.860Z,6.60
2023-07-23T21:24:04.436Z,6.70
2023-07-23T21:26:31.752Z,6.63
2023-07-23T21:28:59.536Z,6.57
2023-07-23T21:31:26.523Z,7.03
2023-07-23T21:33:53.788Z,5.28
2023-07-23T21:36:20.800Z,5.57
2023-07-23T21:38:48.097Z,5.10
2023-07-23T21:41:15.090Z,5.15
2023-07-23T21:43:42.430Z,5.43
2023-07-23T21:46:09.450Z,5.85
2023-07-23T21:48:36.865Z,4.75
2023-07-23T21:51:03.959Z,5.60
2023-07-23T21:53:31.329Z,4.75
2023-07-23T21:55:58.394Z,5.15
2023-07-23T21:58:25.779Z,5.57
2023-07-23T22:00:52.709Z,5.25
2023-07-23T22:03:20.092Z,5.80
2023-07-23T22:05:47.348Z,5.13
2023-07-23T22:08:15.458Z,5.30
2023-07-23T22:10:42.385Z,3.88
2023-07-23T22:13:09.699Z,4.47
2023-07-23T22:15:36.721Z,4.87
2023-07-23T22:18:04.037Z,5.97
2023-07-23T22:20:31.355Z,4.80
2023-07-23T22:22:58.807Z,4.47
2023-07-23T22:25:26.173Z,4.65
2023-07-23T22:27:54.321Z,4.87
2023-07-23T22:30:30.108Z,4.13
2023-07-23T22:32:58.599Z,5.75
2023-07-23T22:35:25.676Z,6.65
2023-07-23T22:37:54.412Z,6.13
2023-07-23T22:40:21.882Z,5.87
2023-07-23T22:43:02.719Z,5.15
2023-07-23T22:45:31.376Z,4.90
2023-07-23T22:47:58.853Z,6.53
2023-07-23T22:50:26.496Z,6.45
2023-07-23T22:52:53.882Z,6.17
2023-07-23T22:55:20.942Z,5.45
2023-07-23T22:57:49.341Z,5.50
2023-07-23T23:00:18.481Z,5.65
2023-07-23T23:02:47.096Z,7.50
2023-07-23T23:05:15.151Z,9.33
2023-07-23T23:07:42.443Z,6.78
2023-07-23T23:10:10.107Z,5.88
2023-07-23T23:12:37.666Z,4.95
2023-07-23T23:15:05.795Z,5.03
2023-07-23T23:17:33.552Z,5.03
2023-07-23T23:20:00.697Z,5.00
2023-07-23T23:22:28.540Z,4.82
2023-07-23T23:24:55.627Z,6.38
2023-07-23T23:27:32.630Z,5.57
2023-07-23T23:29:59.852Z,6.43
2023-07-23T23:32:27.309Z,7.22
2023-07-23T23:34:54.796Z,5.70
2023-07-23T23:37:22.237Z,6.82
2023-07-23T23:39:49.306Z,6.18
2023-07-23T23:42:16.992Z,5.80
2023-07-23T23:44:44.126Z,6.80
2023-07-23T23:47:11.617Z,6.18
2023-07-23T23:49:38.603Z,5.35
2023-07-23T23:52:06.057Z,4.85
2023-07-23T23:54:33.020Z,4.87
2023-07-23T23:57:02.405Z,4.60
2023-07-23T23:59:30.008Z,4.20
