createdAt,value
2017-06-26T00:00:29.335Z,16.27
2017-06-26T00:01:29.008Z,16.3
2017-06-26T00:02:29.030Z,16.26
2017-06-26T00:03:29.002Z,16.16
2017-06-26T00:04:29.968Z,16.11
2017-06-26T00:05:29.330Z,16.04
2017-06-26T00:06:29.310Z,15.96
2017-06-26T00:07:28.676Z,15.91
2017-06-26T00:08:28.985Z,15.83
2017-06-26T00:09:28.981Z,15.74
2017-06-26T00:10:29.299Z,15.75
2017-06-26T00:11:28.655Z,15.62
2017-06-26T00:12:29.293Z,15.68
2017-06-26T00:13:28.968Z,15.56
2017-06-26T00:14:29.295Z,15.58
2017-06-26T00:15:28.637Z,15.56
2017-06-26T00:16:28.631Z,15.49
2017-06-26T00:17:28.691Z,15.52
2017-06-26T00:18:28.642Z,15.43
2017-06-26T00:19:29.273Z,15.35
2017-06-26T00:20:29.266Z,15.35
2017-06-26T00:21:28.941Z,15.35
2017-06-26T00:22:28.936Z,15.31
2017-06-26T00:23:28.632Z,15.31
2017-06-26T00:24:28.929Z,15.2
2017-06-26T00:25:29.247Z,15.22
2017-06-26T00:26:29.243Z,15.25
2017-06-26T00:27:28.597Z,15.18
2017-06-26T00:28:28.912Z,15.15
2017-06-26T00:29:29.236Z,15.19
2017-06-26T00:30:28.925Z,15.15
2017-06-26T00:31:28.903Z,15.15
2017-06-26T00:32:28.916Z,15.16
2017-06-26T00:33:28.895Z,15.05
2017-06-26T00:34:29.217Z,15.04
2017-06-26T00:35:28.908Z,15.16
2017-06-26T00:36:28.903Z,15.05
2017-06-26T00:37:28.887Z,15.1
2017-06-26T00:38:28.553Z,15.16
2017-06-26T00:39:28.877Z,15.1
2017-06-26T00:40:28.883Z,15.18
2017-06-26T00:41:28.861Z,15.07
2017-06-26T00:42:29.177Z,15.01
2017-06-26T00:43:28.551Z,15.1
2017-06-26T00:44:28.849Z,15.02
2017-06-26T00:45:28.848Z,15.02
2017-06-26T00:46:29.172Z,15.04
2017-06-26T00:47:28.837Z,15.02
2017-06-26T00:48:28.832Z,15.01
2017-06-26T00:49:29.164Z,15.05
2017-06-26T00:50:28.506Z,15.01
2017-06-26T00:51:28.835Z,15.08
2017-06-26T00:52:28.839Z,15.05
2017-06-26T00:53:28.813Z,15.02
2017-06-26T00:54:29.180Z,15.04
2017-06-26T00:55:29.130Z,15.05
2017-06-26T00:56:29.123Z,15.02
2017-06-26T00:57:29.123Z,15.05
2017-06-26T00:58:29.116Z,15.07
2017-06-26T00:59:29.121Z,15.01
2017-06-26T01:00:29.107Z,15.01
2017-06-26T01:01:29.110Z,15.01
2017-06-26T01:02:29.118Z,15.02
2017-06-26T01:03:28.770Z,15.07
2017-06-26T01:04:29.102Z,15.02
2017-06-26T01:05:29.091Z,14.98
2017-06-26T01:06:28.763Z,14.97
2017-06-26T01:07:28.432Z,14.94
2017-06-26T01:08:28.753Z,15.04
2017-06-26T01:09:28.770Z,14.95
2017-06-26T01:10:28.742Z,15.01
2017-06-26T01:11:28.752Z,15.01
2017-06-26T01:12:28.755Z,14.87
2017-06-26T01:13:28.737Z,15.04
2017-06-26T01:14:29.046Z,14.97
2017-06-26T01:15:29.047Z,15.12
2017-06-26T01:16:28.716Z,15.1
2017-06-26T01:17:29.034Z,15.08
2017-06-26T01:18:29.034Z,15.13
2017-06-26T01:19:28.400Z,15.2
2017-06-26T01:20:28.379Z,15.31
2017-06-26T01:21:29.018Z,15.37
2017-06-26T01:22:29.013Z,15.38
2017-06-26T01:23:29.021Z,15.35
2017-06-26T01:24:29.011Z,15.4
2017-06-26T01:25:28.709Z,15.49
2017-06-26T01:26:29.021Z,15.47
2017-06-26T01:27:28.676Z,15.51
2017-06-26T01:28:28.991Z,15.49
2017-06-26T01:29:28.356Z,15.58
2017-06-26T01:30:28.676Z,15.52
2017-06-26T01:31:28.328Z,15.56
2017-06-26T01:32:28.648Z,15.53
2017-06-26T01:33:28.660Z,15.53
2017-06-26T01:34:28.639Z,15.45
2017-06-26T01:35:28.638Z,15.52
2017-06-26T01:36:28.329Z,15.55
2017-06-26T01:37:28.969Z,15.6
2017-06-26T01:38:28.628Z,15.53
2017-06-26T01:39:28.621Z,15.63
2017-06-26T01:40:28.615Z,15.67
2017-06-26T01:41:28.631Z,15.65
2017-06-26T01:42:28.609Z,15.65
2017-06-26T01:43:28.929Z,15.62
2017-06-26T01:44:28.926Z,15.6
2017-06-26T01:45:28.936Z,15.68
2017-06-26T01:46:28.590Z,15.63
2017-06-26T01:47:28.266Z,15.7
2017-06-26T01:48:28.601Z,15.73
2017-06-26T01:49:28.599Z,15.73
2017-06-26T01:50:28.576Z,15.67
2017-06-26T01:51:28.899Z,15.73
2017-06-26T01:52:28.568Z,15.75
2017-06-26T01:53:28.566Z,15.74
2017-06-26T01:54:28.561Z,15.78
2017-06-26T01:55:28.915Z,15.74
2017-06-26T01:56:28.559Z,15.73
2017-06-26T01:57:28.872Z,15.67
2017-06-26T01:58:28.545Z,15.75
2017-06-26T01:59:28.860Z,15.74
2017-06-26T02:00:28.535Z,15.77
2017-06-26T02:01:28.578Z,15.67
2017-06-26T02:02:28.526Z,15.71
2017-06-26T02:03:28.537Z,15.74
2017-06-26T02:04:28.847Z,15.68
2017-06-26T02:05:28.841Z,15.7
2017-06-26T02:06:28.196Z,15.68
2017-06-26T02:07:28.841Z,15.63
2017-06-26T02:08:28.503Z,15.62
2017-06-26T02:09:28.197Z,15.65
2017-06-26T02:10:28.192Z,15.67
2017-06-26T02:11:28.832Z,15.63
2017-06-26T02:12:28.517Z,15.56
2017-06-26T02:13:28.503Z,15.68
2017-06-26T02:14:28.478Z,15.74
2017-06-26T02:15:28.476Z,15.6
2017-06-26T02:16:28.477Z,15.65
2017-06-26T02:17:28.485Z,15.65
2017-06-26T02:18:28.464Z,15.67
2017-06-26T02:19:28.461Z,15.65
2017-06-26T02:20:28.134Z,15.75
2017-06-26T02:21:28.786Z,15.75
2017-06-26T02:22:28.773Z,15.75
2017-06-26T02:23:28.463Z,15.86
2017-06-26T02:24:28.468Z,15.92
2017-06-26T02:25:28.764Z,15.88
2017-06-26T02:26:28.432Z,15.96
2017-06-26T02:27:28.449Z,15.96
2017-06-26T02:28:28.767Z,15.98
2017-06-26T02:29:28.746Z,15.96
2017-06-26T02:30:28.424Z,15.93
2017-06-26T02:31:28.093Z,16.02
2017-06-26T02:32:28.425Z,16.02
2017-06-26T02:33:28.438Z,15.92
2017-06-26T02:34:28.724Z,16.04
2017-06-26T02:35:28.399Z,16.06
2017-06-26T02:36:28.396Z,16.06
2017-06-26T02:37:28.394Z,16.07
2017-06-26T02:38:28.390Z,16.08
2017-06-26T02:39:28.707Z,15.96
2017-06-26T02:40:28.715Z,16.08
2017-06-26T02:41:28.050Z,16.06
2017-06-26T02:42:28.695Z,16.04
2017-06-26T02:43:28.719Z,16.11
2017-06-26T02:44:28.365Z,16.08
2017-06-26T02:45:28.683Z,16.04
2017-06-26T02:46:28.058Z,16.1
2017-06-26T02:47:28.674Z,16.07
2017-06-26T02:48:28.349Z,16.06
2017-06-26T02:49:28.351Z,16
2017-06-26T02:50:28.663Z,16.04
2017-06-26T02:51:28.660Z,15.92
2017-06-26T02:52:28.334Z,16.02
2017-06-26T02:53:28.327Z,15.98
2017-06-26T02:54:28.326Z,15.91
2017-06-26T02:55:28.323Z,15.92
2017-06-26T02:56:28.318Z,15.96
2017-06-26T02:57:28.316Z,15.96
2017-06-26T02:58:28.310Z,15.86
2017-06-26T02:59:28.633Z,15.92
2017-06-26T03:00:27.980Z,15.93
2017-06-26T03:01:28.021Z,15.93
2017-06-26T03:02:28.300Z,15.99
2017-06-26T03:03:27.990Z,16.04
2017-06-26T03:04:28.613Z,15.92
2017-06-26T03:05:28.608Z,16
2017-06-26T03:06:28.283Z,15.95
2017-06-26T03:07:28.278Z,16.06
2017-06-26T03:08:28.600Z,15.98
2017-06-26T03:09:28.274Z,15.98
2017-06-26T03:10:28.283Z,15.99
2017-06-26T03:11:27.942Z,16.02
2017-06-26T03:12:28.579Z,15.93
2017-06-26T03:13:28.572Z,15.92
2017-06-26T03:14:28.250Z,15.84
2017-06-26T03:15:28.286Z,15.81
2017-06-26T03:16:28.244Z,15.81
2017-06-26T03:17:28.559Z,15.86
2017-06-26T03:18:32.466Z,15.89
2017-06-26T03:19:28.548Z,15.91
2017-06-26T03:20:28.547Z,15.8
2017-06-26T03:21:28.541Z,15.8
2017-06-26T03:22:28.542Z,15.83
2017-06-26T03:23:28.559Z,15.74
2017-06-26T03:24:28.208Z,15.71
2017-06-26T03:25:28.526Z,15.77
2017-06-26T03:26:28.202Z,15.62
2017-06-26T03:27:28.199Z,15.63
2017-06-26T03:28:28.565Z,15.65
2017-06-26T03:29:28.190Z,15.6
2017-06-26T03:30:28.506Z,15.62
2017-06-26T03:31:28.510Z,15.56
2017-06-26T03:32:27.874Z,15.59
2017-06-26T03:33:28.497Z,15.71
2017-06-26T03:34:28.494Z,15.6
2017-06-26T03:35:28.499Z,15.63
2017-06-26T03:36:28.163Z,15.73
2017-06-26T03:37:28.160Z,15.74
2017-06-26T03:38:28.153Z,15.83
2017-06-26T03:39:28.148Z,15.89
2017-06-26T03:40:28.477Z,15.98
2017-06-26T03:41:28.465Z,15.93
2017-06-26T03:42:28.141Z,16.02
2017-06-26T03:43:28.460Z,16.06
2017-06-26T03:44:28.129Z,16.04
2017-06-26T03:45:28.124Z,16.18
2017-06-26T03:46:28.156Z,16.14
2017-06-26T03:47:28.466Z,16.25
2017-06-26T03:48:28.134Z,16.13
2017-06-26T03:49:28.445Z,16.27
2017-06-26T03:50:28.108Z,16.25
2017-06-26T03:51:28.108Z,16.17
2017-06-26T03:52:27.780Z,16.33
2017-06-26T03:53:28.126Z,16.29
2017-06-26T03:54:28.417Z,16.29
2017-06-26T03:55:27.771Z,16.22
2017-06-26T03:56:27.776Z,16.3
2017-06-26T03:57:28.429Z,16.34
2017-06-26T03:58:28.413Z,16.26
2017-06-26T03:59:28.419Z,16.33
2017-06-26T04:00:28.075Z,16.3
2017-06-26T04:01:28.425Z,16.3
2017-06-26T04:02:28.069Z,16.44
2017-06-26T04:03:28.389Z,16.36
2017-06-26T04:04:28.381Z,16.42
2017-06-26T04:05:28.378Z,16.4
2017-06-26T04:06:28.051Z,16.42
2017-06-26T04:07:28.048Z,16.39
2017-06-26T04:08:28.043Z,16.49
2017-06-26T04:09:28.038Z,16.51
2017-06-26T04:10:28.365Z,16.55
2017-06-26T04:11:28.360Z,16.45
2017-06-26T04:12:28.035Z,16.45
2017-06-26T04:13:28.028Z,16.48
2017-06-26T04:14:28.046Z,16.45
2017-06-26T04:15:28.026Z,16.49
2017-06-26T04:16:28.025Z,16.49
2017-06-26T04:17:27.697Z,16.7
2017-06-26T04:18:28.344Z,16.69
2017-06-26T04:19:28.337Z,16.65
2017-06-26T04:20:28.328Z,16.65
2017-06-26T04:21:27.678Z,16.69
2017-06-26T04:22:28.323Z,16.72
2017-06-26T04:23:28.319Z,16.7
2017-06-26T04:24:27.667Z,16.7
2017-06-26T04:25:28.311Z,16.72
2017-06-26T04:26:28.318Z,16.74
2017-06-26T04:27:27.984Z,16.82
2017-06-26T04:28:27.981Z,16.81
2017-06-26T04:29:27.653Z,16.88
2017-06-26T04:30:27.972Z,16.88
2017-06-26T04:31:28.301Z,16.91
2017-06-26T04:32:27.967Z,16.99
2017-06-26T04:33:27.641Z,16.95
2017-06-26T04:34:27.636Z,16.95
2017-06-26T04:35:28.295Z,16.94
2017-06-26T04:36:28.291Z,17
2017-06-26T04:37:27.651Z,17.02
2017-06-26T04:38:27.628Z,16.92
2017-06-26T04:39:27.949Z,17.05
2017-06-26T04:40:27.954Z,17
2017-06-26T04:41:27.612Z,17.02
2017-06-26T04:42:27.936Z,17.03
2017-06-26T04:43:28.258Z,17
2017-06-26T04:44:28.249Z,16.97
2017-06-26T04:45:28.247Z,16.99
2017-06-26T04:46:27.927Z,16.91
2017-06-26T04:47:28.241Z,16.94
2017-06-26T04:48:27.919Z,16.91
2017-06-26T04:49:27.917Z,17.06
2017-06-26T04:50:27.588Z,16.99
2017-06-26T04:51:28.252Z,17.03
2017-06-26T04:52:28.227Z,17.07
2017-06-26T04:53:28.227Z,16.95
2017-06-26T04:54:28.253Z,17.07
2017-06-26T04:55:27.924Z,17.02
2017-06-26T04:56:27.576Z,17.15
2017-06-26T04:57:27.904Z,17.15
2017-06-26T04:58:27.887Z,17.18
2017-06-26T04:59:28.212Z,17.18
2017-06-26T05:00:28.213Z,17.17
2017-06-26T05:01:28.200Z,17.18
2017-06-26T05:02:27.891Z,17.17
2017-06-26T05:03:28.209Z,17.2
2017-06-26T05:04:27.870Z,17.2
2017-06-26T05:05:27.544Z,17.22
2017-06-26T05:06:27.865Z,17.25
2017-06-26T05:07:27.885Z,17.22
2017-06-26T05:08:27.538Z,17.35
2017-06-26T05:09:28.177Z,17.42
2017-06-26T05:10:27.855Z,17.47
2017-06-26T05:11:27.545Z,17.57
2017-06-26T05:12:27.849Z,17.55
2017-06-26T05:13:28.171Z,17.58
2017-06-26T05:14:28.171Z,17.57
2017-06-26T05:15:27.519Z,17.58
2017-06-26T05:16:27.840Z,17.58
2017-06-26T05:17:27.522Z,17.71
2017-06-26T05:18:28.154Z,17.69
2017-06-26T05:19:28.152Z,17.65
2017-06-26T05:20:27.831Z,17.74
2017-06-26T05:21:28.147Z,17.71
2017-06-26T05:22:28.160Z,17.69
2017-06-26T05:23:27.820Z,17.71
2017-06-26T05:24:28.139Z,17.73
2017-06-26T05:25:28.157Z,17.68
2017-06-26T05:26:27.812Z,17.65
2017-06-26T05:27:28.133Z,17.71
2017-06-26T05:28:27.487Z,17.68
2017-06-26T05:29:27.805Z,17.71
2017-06-26T05:30:27.482Z,17.73
2017-06-26T05:31:28.119Z,17.86
2017-06-26T05:32:27.482Z,17.84
2017-06-26T05:33:28.124Z,17.87
2017-06-26T05:34:27.810Z,17.92
2017-06-26T05:35:27.790Z,17.94
2017-06-26T05:36:27.807Z,18.08
2017-06-26T05:37:27.819Z,18.05
2017-06-26T05:38:27.785Z,18.17
2017-06-26T05:39:27.782Z,18.19
2017-06-26T05:40:27.790Z,18.26
2017-06-26T05:41:27.797Z,18.24
2017-06-26T05:42:28.105Z,18.29
2017-06-26T05:43:27.801Z,18.39
2017-06-26T05:44:27.774Z,18.38
2017-06-26T05:45:27.773Z,18.31
2017-06-26T05:46:27.794Z,18.26
2017-06-26T05:47:27.773Z,18.26
2017-06-26T05:48:28.090Z,18.2
2017-06-26T05:49:27.767Z,18.26
2017-06-26T05:50:28.083Z,18.27
2017-06-26T05:51:27.442Z,18.2
2017-06-26T05:52:27.446Z,18.21
2017-06-26T05:53:28.078Z,18.29
2017-06-26T05:54:27.757Z,18.23
2017-06-26T05:55:28.095Z,18.24
2017-06-26T05:56:27.775Z,18.29
2017-06-26T05:57:27.750Z,18.32
2017-06-26T05:58:28.071Z,18.36
2017-06-26T05:59:27.750Z,18.39
2017-06-26T06:00:28.065Z,18.57
2017-06-26T06:01:27.741Z,18.56
2017-06-26T06:02:28.061Z,18.56
2017-06-26T06:03:27.738Z,18.63
2017-06-26T06:04:28.058Z,18.65
2017-06-26T06:05:28.067Z,18.79
2017-06-26T06:06:27.735Z,18.84
2017-06-26T06:07:28.053Z,18.99
2017-06-26T06:08:28.053Z,19
2017-06-26T06:09:28.060Z,18.9
2017-06-26T06:10:27.729Z,18.9
2017-06-26T06:11:28.048Z,18.9
2017-06-26T06:12:28.053Z,18.96
2017-06-26T06:13:27.417Z,18.96
2017-06-26T06:14:28.045Z,18.93
2017-06-26T06:15:27.719Z,18.9
2017-06-26T06:16:27.735Z,18.94
2017-06-26T06:17:28.039Z,18.9
2017-06-26T06:18:28.036Z,18.79
2017-06-26T06:19:27.714Z,18.97
2017-06-26T06:20:28.046Z,18.99
2017-06-26T06:21:28.052Z,19.02
2017-06-26T06:22:28.035Z,19
2017-06-26T06:23:27.713Z,19.09
2017-06-26T06:24:27.709Z,19.17
2017-06-26T06:25:27.704Z,19.27
2017-06-26T06:26:28.046Z,19.3
2017-06-26T06:27:28.046Z,19.43
2017-06-26T06:28:27.713Z,19.46
2017-06-26T06:29:28.033Z,19.6
2017-06-26T06:30:27.700Z,19.65
2017-06-26T06:31:27.695Z,19.68
2017-06-26T06:32:27.698Z,19.79
2017-06-26T06:33:28.038Z,19.78
2017-06-26T06:34:28.031Z,19.78
2017-06-26T06:35:27.702Z,19.82
2017-06-26T06:36:27.695Z,19.87
2017-06-26T06:37:27.395Z,19.87
2017-06-26T06:38:28.015Z,19.9
2017-06-26T06:39:28.014Z,19.87
2017-06-26T06:40:27.366Z,19.93
2017-06-26T06:41:27.709Z,19.87
2017-06-26T06:42:27.690Z,19.82
2017-06-26T06:43:27.388Z,19.75
2017-06-26T06:44:28.008Z,19.65
2017-06-26T06:45:28.010Z,19.67
2017-06-26T06:46:27.367Z,19.79
2017-06-26T06:47:27.686Z,19.85
2017-06-26T06:48:27.363Z,19.83
2017-06-26T06:49:28.005Z,19.93
2017-06-26T06:50:27.682Z,19.95
2017-06-26T06:51:28.008Z,19.85
2017-06-26T06:52:28.003Z,19.86
2017-06-26T06:53:27.685Z,19.78
2017-06-26T06:54:28.003Z,19.72
2017-06-26T06:55:27.682Z,19.67
2017-06-26T06:56:27.357Z,19.52
2017-06-26T06:57:28.000Z,19.6
2017-06-26T06:58:27.991Z,19.56
2017-06-26T06:59:27.356Z,19.45
2017-06-26T07:00:28.014Z,19.52
2017-06-26T07:01:27.997Z,19.49
2017-06-26T07:02:27.699Z,19.52
2017-06-26T07:03:28.011Z,19.49
2017-06-26T07:04:27.680Z,19.6
2017-06-26T07:05:27.672Z,19.56
2017-06-26T07:06:27.352Z,19.6
2017-06-26T07:07:27.992Z,19.55
2017-06-26T07:08:27.995Z,19.57
2017-06-26T07:09:27.670Z,19.56
2017-06-26T07:10:27.670Z,19.52
2017-06-26T07:11:27.351Z,19.65
2017-06-26T07:12:27.687Z,19.71
2017-06-26T07:13:27.995Z,19.75
2017-06-26T07:14:27.347Z,19.85
2017-06-26T07:15:28.015Z,19.85
2017-06-26T07:16:27.685Z,19.89
2017-06-26T07:17:27.987Z,19.95
2017-06-26T07:18:27.695Z,19.98
2017-06-26T07:19:27.996Z,19.9
2017-06-26T07:20:27.986Z,19.87
2017-06-26T07:21:27.677Z,19.78
2017-06-26T07:22:28.006Z,19.75
2017-06-26T07:23:27.664Z,19.75
2017-06-26T07:24:27.659Z,20.07
2017-06-26T07:25:27.336Z,20.42
2017-06-26T07:26:27.986Z,20.63
2017-06-26T07:27:27.658Z,20.72
2017-06-26T07:28:27.675Z,20.67
2017-06-26T07:29:27.981Z,20.83
2017-06-26T07:30:27.981Z,20.82
2017-06-26T07:31:27.338Z,20.79
2017-06-26T07:32:27.982Z,20.85
2017-06-26T07:33:27.662Z,20.85
2017-06-26T07:34:27.656Z,20.81
2017-06-26T07:35:27.695Z,20.75
2017-06-26T07:36:27.667Z,20.66
2017-06-26T07:37:27.686Z,20.61
2017-06-26T07:38:27.972Z,20.61
2017-06-26T07:39:27.969Z,20.88
2017-06-26T07:40:27.972Z,21
2017-06-26T07:41:27.982Z,21.09
2017-06-26T07:42:27.992Z,21.03
2017-06-26T07:43:27.328Z,20.86
2017-06-26T07:44:27.973Z,20.82
2017-06-26T07:45:27.651Z,20.79
2017-06-26T07:46:27.973Z,20.85
2017-06-26T07:47:27.662Z,20.88
2017-06-26T07:48:27.973Z,20.93
2017-06-26T07:49:27.661Z,20.85
2017-06-26T07:50:27.653Z,20.85
2017-06-26T07:51:27.973Z,20.74
2017-06-26T07:52:27.648Z,20.56
2017-06-26T07:53:27.987Z,20.46
2017-06-26T07:54:27.653Z,20.3
2017-06-26T07:55:27.975Z,20.23
2017-06-26T07:56:27.657Z,20.2
2017-06-26T07:57:27.971Z,20.2
2017-06-26T07:58:27.654Z,20.18
2017-06-26T07:59:27.994Z,20.12
2017-06-26T08:00:28.014Z,20.29
2017-06-26T08:01:27.653Z,20.37
2017-06-26T08:02:27.971Z,20.44
2017-06-26T08:03:27.972Z,20.38
2017-06-26T08:04:27.969Z,20.46
2017-06-26T08:05:27.979Z,20.29
2017-06-26T08:06:27.992Z,20.27
2017-06-26T08:07:27.651Z,20.1
2017-06-26T08:08:27.973Z,20.15
2017-06-26T08:09:27.329Z,20.3
2017-06-26T08:10:27.649Z,20.4
2017-06-26T08:11:27.341Z,20.46
2017-06-26T08:12:27.972Z,20.56
2017-06-26T08:13:27.992Z,20.44
2017-06-26T08:14:27.652Z,20.57
2017-06-26T08:15:27.971Z,20.63
2017-06-26T08:16:27.974Z,20.64
2017-06-26T08:17:27.989Z,20.71
2017-06-26T08:18:27.651Z,21.16
2017-06-26T08:19:27.649Z,21.49
2017-06-26T08:20:27.971Z,21.64
2017-06-26T08:21:27.970Z,21.61
2017-06-26T08:22:27.330Z,21.61
2017-06-26T08:23:27.658Z,21.77
2017-06-26T08:24:27.990Z,22.07
2017-06-26T08:25:27.972Z,22.54
2017-06-26T08:26:27.660Z,22.76
2017-06-26T08:27:27.994Z,23
2017-06-26T08:28:27.675Z,23.26
2017-06-26T08:29:27.654Z,23.25
2017-06-26T08:30:27.333Z,23.25
2017-06-26T08:31:27.333Z,23.04
2017-06-26T08:32:27.657Z,22.71
2017-06-26T08:33:27.653Z,22.55
2017-06-26T08:34:27.376Z,22.41
2017-06-26T08:35:27.655Z,22.07
2017-06-26T08:36:27.662Z,21.93
2017-06-26T08:37:27.334Z,21.71
2017-06-26T08:38:27.665Z,21.59
2017-06-26T08:39:27.983Z,21.41
2017-06-26T08:40:27.686Z,21.36
2017-06-26T08:41:27.664Z,21.41
2017-06-26T08:42:27.662Z,21.34
2017-06-26T08:43:28.015Z,21.37
2017-06-26T08:44:27.985Z,21.33
2017-06-26T08:45:27.982Z,21.28
2017-06-26T08:46:27.987Z,21.18
2017-06-26T08:47:27.994Z,21.16
2017-06-26T08:48:27.359Z,21.16
2017-06-26T08:49:27.989Z,21.13
2017-06-26T08:50:27.988Z,21.06
2017-06-26T08:51:27.666Z,21.22
2017-06-26T08:52:27.675Z,21.3
2017-06-26T08:53:27.988Z,21.37
2017-06-26T08:54:27.680Z,21.49
2017-06-26T08:55:27.696Z,21.45
2017-06-26T08:56:27.671Z,21.53
2017-06-26T08:57:27.672Z,21.67
2017-06-26T08:58:27.994Z,21.71
2017-06-26T08:59:27.673Z,21.77
2017-06-26T09:00:27.676Z,21.74
2017-06-26T09:01:28.009Z,21.9
2017-06-26T09:02:28.015Z,22.16
2017-06-26T09:03:27.693Z,22.34
2017-06-26T09:04:27.683Z,22.46
2017-06-26T09:05:27.360Z,22.71
2017-06-26T09:06:27.366Z,22.84
2017-06-26T09:07:27.682Z,23.09
2017-06-26T09:08:27.682Z,23.25
2017-06-26T09:09:27.684Z,23.34
2017-06-26T09:10:27.683Z,23.28
2017-06-26T09:11:28.011Z,23.32
2017-06-26T09:12:27.693Z,23.47
2017-06-26T09:13:28.010Z,23.67
2017-06-26T09:14:27.709Z,23.7
2017-06-26T09:15:27.717Z,23.78
2017-06-26T09:16:27.417Z,23.82
2017-06-26T09:17:27.693Z,23.93
2017-06-26T09:18:27.375Z,24
2017-06-26T09:19:28.014Z,24.12
2017-06-26T09:20:27.379Z,24.32
2017-06-26T09:21:28.029Z,24.46
2017-06-26T09:22:27.707Z,24.46
2017-06-26T09:23:27.387Z,24.33
2017-06-26T09:24:27.726Z,24.36
2017-06-26T09:25:27.716Z,24.26
2017-06-26T09:26:27.714Z,24.24
2017-06-26T09:27:27.716Z,24.27
2017-06-26T09:28:28.041Z,24.4
2017-06-26T09:29:28.058Z,24.49
2017-06-26T09:30:27.740Z,24.7
2017-06-26T09:31:27.746Z,24.82
2017-06-26T09:32:28.047Z,24.96
2017-06-26T09:33:27.731Z,25.04
2017-06-26T09:34:27.731Z,25.14
2017-06-26T09:35:27.411Z,25.3
2017-06-26T09:36:27.739Z,25.38
2017-06-26T09:37:28.063Z,25.38
2017-06-26T09:38:27.743Z,25.41
2017-06-26T09:39:28.070Z,25.49
2017-06-26T09:40:28.071Z,25.45
2017-06-26T09:41:28.077Z,25.57
2017-06-26T09:42:28.084Z,25.56
2017-06-26T09:43:28.089Z,25.6
2017-06-26T09:44:28.101Z,25.6
2017-06-26T09:45:27.761Z,25.6
2017-06-26T09:46:27.448Z,25.45
2017-06-26T09:47:28.090Z,25.34
2017-06-26T09:48:27.784Z,25.32
2017-06-26T09:49:27.776Z,25.57
2017-06-26T09:50:28.103Z,25.69
2017-06-26T09:51:27.782Z,25.86
2017-06-26T09:52:28.103Z,26.07
2017-06-26T09:53:27.788Z,26.07
2017-06-26T09:54:27.810Z,26.15
2017-06-26T09:55:27.815Z,26.22
2017-06-26T09:56:28.137Z,26.31
2017-06-26T09:57:28.143Z,26.3
2017-06-26T09:58:27.808Z,26.01
2017-06-26T09:59:27.491Z,25.89
2017-06-26T10:00:28.141Z,26.03
2017-06-26T10:01:28.153Z,25.96
2017-06-26T10:02:27.837Z,26.01
2017-06-26T10:03:27.825Z,26.16
2017-06-26T10:04:27.850Z,26.34
2017-06-26T10:05:28.177Z,26.35
2017-06-26T10:06:28.161Z,26.52
2017-06-26T10:07:28.163Z,26.5
2017-06-26T10:08:27.845Z,26.35
2017-06-26T10:09:28.170Z,26.27
2017-06-26T10:10:27.854Z,26.06
2017-06-26T10:11:27.858Z,25.97
2017-06-26T10:12:27.860Z,25.82
2017-06-26T10:13:28.187Z,25.47
2017-06-26T10:14:28.189Z,25.27
2017-06-26T10:15:28.193Z,24.96
2017-06-26T10:16:28.200Z,24.55
2017-06-26T10:17:28.200Z,24.29
2017-06-26T10:18:28.202Z,24.11
2017-06-26T10:19:27.882Z,23.79
2017-06-26T10:20:27.906Z,23.59
2017-06-26T10:21:28.239Z,23.44
2017-06-26T10:22:28.240Z,23.28
2017-06-26T10:23:28.225Z,23.21
2017-06-26T10:24:28.223Z,22.99
2017-06-26T10:25:28.230Z,22.88
2017-06-26T10:26:27.912Z,22.76
2017-06-26T10:27:27.914Z,22.64
2017-06-26T10:28:28.236Z,22.51
2017-06-26T10:29:27.594Z,22.48
2017-06-26T10:30:28.244Z,22.34
2017-06-26T10:31:27.951Z,22.31
2017-06-26T10:32:28.254Z,22.16
2017-06-26T10:33:27.942Z,22.15
2017-06-26T10:34:28.259Z,22.16
2017-06-26T10:35:28.253Z,22.26
2017-06-26T10:36:28.252Z,22.27
2017-06-26T10:37:28.255Z,22.24
2017-06-26T10:38:28.276Z,22.22
2017-06-26T10:39:28.254Z,22.18
2017-06-26T10:40:27.934Z,22.2
2017-06-26T10:41:27.936Z,22.08
2017-06-26T10:42:28.260Z,22.07
2017-06-26T10:43:28.284Z,22.08
2017-06-26T10:44:28.266Z,21.96
2017-06-26T10:45:27.621Z,21.96
2017-06-26T10:46:28.267Z,21.99
2017-06-26T10:47:28.272Z,21.99
2017-06-26T10:48:27.952Z,22.02
2017-06-26T10:49:27.649Z,21.93
2017-06-26T10:50:27.630Z,22
2017-06-26T10:51:28.283Z,21.94
2017-06-26T10:52:27.954Z,21.99
2017-06-26T10:53:27.965Z,22.02
2017-06-26T10:54:28.285Z,21.96
2017-06-26T10:55:27.954Z,22.02
2017-06-26T10:56:27.957Z,21.93
2017-06-26T10:57:27.957Z,21.96
2017-06-26T10:58:27.962Z,21.92
2017-06-26T10:59:27.638Z,21.86
2017-06-26T11:00:27.963Z,21.83
2017-06-26T11:01:27.966Z,21.76
2017-06-26T11:02:27.965Z,21.77
2017-06-26T11:03:28.178Z,21.85
2017-06-26T11:04:27.964Z,21.94
2017-06-26T11:05:28.288Z,21.89
2017-06-26T11:06:27.988Z,22.08
2017-06-26T11:07:27.968Z,22.11
2017-06-26T11:08:27.971Z,22.27
2017-06-26T11:09:28.295Z,22.23
2017-06-26T11:10:27.974Z,22.29
2017-06-26T11:11:28.291Z,22.27
2017-06-26T11:12:27.973Z,22.33
2017-06-26T11:13:27.974Z,22.3
2017-06-26T11:14:28.019Z,22.34
2017-06-26T11:15:28.299Z,22.34
2017-06-26T11:16:28.297Z,22.41
2017-06-26T11:17:28.006Z,22.42
2017-06-26T11:18:28.314Z,22.54
2017-06-26T11:19:28.321Z,22.59
2017-06-26T11:20:27.984Z,22.78
2017-06-26T11:21:27.983Z,23
2017-06-26T11:22:28.303Z,23.14
2017-06-26T11:23:27.990Z,23.29
2017-06-26T11:24:27.993Z,23.37
2017-06-26T11:25:28.310Z,23.57
2017-06-26T11:26:27.990Z,23.55
2017-06-26T11:27:28.012Z,23.6
2017-06-26T11:28:27.992Z,23.64
2017-06-26T11:29:28.332Z,23.64
2017-06-26T11:30:28.339Z,23.67
2017-06-26T11:31:28.323Z,23.78
2017-06-26T11:32:27.998Z,23.71
2017-06-26T11:33:28.005Z,23.81
2017-06-26T11:34:28.016Z,23.85
2017-06-26T11:35:27.687Z,23.97
2017-06-26T11:36:28.007Z,24.12
2017-06-26T11:37:28.014Z,24.26
2017-06-26T11:38:28.009Z,24.33
2017-06-26T11:39:28.341Z,24.32
2017-06-26T11:40:28.014Z,24.26
2017-06-26T11:41:28.020Z,24.29
2017-06-26T11:42:28.340Z,24.26
2017-06-26T11:43:28.052Z,24.24
2017-06-26T11:44:28.345Z,24.26
2017-06-26T11:45:28.356Z,24.3
2017-06-26T11:46:28.362Z,24.14
2017-06-26T11:47:28.032Z,23.89
2017-06-26T11:48:28.352Z,23.55
2017-06-26T11:49:28.427Z,23.24
2017-06-26T11:50:28.041Z,22.99
2017-06-26T11:51:28.062Z,22.76
2017-06-26T11:52:28.046Z,22.51
2017-06-26T11:53:27.723Z,22.36
2017-06-26T11:54:28.368Z,22.18
2017-06-26T11:55:28.368Z,22.14
2017-06-26T11:56:28.372Z,21.93
2017-06-26T11:57:28.376Z,21.97
2017-06-26T11:58:28.386Z,21.8
2017-06-26T11:59:28.075Z,21.89
2017-06-26T12:00:28.381Z,21.92
2017-06-26T12:01:28.406Z,21.97
2017-06-26T12:02:28.063Z,21.9
2017-06-26T12:03:28.387Z,21.94
2017-06-26T12:04:27.745Z,22.12
2017-06-26T12:05:27.797Z,22.05
2017-06-26T12:06:28.391Z,22.05
2017-06-26T12:07:28.085Z,21.96
2017-06-26T12:08:28.409Z,21.86
2017-06-26T12:09:28.414Z,21.78
2017-06-26T12:10:28.395Z,21.78
2017-06-26T12:11:28.402Z,21.86
2017-06-26T12:12:27.759Z,21.85
2017-06-26T12:13:28.091Z,21.8
2017-06-26T12:14:28.131Z,21.73
2017-06-26T12:15:28.087Z,21.9
2017-06-26T12:16:28.402Z,21.78
2017-06-26T12:17:28.421Z,21.86
2017-06-26T12:18:28.106Z,21.9
2017-06-26T12:19:28.108Z,21.93
2017-06-26T12:20:28.090Z,21.85
2017-06-26T12:21:28.410Z,21.89
2017-06-26T12:22:28.435Z,21.85
2017-06-26T12:23:28.417Z,22.02
2017-06-26T12:24:28.412Z,22.27
2017-06-26T12:25:28.095Z,22.42
2017-06-26T12:26:28.439Z,22.41
2017-06-26T12:27:28.424Z,22.36
2017-06-26T12:28:28.106Z,22.48
2017-06-26T12:29:28.140Z,22.41
2017-06-26T12:30:27.785Z,22.49
2017-06-26T12:31:28.431Z,22.38
2017-06-26T12:32:28.107Z,22.45
2017-06-26T12:33:27.804Z,22.54
2017-06-26T12:34:28.113Z,22.66
2017-06-26T12:35:28.113Z,22.7
2017-06-26T12:36:28.127Z,22.75
2017-06-26T12:37:28.115Z,22.82
2017-06-26T12:38:28.114Z,22.79
2017-06-26T12:39:28.118Z,22.75
2017-06-26T12:40:27.799Z,22.73
2017-06-26T12:41:28.122Z,22.69
2017-06-26T12:42:28.121Z,22.64
2017-06-26T12:43:28.453Z,22.41
2017-06-26T12:44:28.444Z,22.34
2017-06-26T12:45:28.446Z,22.45
2017-06-26T12:46:28.125Z,22.39
2017-06-26T12:47:28.127Z,22.34
2017-06-26T12:48:28.138Z,22.14
2017-06-26T12:49:27.813Z,22.12
2017-06-26T12:50:28.137Z,21.96
2017-06-26T12:51:28.161Z,21.93
2017-06-26T12:52:27.817Z,21.9
2017-06-26T12:53:28.137Z,21.97
2017-06-26T12:54:27.835Z,21.92
2017-06-26T12:55:28.141Z,21.77
2017-06-26T12:56:28.460Z,21.78