createdAt,value
2022-10-22T00:01:24.772Z,25.03
2022-10-22T00:03:53.515Z,25.02
2022-10-22T00:06:22.137Z,25.01
2022-10-22T00:08:50.564Z,25.03
2022-10-22T00:11:21.391Z,25.03
2022-10-22T00:13:50.776Z,25.04
2022-10-22T00:16:19.262Z,25.08
2022-10-22T00:18:47.708Z,25.08
2022-10-22T00:21:16.377Z,25.08
2022-10-22T00:23:45.158Z,25.08
2022-10-22T00:26:13.679Z,25.08
2022-10-22T00:28:43.620Z,25.08
2022-10-22T00:31:12.083Z,25.09
2022-10-22T00:33:40.482Z,25.07
2022-10-22T00:36:09.984Z,25.07
2022-10-22T00:38:38.531Z,25.08
2022-10-22T00:41:07.605Z,25.08
2022-10-22T00:43:35.879Z,24.99
2022-10-22T00:46:05.871Z,25.02
2022-10-22T00:48:34.646Z,25.04
2022-10-22T00:51:05.418Z,25.01
2022-10-22T00:53:37.500Z,24.96
2022-10-22T00:56:07.247Z,24.99
2022-10-22T00:58:40.264Z,25.20
2022-10-22T01:01:15.134Z,25.43
2022-10-22T01:03:43.627Z,25.71
2022-10-22T01:06:16.170Z,25.86
2022-10-22T01:08:53.192Z,25.98
2022-10-22T01:11:29.571Z,26.03
2022-10-22T01:14:06.066Z,26.06
2022-10-22T01:16:42.861Z,26.06
2022-10-22T01:19:29.935Z,26.09
2022-10-22T01:22:05.480Z,26.08
2022-10-22T01:24:51.901Z,26.10
2022-10-22T01:27:32.961Z,26.14
2022-10-22T01:30:06.732Z,26.18
2022-10-22T01:32:41.261Z,26.24
2022-10-22T01:35:13.724Z,26.29
2022-10-22T01:37:50.820Z,26.32
2022-10-22T01:40:21.384Z,26.37
2022-10-22T01:43:01.591Z,26.39
2022-10-22T01:45:36.125Z,26.42
2022-10-22T01:48:17.716Z,26.46
2022-10-22T01:51:09.194Z,26.51
2022-10-22T01:56:33.010Z,26.58
2022-10-22T01:59:08.687Z,26.61
2022-10-22T02:01:47.711Z,26.63
2022-10-22T02:04:18.450Z,26.58
2022-10-22T02:06:49.202Z,26.63
2022-10-22T02:09:21.525Z,26.63
2022-10-22T02:11:51.263Z,26.65
2022-10-22T02:14:21.229Z,26.65
2022-10-22T02:16:51.888Z,26.64
2022-10-22T02:19:26.136Z,26.64
2022-10-22T02:21:55.882Z,26.64
2022-10-22T02:24:25.386Z,26.64
2022-10-22T02:27:00.352Z,26.63
2022-10-22T02:29:34.389Z,26.64
2022-10-22T02:32:08.785Z,26.64
2022-10-22T02:34:37.322Z,26.64
2022-10-22T02:37:07.135Z,26.66
2022-10-22T02:39:37.520Z,26.68
2022-10-22T02:42:06.122Z,26.71
2022-10-22T02:44:34.530Z,26.73
2022-10-22T02:47:04.564Z,26.75
2022-10-22T02:49:33.063Z,26.79
2022-10-22T02:52:01.525Z,26.80
2022-10-22T02:54:29.921Z,26.83
2022-10-22T02:56:58.314Z,26.83
2022-10-22T02:59:26.764Z,26.85
2022-10-22T03:01:55.102Z,26.86
2022-10-22T03:04:25.878Z,26.87
2022-10-22T03:06:54.375Z,26.90
2022-10-22T03:09:24.877Z,26.89
2022-10-22T03:11:54.071Z,26.91
2022-10-22T03:14:22.736Z,26.90
2022-10-22T03:16:51.431Z,26.90
2022-10-22T03:19:19.858Z,26.91
2022-10-22T03:21:54.580Z,26.91
2022-10-22T03:24:27.131Z,26.89
2022-10-22T03:26:55.974Z,26.88
2022-10-22T03:29:27.355Z,26.86
2022-10-22T03:31:56.524Z,26.86
2022-10-22T03:34:25.005Z,26.86
2022-10-22T03:36:56.260Z,26.86
2022-10-22T03:39:25.027Z,26.88
2022-10-22T03:41:54.656Z,26.89
2022-10-22T03:44:24.080Z,26.91
2022-10-22T03:46:52.741Z,26.94
2022-10-22T03:49:21.248Z,26.95
2022-10-22T03:51:49.643Z,26.97
2022-10-22T03:54:19.448Z,26.99
2022-10-22T03:56:47.932Z,27.00
2022-10-22T03:59:16.311Z,27.03
2022-10-22T04:01:44.679Z,27.05
2022-10-22T04:04:13.245Z,27.07
2022-10-22T04:06:41.607Z,27.09
2022-10-22T04:09:10.064Z,27.11
2022-10-22T04:11:39.979Z,27.12
2022-10-22T04:14:08.417Z,27.12
2022-10-22T04:16:36.860Z,27.10
2022-10-22T04:19:05.225Z,27.10
2022-10-22T04:21:34.150Z,27.09
2022-10-22T04:24:03.031Z,27.08
2022-10-22T04:26:31.442Z,27.08
2022-10-22T04:29:01.237Z,27.08
2022-10-22T04:31:29.921Z,27.08
2022-10-22T04:34:00.946Z,27.08
2022-10-22T04:36:30.542Z,27.06
2022-10-22T04:39:00.842Z,27.06
2022-10-22T04:41:31.116Z,27.05
2022-10-22T04:44:01.515Z,27.04
2022-10-22T04:46:32.919Z,27.03
2022-10-22T04:49:03.487Z,27.01
2022-10-22T04:51:32.604Z,27.00
2022-10-22T04:54:00.726Z,26.92
2022-10-22T04:56:31.196Z,26.98
2022-10-22T04:59:02.754Z,27.01
2022-10-22T05:01:35.695Z,27.05
2022-10-22T05:04:08.809Z,27.09
2022-10-22T05:06:38.092Z,27.14
2022-10-22T05:09:08.872Z,27.18
2022-10-22T05:11:41.695Z,27.24
2022-10-22T05:14:12.296Z,27.30
2022-10-22T05:16:40.845Z,27.33
2022-10-22T05:19:09.443Z,27.37
2022-10-22T05:21:39.075Z,27.41
2022-10-22T05:24:08.438Z,27.42
2022-10-22T05:26:36.857Z,27.42
2022-10-22T05:29:05.286Z,27.44
2022-10-22T05:31:35.131Z,27.45
2022-10-22T05:34:03.592Z,27.51
2022-10-22T05:36:32.009Z,27.53
2022-10-22T05:39:00.606Z,27.56
2022-10-22T05:41:30.096Z,27.58
2022-10-22T05:43:59.687Z,27.67
2022-10-22T05:46:29.851Z,27.70
2022-10-22T05:49:01.787Z,27.70
2022-10-22T05:51:32.407Z,27.71
2022-10-22T05:54:03.111Z,27.71
2022-10-22T05:56:32.766Z,27.71
2022-10-22T06:01:36.543Z,27.63
2022-10-22T06:04:08.438Z,27.61
2022-10-22T06:06:39.389Z,27.61
2022-10-22T06:09:14.808Z,27.60
2022-10-22T06:11:43.565Z,27.57
2022-10-22T06:14:12.265Z,27.51
2022-10-22T06:16:41.192Z,27.48
2022-10-22T06:19:12.458Z,27.47
2022-10-22T06:21:41.227Z,27.46
2022-10-22T06:24:11.658Z,27.44
2022-10-22T06:26:40.328Z,27.45
2022-10-22T06:29:09.173Z,27.46
2022-10-22T06:31:37.847Z,27.45
2022-10-22T06:34:07.979Z,27.45
2022-10-22T06:36:38.218Z,27.48
2022-10-22T06:39:07.090Z,27.48
2022-10-22T06:41:35.540Z,27.50
2022-10-22T06:44:03.990Z,27.48
2022-10-22T06:46:32.933Z,27.50
2022-10-22T06:49:05.878Z,27.51
2022-10-22T06:51:34.346Z,27.52
2022-10-22T06:54:04.228Z,27.54
2022-10-22T06:56:32.772Z,27.54
2022-10-22T06:59:01.254Z,27.56
2022-10-22T07:01:31.404Z,27.58
2022-10-22T07:04:00.336Z,27.55
2022-10-22T07:06:30.029Z,27.56
2022-10-22T07:09:00.478Z,27.57
2022-10-22T07:11:35.418Z,27.57
2022-10-22T07:14:03.863Z,27.57
2022-10-22T07:16:32.663Z,27.59
2022-10-22T07:19:01.206Z,27.55
2022-10-22T07:21:30.468Z,27.59
2022-10-22T07:23:59.239Z,27.61
2022-10-22T07:26:30.962Z,27.61
2022-10-22T07:29:02.252Z,27.61
2022-10-22T07:31:30.634Z,27.61
2022-10-22T07:33:59.695Z,27.64
2022-10-22T07:36:27.857Z,27.57
2022-10-22T07:38:59.213Z,27.59
2022-10-22T07:41:29.088Z,27.58
2022-10-22T07:43:58.279Z,27.56
2022-10-22T07:46:27.882Z,27.45
2022-10-22T07:48:56.573Z,27.46
2022-10-22T07:51:25.217Z,27.47
2022-10-22T07:53:53.668Z,27.48
2022-10-22T07:56:22.324Z,27.46
2022-10-22T07:58:50.833Z,27.45
2022-10-22T08:01:19.381Z,27.46
2022-10-22T08:03:49.233Z,27.47
2022-10-22T08:06:17.852Z,27.48
2022-10-22T08:08:47.009Z,27.46
2022-10-22T08:11:15.623Z,27.45
2022-10-22T08:13:45.530Z,27.48
2022-10-22T08:16:14.694Z,27.48
2022-10-22T08:18:42.852Z,27.42
2022-10-22T08:21:12.885Z,27.47
2022-10-22T08:23:41.573Z,27.54
2022-10-22T08:26:10.042Z,27.58
2022-10-22T08:28:38.620Z,27.59
2022-10-22T08:31:08.626Z,27.58
2022-10-22T08:33:38.958Z,27.57
2022-10-22T08:36:08.307Z,27.56
2022-10-22T08:38:38.139Z,27.54
2022-10-22T08:41:13.486Z,27.52
2022-10-22T08:44:28.129Z,27.50
2022-10-22T08:47:11.996Z,27.49
2022-10-22T08:49:42.789Z,27.49
2022-10-22T08:52:14.993Z,27.50
2022-10-22T08:54:52.803Z,27.51
2022-10-22T08:57:35.441Z,27.52
2022-10-22T09:00:07.989Z,27.53
2022-10-22T09:02:48.515Z,27.54
2022-10-22T09:05:29.329Z,27.56
2022-10-22T09:07:58.641Z,27.55
2022-10-22T09:10:31.374Z,27.58
2022-10-22T09:13:00.022Z,27.58
2022-10-22T09:15:28.509Z,27.59
2022-10-22T09:18:12.706Z,27.62
2022-10-22T09:20:49.573Z,27.62
2022-10-22T09:23:29.761Z,27.64
2022-10-22T09:26:01.072Z,27.66
2022-10-22T09:28:29.585Z,27.68
2022-10-22T09:33:33.846Z,27.68
2022-10-22T09:36:05.809Z,27.69
2022-10-22T09:38:41.172Z,27.71
2022-10-22T09:41:11.051Z,27.72
2022-10-22T09:43:39.746Z,27.72
2022-10-22T09:46:15.824Z,27.72
2022-10-22T09:48:48.588Z,27.73
2022-10-22T09:51:21.195Z,27.76
2022-10-22T09:53:57.867Z,27.78
2022-10-22T09:56:29.996Z,27.77
2022-10-22T09:58:59.393Z,27.77
2022-10-22T10:01:29.853Z,27.77
2022-10-22T10:04:08.375Z,27.77
2022-10-22T10:06:40.484Z,27.75
2022-10-22T10:09:16.967Z,27.80
2022-10-22T10:11:50.202Z,27.78
2022-10-22T10:14:26.507Z,27.79
2022-10-22T10:17:02.125Z,27.80
2022-10-22T10:19:47.173Z,27.78
2022-10-22T10:22:28.668Z,27.77
2022-10-22T10:25:21.836Z,27.76
2022-10-22T10:27:58.083Z,27.74
2022-10-22T10:30:26.716Z,27.73
2022-10-22T10:33:15.448Z,27.75
2022-10-22T10:35:55.354Z,27.73
2022-10-22T10:38:40.142Z,27.75
2022-10-22T10:41:25.294Z,27.75
2022-10-22T10:44:24.093Z,27.73
2022-10-22T10:46:59.784Z,27.65
2022-10-22T10:49:32.516Z,27.69
2022-10-22T10:52:08.003Z,27.70
2022-10-22T10:54:48.607Z,27.70
2022-10-22T10:57:33.170Z,27.69
2022-10-22T11:00:08.238Z,27.67
2022-10-22T11:03:02.559Z,27.66
2022-10-22T11:05:45.216Z,27.66
2022-10-22T11:08:19.235Z,27.65
2022-10-22T11:10:50.244Z,27.63
2022-10-22T11:13:26.174Z,27.62
2022-10-22T11:16:02.495Z,27.61
2022-10-22T11:18:37.628Z,27.62
2022-10-22T11:21:15.583Z,27.61
2022-10-22T11:23:47.734Z,27.61
2022-10-22T11:26:26.130Z,27.59
2022-10-22T11:28:55.157Z,27.57
2022-10-22T11:31:25.898Z,27.51
2022-10-22T11:34:05.168Z,27.53
2022-10-22T11:36:48.496Z,27.53
2022-10-22T11:39:33.140Z,27.54
2022-10-22T11:42:04.838Z,27.52
2022-10-22T11:44:46.437Z,27.50
2022-10-22T11:47:21.857Z,27.49
2022-10-22T11:50:00.177Z,27.50
2022-10-22T11:52:41.642Z,27.49
2022-10-22T11:55:35.760Z,27.49
2022-10-22T11:58:34.473Z,27.47
2022-10-22T12:01:25.888Z,27.47
2022-10-22T12:04:22.010Z,27.48
2022-10-22T12:07:02.161Z,27.48
2022-10-22T12:09:34.490Z,27.48
2022-10-22T12:12:10.766Z,27.51
2022-10-22T12:14:52.688Z,27.51
2022-10-22T12:17:23.637Z,27.51
2022-10-22T12:20:02.224Z,27.50
2022-10-22T12:22:33.549Z,27.51
2022-10-22T12:25:03.753Z,27.53
2022-10-22T12:27:37.631Z,27.52
2022-10-22T12:30:19.961Z,27.51
2022-10-22T12:32:48.438Z,27.51
2022-10-22T12:35:21.869Z,27.51
2022-10-22T12:37:51.476Z,27.51
2022-10-22T12:40:22.233Z,27.52
2022-10-22T12:42:55.652Z,27.53
2022-10-22T12:45:27.239Z,27.56
2022-10-22T12:47:58.919Z,27.55
2022-10-22T12:50:38.703Z,27.56
2022-10-22T12:53:07.819Z,27.56
2022-10-22T12:55:36.291Z,27.60
2022-10-22T12:58:07.630Z,27.63
2022-10-22T13:00:37.253Z,27.63
2022-10-22T13:03:08.346Z,27.64
2022-10-22T13:05:40.075Z,27.66
2022-10-22T13:08:12.106Z,27.67
2022-10-22T13:10:42.430Z,27.67
2022-10-22T13:13:32.176Z,27.67
2022-10-22T13:16:15.487Z,27.66
2022-10-22T13:18:45.067Z,27.67
2022-10-22T13:21:27.597Z,27.67
2022-10-22T13:23:58.617Z,27.68
2022-10-22T13:26:33.868Z,27.71
2022-10-22T13:29:04.101Z,27.73
2022-10-22T13:31:34.152Z,27.73
2022-10-22T13:34:09.812Z,27.73
2022-10-22T13:36:41.811Z,27.76
2022-10-22T13:39:17.267Z,27.80
2022-10-22T13:41:45.716Z,27.87
2022-10-22T13:44:14.215Z,27.91
2022-10-22T13:46:43.568Z,27.95
2022-10-22T13:49:16.672Z,27.96
2022-10-22T13:51:46.805Z,27.95
2022-10-22T13:54:17.965Z,27.94
2022-10-22T13:56:46.858Z,27.93
2022-10-22T13:59:17.248Z,27.90
2022-10-22T14:01:48.390Z,27.89
2022-10-22T14:04:16.949Z,27.87
2022-10-22T14:06:46.897Z,27.88
2022-10-22T14:09:17.186Z,27.86
2022-10-22T14:11:45.637Z,27.85
2022-10-22T14:14:17.404Z,27.84
2022-10-22T14:16:46.214Z,27.82
2022-10-22T14:19:17.980Z,27.79
2022-10-22T14:21:49.357Z,27.78
2022-10-22T14:24:17.836Z,27.76
2022-10-22T14:26:46.326Z,27.74
2022-10-22T14:29:14.710Z,27.70
2022-10-22T14:31:45.067Z,27.66
2022-10-22T14:34:16.228Z,27.66
2022-10-22T14:36:44.861Z,27.65
2022-10-22T14:39:15.460Z,27.64
2022-10-22T14:41:44.245Z,27.61
2022-10-22T14:44:14.515Z,27.62
2022-10-22T14:46:44.468Z,27.63
2022-10-22T14:49:13.176Z,27.63
2022-10-22T14:51:43.069Z,27.64
2022-10-22T14:54:11.475Z,27.66
2022-10-22T14:56:41.377Z,27.66
2022-10-22T14:59:09.710Z,27.68
2022-10-22T15:01:39.479Z,27.71
2022-10-22T15:04:08.023Z,27.72
2022-10-22T15:06:36.603Z,27.70
2022-10-22T15:09:05.561Z,27.68
2022-10-22T15:11:33.836Z,27.64
2022-10-22T15:14:05.226Z,27.68
2022-10-22T15:16:33.719Z,27.70
2022-10-22T15:19:02.162Z,27.72
2022-10-22T15:21:31.764Z,27.70
2022-10-22T15:24:01.763Z,27.70
2022-10-22T15:26:34.365Z,27.70
2022-10-22T15:29:11.422Z,27.71
2022-10-22T15:31:50.451Z,27.69
2022-10-22T15:34:24.940Z,27.70
2022-10-22T15:36:55.939Z,27.68
2022-10-22T15:39:25.112Z,27.68
2022-10-22T15:41:54.675Z,27.66
2022-10-22T15:44:26.253Z,27.63
2022-10-22T15:46:56.027Z,27.62
2022-10-22T15:49:26.541Z,27.64
2022-10-22T15:51:55.690Z,27.65
2022-10-22T15:54:26.138Z,27.65
2022-10-22T15:56:55.566Z,27.66
2022-10-22T15:59:27.341Z,27.67
2022-10-22T16:01:56.415Z,27.68
2022-10-22T16:04:24.947Z,27.70
2022-10-22T16:06:54.822Z,27.71
2022-10-22T16:09:25.034Z,27.77
2022-10-22T16:11:54.308Z,27.79
2022-10-22T16:14:24.223Z,27.79
2022-10-22T16:16:55.746Z,27.79
2022-10-22T16:19:25.749Z,27.76
2022-10-22T16:21:56.567Z,27.73
2022-10-22T16:24:25.158Z,27.73
2022-10-22T16:26:54.017Z,27.72
2022-10-22T16:29:22.274Z,27.65
2022-10-22T16:31:50.747Z,27.66
2022-10-22T16:34:20.589Z,27.67
2022-10-22T16:36:49.047Z,27.69
2022-10-22T16:39:17.701Z,27.67
2022-10-22T16:41:46.957Z,27.66
2022-10-22T16:44:15.410Z,27.68
2022-10-22T16:46:44.000Z,27.69
2022-10-22T16:49:12.876Z,27.68
2022-10-22T16:51:42.684Z,27.68
2022-10-22T16:54:13.470Z,27.67
2022-10-22T16:56:41.915Z,27.69
2022-10-22T16:59:10.303Z,27.68
2022-10-22T17:01:41.210Z,27.68
2022-10-22T17:04:13.836Z,27.68
2022-10-22T17:06:43.696Z,27.69
2022-10-22T17:09:12.713Z,27.67
2022-10-22T17:11:42.693Z,27.63
2022-10-22T17:14:12.589Z,27.67
2022-10-22T17:16:41.081Z,27.73
2022-10-22T17:19:09.606Z,27.76
2022-10-22T17:21:38.003Z,27.75
2022-10-22T17:24:07.979Z,27.74
2022-10-22T17:26:37.540Z,27.75
2022-10-22T17:29:06.227Z,27.78
2022-10-22T17:31:37.524Z,27.78
2022-10-22T17:34:08.040Z,27.79
2022-10-22T17:36:37.966Z,27.83
2022-10-22T17:39:09.263Z,27.87
2022-10-22T17:41:38.568Z,27.89
2022-10-22T17:44:10.108Z,27.89
2022-10-22T17:46:39.717Z,27.86
2022-10-22T17:49:16.661Z,27.85
2022-10-22T17:51:45.172Z,27.84
2022-10-22T17:54:15.650Z,27.83
2022-10-22T17:56:44.351Z,27.84
2022-10-22T17:59:15.979Z,27.83
2022-10-22T18:01:45.880Z,27.82
2022-10-22T18:04:17.253Z,27.81
2022-10-22T18:06:46.828Z,27.82
2022-10-22T18:09:19.269Z,27.84
2022-10-22T18:11:48.477Z,27.79
2022-10-22T18:14:18.256Z,27.72
2022-10-22T18:16:47.115Z,27.70
2022-10-22T18:19:17.763Z,27.70
2022-10-22T18:21:46.789Z,27.69
2022-10-22T18:24:16.967Z,27.63
2022-10-22T18:26:45.583Z,27.67
2022-10-22T18:29:18.220Z,27.69
2022-10-22T18:31:47.824Z,27.71
2022-10-22T18:34:18.953Z,27.75
2022-10-22T18:36:50.334Z,27.77
2022-10-22T18:39:20.316Z,27.79
2022-10-22T18:41:48.763Z,27.80
2022-10-22T18:44:18.039Z,27.81
2022-10-22T18:46:46.532Z,27.83
2022-10-22T18:49:19.363Z,27.84
2022-10-22T18:51:48.916Z,27.84
2022-10-22T18:54:23.122Z,27.86
2022-10-22T18:56:54.877Z,27.87
2022-10-22T18:59:25.526Z,27.87
2022-10-22T19:01:55.209Z,27.86
2022-10-22T19:04:23.823Z,27.86
2022-10-22T19:06:52.338Z,27.85
2022-10-22T19:09:20.822Z,27.84
2022-10-22T19:11:49.374Z,27.83
2022-10-22T19:14:20.546Z,27.82
2022-10-22T19:16:49.429Z,27.83
2022-10-22T19:19:19.501Z,27.84
2022-10-22T19:21:48.800Z,27.85
2022-10-22T19:24:18.450Z,27.84
2022-10-22T19:26:48.095Z,27.84
2022-10-22T19:29:19.084Z,27.85
2022-10-22T19:31:47.733Z,27.85
2022-10-22T19:34:16.202Z,27.83
2022-10-22T19:36:44.642Z,27.81
2022-10-22T19:39:16.899Z,27.82
2022-10-22T19:41:46.581Z,27.84
2022-10-22T19:44:15.035Z,27.84
2022-10-22T19:46:44.854Z,27.84
2022-10-22T19:49:13.706Z,27.84
2022-10-22T19:51:42.718Z,27.82
2022-10-22T19:54:18.466Z,27.81
2022-10-22T19:56:47.322Z,27.81
2022-10-22T19:59:16.687Z,27.82
2022-10-22T20:01:46.485Z,27.82
2022-10-22T20:04:17.904Z,27.80
2022-10-22T20:06:47.005Z,27.80
2022-10-22T20:09:15.326Z,27.71
2022-10-22T20:11:44.924Z,27.73
2022-10-22T20:14:15.061Z,27.76
2022-10-22T20:16:44.294Z,27.75
2022-10-22T20:19:17.013Z,27.75
2022-10-22T20:21:48.601Z,27.73
2022-10-22T20:24:17.050Z,27.75
2022-10-22T20:26:46.775Z,27.76
2022-10-22T20:29:16.385Z,27.76
2022-10-22T20:31:44.889Z,27.74
2022-10-22T20:34:15.053Z,27.76
2022-10-22T20:36:43.590Z,27.77
2022-10-22T20:39:15.698Z,27.80
2022-10-22T20:41:44.237Z,27.80
2022-10-22T20:44:16.214Z,27.81
2022-10-22T20:46:44.899Z,27.82
2022-10-22T20:49:16.391Z,27.84
2022-10-22T20:51:45.342Z,27.84
2022-10-22T20:54:15.217Z,27.79
2022-10-22T20:56:44.507Z,27.84
2022-10-22T20:59:13.256Z,27.89
2022-10-22T21:01:44.174Z,27.88
2022-10-22T21:04:12.920Z,27.88
2022-10-22T21:06:43.229Z,27.85
2022-10-22T21:09:13.999Z,27.85
2022-10-22T21:11:44.700Z,27.85
2022-10-22T21:14:14.848Z,27.84
2022-10-22T21:16:44.398Z,27.83
2022-10-22T21:19:13.532Z,27.81
2022-10-22T21:21:43.342Z,27.79
2022-10-22T21:24:12.467Z,27.76
2022-10-22T21:26:41.401Z,27.66
2022-10-22T21:29:09.886Z,27.62
2022-10-22T21:31:39.481Z,27.67
2022-10-22T21:34:08.276Z,27.70
2022-10-22T21:36:36.771Z,27.73
2022-10-22T21:39:07.369Z,27.73
2022-10-22T21:41:35.788Z,27.73
2022-10-22T21:44:04.363Z,27.73
2022-10-22T21:46:32.887Z,27.75
2022-10-22T21:49:03.421Z,27.76
2022-10-22T21:51:33.479Z,27.78
2022-10-22T21:54:01.987Z,27.80
2022-10-22T21:56:34.242Z,27.83
2022-10-22T21:59:03.610Z,27.85
2022-10-22T22:01:32.236Z,27.85
2022-10-22T22:04:00.990Z,27.87
2022-10-22T22:06:33.109Z,27.87
2022-10-22T22:09:03.503Z,27.90
2022-10-22T22:11:33.799Z,27.91
2022-10-22T22:14:02.357Z,27.90
2022-10-22T22:16:33.106Z,27.89
2022-10-22T22:21:40.012Z,27.89
2022-10-22T22:24:09.618Z,27.89
2022-10-22T22:26:39.677Z,27.87
2022-10-22T22:29:08.222Z,27.85
2022-10-22T22:31:37.584Z,27.84
2022-10-22T22:34:07.921Z,27.82
2022-10-22T22:36:38.629Z,27.81
2022-10-22T22:39:09.141Z,27.79
2022-10-22T22:41:37.643Z,27.78
2022-10-22T22:44:07.477Z,27.76
2022-10-22T22:46:35.898Z,27.71
2022-10-22T22:49:04.895Z,27.71
2022-10-22T22:51:33.136Z,27.66
2022-10-22T22:54:02.069Z,27.70
2022-10-22T22:56:30.979Z,27.66
2022-10-22T22:58:59.742Z,27.72
2022-10-22T23:01:31.239Z,27.77
2022-10-22T23:04:01.112Z,27.78
2022-10-22T23:06:31.837Z,27.79
2022-10-22T23:09:00.957Z,27.81
2022-10-22T23:11:29.980Z,27.81
2022-10-22T23:14:00.658Z,27.82
2022-10-22T23:16:32.811Z,27.81
2022-10-22T23:19:01.821Z,27.81
2022-10-22T23:21:31.050Z,27.72
2022-10-22T23:24:01.729Z,27.73
2022-10-22T23:26:32.011Z,27.76
2022-10-22T23:29:02.383Z,27.75
2022-10-22T23:31:32.335Z,27.75
2022-10-22T23:34:01.049Z,27.76
2022-10-22T23:36:30.345Z,27.76
2022-10-22T23:38:58.858Z,27.77
2022-10-22T23:41:27.358Z,27.77
2022-10-22T23:43:55.834Z,27.76
2022-10-22T23:46:24.356Z,27.77
2022-10-22T23:48:54.521Z,27.75
2022-10-22T23:51:23.164Z,27.72
2022-10-22T23:53:56.633Z,27.72
2022-10-22T23:56:25.356Z,27.70
2022-10-22T23:58:54.428Z,27.72
