createdAt,value
2023-03-13T00:01:34.648Z,39.87
2023-03-13T00:04:01.505Z,39.88
2023-03-13T00:06:34.357Z,39.87
2023-03-13T00:09:02.383Z,39.85
2023-03-13T00:11:29.439Z,39.73
2023-03-13T00:13:58.139Z,39.78
2023-03-13T00:16:25.094Z,39.67
2023-03-13T00:18:53.540Z,39.78
2023-03-13T00:21:23.051Z,39.74
2023-03-13T00:23:50.539Z,39.87
2023-03-13T00:26:20.031Z,39.85
2023-03-13T00:28:48.278Z,39.89
2023-03-13T00:31:18.319Z,39.82
2023-03-13T00:33:50.306Z,40.10
2023-03-13T00:36:20.793Z,40.08
2023-03-13T00:38:49.187Z,40.02
2023-03-13T00:41:21.701Z,40.01
2023-03-13T00:43:49.583Z,40.14
2023-03-13T00:46:19.708Z,40.18
2023-03-13T00:48:46.736Z,39.91
2023-03-13T00:51:15.532Z,39.80
2023-03-13T00:53:42.984Z,39.89
2023-03-13T00:56:15.314Z,40.01
2023-03-13T00:58:43.707Z,40.10
2023-03-13T01:01:13.372Z,40.18
2023-03-13T01:03:41.831Z,40.23
2023-03-13T01:06:11.803Z,40.11
2023-03-13T01:08:39.423Z,40.26
2023-03-13T01:11:11.268Z,40.19
2023-03-13T01:13:38.606Z,40.01
2023-03-13T01:16:18.027Z,40.25
2023-03-13T01:18:48.444Z,40.32
2023-03-13T01:21:16.333Z,40.36
2023-03-13T01:23:43.133Z,40.32
2023-03-13T01:26:10.278Z,40.38
2023-03-13T01:28:38.325Z,40.26
2023-03-13T01:31:19.550Z,40.31
2023-03-13T01:33:48.371Z,40.29
2023-03-13T01:36:16.978Z,40.34
2023-03-13T01:38:43.906Z,40.39
2023-03-13T01:41:12.504Z,40.47
2023-03-13T01:43:39.670Z,40.48
2023-03-13T01:46:18.541Z,40.32
2023-03-13T01:49:11.448Z,40.49
2023-03-13T01:52:22.776Z,40.58
2023-03-13T01:54:59.736Z,40.71
2023-03-13T01:57:33.683Z,40.66
2023-03-13T02:00:09.977Z,40.74
2023-03-13T02:02:43.073Z,40.81
2023-03-13T02:05:10.093Z,40.84
2023-03-13T02:07:50.853Z,40.84
2023-03-13T02:10:19.022Z,40.99
2023-03-13T02:12:45.865Z,41.14
2023-03-13T02:15:19.598Z,41.30
2023-03-13T02:17:48.546Z,41.39
2023-03-13T02:20:18.221Z,41.54
2023-03-13T02:22:54.080Z,41.66
2023-03-13T02:25:23.542Z,41.90
2023-03-13T02:27:55.556Z,42.02
2023-03-13T02:30:22.647Z,41.96
2023-03-13T02:32:50.322Z,41.81
2023-03-13T02:35:20.223Z,41.60
2023-03-13T02:37:51.883Z,41.73
2023-03-13T02:40:25.691Z,41.86
2023-03-13T02:42:54.773Z,42.04
2023-03-13T02:45:22.019Z,42.22
2023-03-13T02:47:49.018Z,42.43
2023-03-13T02:50:15.977Z,42.44
2023-03-13T02:52:50.685Z,42.65
2023-03-13T02:55:40.820Z,42.49
2023-03-13T02:58:08.262Z,42.54
2023-03-13T03:00:36.533Z,42.69
2023-03-13T03:03:03.554Z,42.82
2023-03-13T03:05:30.351Z,42.70
2023-03-13T03:07:57.552Z,42.61
2023-03-13T03:10:24.932Z,42.89
2023-03-13T03:12:51.653Z,42.93
2023-03-13T03:15:18.736Z,42.98
2023-03-13T03:17:45.865Z,43.06
2023-03-13T03:20:12.713Z,43.20
2023-03-13T03:22:42.197Z,43.29
2023-03-13T03:25:09.606Z,43.11
2023-03-13T03:27:37.061Z,43.12
2023-03-13T03:30:06.910Z,43.14
2023-03-13T03:32:34.571Z,43.06
2023-03-13T03:35:01.442Z,43.03
2023-03-13T03:37:28.549Z,43.00
2023-03-13T03:39:55.404Z,43.09
2023-03-13T03:42:22.320Z,43.18
2023-03-13T03:44:49.219Z,43.18
2023-03-13T03:47:16.165Z,43.18
2023-03-13T03:49:45.103Z,43.15
2023-03-13T03:52:12.271Z,43.07
2023-03-13T03:54:40.692Z,43.26
2023-03-13T03:57:07.549Z,43.44
2023-03-13T03:59:34.422Z,43.44
2023-03-13T04:02:07.323Z,43.52
2023-03-13T04:04:34.836Z,43.46
2023-03-13T04:07:05.515Z,43.57
2023-03-13T04:09:33.476Z,43.53
2023-03-13T04:12:01.561Z,43.57
2023-03-13T04:14:30.170Z,43.61
2023-03-13T04:16:57.636Z,43.65
2023-03-13T04:19:24.743Z,43.64
2023-03-13T04:21:51.578Z,43.73
2023-03-13T04:24:19.493Z,43.70
2023-03-13T04:26:46.264Z,43.63
2023-03-13T04:29:14.660Z,43.78
2023-03-13T04:31:50.053Z,43.69
2023-03-13T04:34:42.688Z,43.92
2023-03-13T04:37:28.182Z,44.10
2023-03-13T04:40:25.560Z,44.16
2023-03-13T04:43:09.191Z,44.22
2023-03-13T04:45:35.858Z,44.23
2023-03-13T04:48:21.266Z,44.24
2023-03-13T04:51:11.011Z,44.36
2023-03-13T04:53:50.353Z,44.32
2023-03-13T04:56:43.189Z,44.25
2023-03-13T04:59:33.663Z,44.26
2023-03-13T05:02:16.356Z,44.09
2023-03-13T05:05:11.263Z,44.27
2023-03-13T05:07:50.034Z,44.47
2023-03-13T05:10:31.806Z,44.50
2023-03-13T05:13:10.238Z,44.66
2023-03-13T05:15:53.763Z,44.55
2023-03-13T05:18:39.481Z,44.18
2023-03-13T05:21:22.362Z,44.11
2023-03-13T05:24:00.905Z,43.84
2023-03-13T05:27:06.067Z,43.38
2023-03-13T05:29:32.923Z,43.13
2023-03-13T05:32:08.637Z,42.43
2023-03-13T05:34:47.714Z,41.46
2023-03-13T05:37:32.735Z,40.56
2023-03-13T05:40:18.509Z,39.59
2023-03-13T05:43:08.497Z,38.44
2023-03-13T05:45:53.852Z,37.43
2023-03-13T05:48:34.231Z,36.64
2023-03-13T05:51:23.977Z,35.67
2023-03-13T05:54:13.747Z,34.69
2023-03-13T05:56:57.306Z,33.82
2023-03-13T05:59:33.676Z,33.20
2023-03-13T06:02:38.499Z,32.35
2023-03-13T06:05:06.830Z,31.96
2023-03-13T06:07:33.848Z,32.12
2023-03-13T06:10:00.694Z,31.66
2023-03-13T06:12:27.431Z,31.34
2023-03-13T06:14:54.222Z,31.45
2023-03-13T06:17:40.934Z,30.43
2023-03-13T06:20:08.184Z,29.72
2023-03-13T06:22:35.054Z,29.24
2023-03-13T06:25:01.851Z,28.23
2023-03-13T06:27:28.605Z,27.64
2023-03-13T06:29:55.395Z,26.91
2023-03-13T06:32:25.338Z,26.33
2023-03-13T06:34:52.432Z,25.92
2023-03-13T06:37:19.323Z,25.64
2023-03-13T06:39:46.548Z,25.45
2023-03-13T06:42:13.401Z,25.06
2023-03-13T06:44:41.648Z,24.59
2023-03-13T06:47:13.003Z,24.37
2023-03-13T06:49:41.199Z,24.12
2023-03-13T06:52:09.589Z,23.79
2023-03-13T06:54:36.470Z,23.75
2023-03-13T06:57:03.342Z,23.52
2023-03-13T06:59:30.128Z,23.07
2023-03-13T07:01:57.022Z,22.51
2023-03-13T07:04:23.903Z,21.77
2023-03-13T07:06:51.953Z,21.62
2023-03-13T07:09:20.139Z,21.19
2023-03-13T07:11:47.689Z,20.74
2023-03-13T07:14:17.326Z,20.34
2023-03-13T07:16:45.419Z,19.86
2023-03-13T07:19:12.838Z,19.49
2023-03-13T07:21:41.883Z,18.92
2023-03-13T07:24:08.822Z,18.61
2023-03-13T07:26:35.698Z,18.38
2023-03-13T07:29:05.590Z,18.17
2023-03-13T07:31:34.179Z,17.70
2023-03-13T07:34:01.036Z,17.35
2023-03-13T07:36:27.979Z,16.96
2023-03-13T07:38:54.792Z,16.63
2023-03-13T07:41:21.717Z,16.38
2023-03-13T07:43:48.581Z,15.84
2023-03-13T07:46:18.849Z,15.70
2023-03-13T07:48:46.437Z,15.29
2023-03-13T07:51:18.170Z,15.13
2023-03-13T07:53:47.835Z,15.03
2023-03-13T07:56:20.018Z,15.09
2023-03-13T07:58:47.113Z,15.10
2023-03-13T08:01:29.070Z,15.13
2023-03-13T08:03:58.841Z,15.32
2023-03-13T08:06:27.045Z,15.82
2023-03-13T08:08:58.268Z,16.09
2023-03-13T08:11:26.771Z,16.26
2023-03-13T08:13:55.235Z,16.42
2023-03-13T08:16:24.784Z,16.83
2023-03-13T08:18:55.268Z,17.11
2023-03-13T08:21:27.290Z,17.50
2023-03-13T08:23:55.977Z,18.01
2023-03-13T08:26:24.630Z,18.31
2023-03-13T08:28:56.990Z,18.69
2023-03-13T08:31:35.915Z,18.46
2023-03-13T08:34:03.043Z,18.79
2023-03-13T08:36:33.164Z,19.18
2023-03-13T08:39:02.226Z,19.14
2023-03-13T08:41:34.904Z,19.31
2023-03-13T08:44:02.075Z,19.74
2023-03-13T08:46:33.757Z,19.71
2023-03-13T08:49:00.774Z,19.67
2023-03-13T08:51:30.975Z,19.89
2023-03-13T08:53:58.045Z,20.24
2023-03-13T08:56:28.286Z,20.30
2023-03-13T08:59:18.897Z,20.34
2023-03-13T09:01:45.759Z,20.73
2023-03-13T09:04:12.676Z,21.35
2023-03-13T09:06:39.431Z,21.37
2023-03-13T09:09:08.145Z,21.14
2023-03-13T09:11:36.999Z,21.34
2023-03-13T09:14:03.850Z,21.38
2023-03-13T09:16:32.679Z,21.79
2023-03-13T09:18:59.777Z,21.83
2023-03-13T09:21:34.923Z,21.88
2023-03-13T09:24:02.401Z,21.99
2023-03-13T09:26:30.285Z,22.37
2023-03-13T09:28:57.855Z,22.27
2023-03-13T09:31:27.254Z,22.35
2023-03-13T09:33:54.496Z,22.77
2023-03-13T09:36:23.210Z,22.98
2023-03-13T09:38:55.379Z,22.82
2023-03-13T09:41:28.000Z,22.99
2023-03-13T09:44:17.756Z,23.14
2023-03-13T09:46:48.539Z,23.01
2023-03-13T09:49:27.666Z,23.36
2023-03-13T09:52:11.197Z,23.60
2023-03-13T09:54:49.923Z,23.30
2023-03-13T09:57:32.237Z,23.67
2023-03-13T10:00:22.058Z,23.83
2023-03-13T10:06:29.063Z,24.21
2023-03-13T10:09:35.481Z,24.35
2023-03-13T10:12:15.089Z,24.29
2023-03-13T10:14:53.972Z,24.48
2023-03-13T10:17:34.636Z,24.91
2023-03-13T10:20:16.341Z,24.86
2023-03-13T10:22:46.789Z,25.01
2023-03-13T10:25:22.411Z,25.15
2023-03-13T10:27:53.350Z,25.40
2023-03-13T10:30:28.488Z,25.41
2023-03-13T10:33:01.274Z,25.16
2023-03-13T10:35:33.722Z,25.14
2023-03-13T10:38:05.246Z,25.13
2023-03-13T10:40:32.548Z,25.37
2023-03-13T10:43:20.616Z,25.26
2023-03-13T10:45:48.876Z,25.40
2023-03-13T10:48:20.274Z,25.41
2023-03-13T10:50:50.663Z,25.71
2023-03-13T10:53:29.589Z,25.73
2023-03-13T10:56:03.237Z,25.78
2023-03-13T10:58:42.691Z,26.11
2023-03-13T11:01:23.133Z,26.27
2023-03-13T11:03:53.224Z,26.10
2023-03-13T11:06:28.924Z,25.85
2023-03-13T11:09:16.470Z,25.80
2023-03-13T11:11:50.475Z,25.70
2023-03-13T11:14:25.977Z,25.99
2023-03-13T11:16:53.230Z,26.19
2023-03-13T11:19:30.037Z,26.09
2023-03-13T11:21:59.906Z,26.40
2023-03-13T11:24:49.843Z,26.75
2023-03-13T11:27:29.857Z,26.66
2023-03-13T11:30:04.649Z,26.67
2023-03-13T11:32:47.743Z,26.99
2023-03-13T11:35:40.584Z,27.01
2023-03-13T11:38:20.149Z,26.85
2023-03-13T11:41:15.928Z,26.99
2023-03-13T11:43:51.290Z,26.76
2023-03-13T11:46:43.427Z,27.14
2023-03-13T11:49:43.382Z,27.45
2023-03-13T11:52:19.557Z,26.98
2023-03-13T11:54:57.485Z,27.15
2023-03-13T11:57:40.349Z,27.44
2023-03-13T12:00:24.953Z,27.39
2023-03-13T12:03:06.558Z,26.83
2023-03-13T12:05:43.684Z,27.07
2023-03-13T12:08:27.052Z,27.52
2023-03-13T12:11:22.359Z,27.45
2023-03-13T12:13:56.197Z,27.64
2023-03-13T12:16:39.616Z,27.28
2023-03-13T12:19:11.345Z,27.26
2023-03-13T12:21:47.993Z,27.37
2023-03-13T12:24:34.233Z,27.73
2023-03-13T12:27:03.972Z,27.79
2023-03-13T12:29:40.733Z,27.79
2023-03-13T12:32:11.625Z,27.91
2023-03-13T12:34:45.425Z,28.00
2023-03-13T12:37:30.703Z,27.93
2023-03-13T12:40:14.572Z,27.94
2023-03-13T12:42:58.450Z,27.93
2023-03-13T12:45:26.691Z,28.14
2023-03-13T12:48:11.937Z,28.22
2023-03-13T12:51:02.901Z,28.07
2023-03-13T12:53:32.841Z,28.18
2023-03-13T12:56:24.136Z,27.95
2023-03-13T12:59:16.399Z,28.03
2023-03-13T13:01:48.235Z,28.31
2023-03-13T13:04:16.679Z,28.42
2023-03-13T13:06:57.717Z,28.35
2023-03-13T13:09:40.183Z,28.17
2023-03-13T13:12:20.361Z,28.21
2023-03-13T13:14:50.338Z,28.37
2023-03-13T13:17:43.168Z,28.39
2023-03-13T13:20:45.230Z,28.41
2023-03-13T13:23:34.204Z,28.34
2023-03-13T13:26:37.562Z,28.54
2023-03-13T13:29:27.642Z,28.63
2023-03-13T13:31:57.955Z,28.50
2023-03-13T13:34:36.427Z,28.40
2023-03-13T13:37:23.092Z,28.39
2023-03-13T13:39:54.311Z,28.15
2023-03-13T13:42:33.132Z,28.48
2023-03-13T13:45:14.946Z,28.22
2023-03-13T13:47:45.209Z,28.44
2023-03-13T13:50:32.289Z,28.67
2023-03-13T13:53:33.390Z,28.63
2023-03-13T13:56:03.371Z,28.64
2023-03-13T13:58:32.587Z,28.66
2023-03-13T14:01:11.235Z,28.64
2023-03-13T14:03:42.375Z,28.42
2023-03-13T14:06:23.147Z,28.21
2023-03-13T14:08:55.481Z,28.11
2023-03-13T14:11:31.844Z,28.26
2023-03-13T14:14:16.087Z,28.41
2023-03-13T14:16:57.104Z,28.20
2023-03-13T14:19:34.075Z,28.17
2023-03-13T14:22:03.204Z,28.38
2023-03-13T14:24:29.966Z,28.40
2023-03-13T14:26:57.019Z,28.49
2023-03-13T14:29:26.997Z,28.48
2023-03-13T14:31:56.549Z,28.46
2023-03-13T14:34:23.893Z,28.13
2023-03-13T14:37:07.408Z,28.04
2023-03-13T14:39:46.353Z,28.17
2023-03-13T14:42:16.092Z,28.14
2023-03-13T14:44:46.636Z,28.18
2023-03-13T14:47:27.118Z,28.20
2023-03-13T14:50:15.003Z,28.17
2023-03-13T14:52:49.769Z,28.03
2023-03-13T14:55:22.628Z,28.20
2023-03-13T14:58:27.041Z,28.22
2023-03-13T15:00:55.483Z,28.06
2023-03-13T15:03:27.640Z,28.22
2023-03-13T15:06:07.646Z,28.39
2023-03-13T15:08:44.158Z,28.10
2023-03-13T15:11:27.689Z,27.94
2023-03-13T15:13:55.220Z,27.90
2023-03-13T15:16:23.858Z,27.96
2023-03-13T15:18:51.809Z,27.85
2023-03-13T15:21:33.008Z,27.98
2023-03-13T15:24:12.612Z,28.11
2023-03-13T15:26:39.609Z,28.31
2023-03-13T15:29:06.517Z,28.22
2023-03-13T15:31:33.570Z,28.28
2023-03-13T15:34:01.784Z,27.92
2023-03-13T15:36:30.088Z,28.04
2023-03-13T15:38:57.915Z,28.10
2023-03-13T15:41:25.117Z,28.15
2023-03-13T15:43:57.052Z,28.19
2023-03-13T15:46:25.776Z,28.37
2023-03-13T15:48:54.083Z,28.36
2023-03-13T15:51:21.130Z,28.39
2023-03-13T15:53:48.109Z,28.45
2023-03-13T15:56:17.792Z,28.48
2023-03-13T15:58:47.381Z,28.39
2023-03-13T16:01:16.501Z,28.56
2023-03-13T16:03:43.803Z,28.58
2023-03-13T16:06:19.917Z,28.69
2023-03-13T16:08:47.449Z,28.61
2023-03-13T16:11:16.841Z,28.40
2023-03-13T16:13:44.054Z,28.43
2023-03-13T16:16:22.703Z,28.43
2023-03-13T16:18:51.003Z,28.44
2023-03-13T16:21:21.100Z,28.51
2023-03-13T16:23:48.574Z,28.54
2023-03-13T16:26:24.140Z,28.55
2023-03-13T16:28:52.680Z,28.68
2023-03-13T16:31:21.272Z,28.66
2023-03-13T16:33:48.786Z,28.85
2023-03-13T16:36:18.191Z,28.94
2023-03-13T16:38:47.842Z,29.15
2023-03-13T16:41:18.118Z,29.18
2023-03-13T16:43:46.175Z,29.23
2023-03-13T16:46:32.563Z,29.36
2023-03-13T16:48:59.854Z,29.79
2023-03-13T16:51:27.809Z,30.07
2023-03-13T16:53:56.930Z,30.46
2023-03-13T16:56:38.704Z,31.05
2023-03-13T16:59:21.607Z,31.13
2023-03-13T17:01:48.477Z,31.53
2023-03-13T17:04:15.380Z,31.71
2023-03-13T17:06:44.813Z,32.07
2023-03-13T17:09:17.764Z,32.50
2023-03-13T17:11:45.006Z,32.71
2023-03-13T17:14:13.342Z,32.70
2023-03-13T17:16:43.600Z,32.78
2023-03-13T17:19:14.563Z,32.91
2023-03-13T17:21:41.512Z,33.02
2023-03-13T17:24:08.411Z,33.37
2023-03-13T17:26:37.959Z,33.59
2023-03-13T17:29:06.683Z,33.81
2023-03-13T17:31:37.518Z,33.96
2023-03-13T17:34:05.994Z,34.06
2023-03-13T17:36:33.423Z,34.25
2023-03-13T17:39:02.114Z,34.63
2023-03-13T17:41:32.127Z,34.79
2023-03-13T17:44:03.933Z,35.13
2023-03-13T17:46:44.186Z,35.30
2023-03-13T17:49:13.275Z,35.41
2023-03-13T17:51:41.751Z,35.51
2023-03-13T17:54:09.125Z,35.65
2023-03-13T17:56:39.559Z,35.83
2023-03-13T17:59:19.271Z,36.06
2023-03-13T18:01:46.482Z,36.23
2023-03-13T18:04:13.511Z,36.36
2023-03-13T18:06:43.459Z,36.26
2023-03-13T18:09:16.461Z,36.26
2023-03-13T18:11:43.924Z,36.37
2023-03-13T18:14:11.409Z,36.48
2023-03-13T18:16:50.557Z,36.76
2023-03-13T18:19:22.382Z,36.82
2023-03-13T18:21:54.310Z,36.66
2023-03-13T18:24:21.863Z,36.68
2023-03-13T18:26:49.923Z,36.80
2023-03-13T18:29:26.643Z,37.32
2023-03-13T18:31:55.441Z,37.54
2023-03-13T18:34:23.502Z,37.46
2023-03-13T18:36:50.752Z,37.38
2023-03-13T18:39:18.702Z,37.42
2023-03-13T18:41:49.257Z,37.38
2023-03-13T18:44:18.941Z,37.44
2023-03-13T18:46:45.978Z,37.29
2023-03-13T18:49:18.997Z,37.12
2023-03-13T18:51:46.885Z,37.13
2023-03-13T18:54:14.236Z,36.76
2023-03-13T18:56:41.630Z,36.70
2023-03-13T18:59:13.364Z,36.85
2023-03-13T19:01:40.691Z,36.82
2023-03-13T19:04:07.578Z,36.63
2023-03-13T19:06:36.575Z,36.85
2023-03-13T19:09:41.139Z,37.13
2023-03-13T19:12:03.321Z,37.60
2023-03-13T19:14:31.214Z,37.28
2023-03-13T19:16:58.426Z,37.35
2023-03-13T19:19:26.272Z,37.60
2023-03-13T19:21:57.220Z,37.75
2023-03-13T19:24:26.883Z,37.95
2023-03-13T19:26:58.806Z,37.79
2023-03-13T19:29:27.941Z,37.30
2023-03-13T19:31:55.360Z,37.01
2023-03-13T19:34:22.458Z,37.81
2023-03-13T19:36:50.297Z,38.16
2023-03-13T19:39:19.751Z,37.87
2023-03-13T19:41:49.657Z,38.19
2023-03-13T19:44:17.789Z,38.35
2023-03-13T19:46:45.499Z,38.29
2023-03-13T19:49:15.078Z,38.28
2023-03-13T19:51:42.075Z,38.14
2023-03-13T19:54:12.890Z,38.19
2023-03-13T19:56:43.575Z,38.25
2023-03-13T19:59:19.332Z,38.18
2023-03-13T20:01:46.562Z,38.00
2023-03-13T20:04:13.912Z,38.16
2023-03-13T20:06:43.249Z,37.78
2023-03-13T20:09:12.431Z,37.70
2023-03-13T20:11:39.344Z,36.77
2023-03-13T20:14:06.709Z,36.71
2023-03-13T20:16:35.098Z,36.63
2023-03-13T20:19:02.957Z,36.62
2023-03-13T20:21:32.810Z,36.54
2023-03-13T20:24:00.543Z,36.52
2023-03-13T20:26:28.782Z,36.70
2023-03-13T20:28:56.576Z,36.66
2023-03-13T20:31:26.415Z,36.86
2023-03-13T20:33:53.578Z,36.55
2023-03-13T20:36:21.319Z,36.42
2023-03-13T20:38:48.242Z,36.47
2023-03-13T20:41:16.582Z,36.39
2023-03-13T20:43:43.642Z,36.51
2023-03-13T20:46:10.969Z,36.41
2023-03-13T20:48:39.607Z,36.52
2023-03-13T20:51:08.240Z,36.54
2023-03-13T20:53:40.360Z,36.50
2023-03-13T20:56:08.808Z,36.54
2023-03-13T20:58:36.977Z,36.47
2023-03-13T21:01:05.496Z,36.34
2023-03-13T21:03:35.488Z,36.28
2023-03-13T21:06:10.324Z,36.29
2023-03-13T21:08:38.674Z,36.28
2023-03-13T21:11:22.792Z,36.18
2023-03-13T21:13:50.365Z,36.13
2023-03-13T21:16:18.929Z,36.11
2023-03-13T21:18:46.879Z,36.06
2023-03-13T21:21:18.982Z,36.13
2023-03-13T21:23:46.519Z,35.95
2023-03-13T21:26:14.087Z,36.10
2023-03-13T21:28:41.078Z,36.41
2023-03-13T21:31:16.295Z,36.59
2023-03-13T21:33:45.051Z,36.55
2023-03-13T21:36:13.520Z,36.65
2023-03-13T21:38:40.614Z,36.76
2023-03-13T21:41:12.583Z,36.70
2023-03-13T21:43:41.664Z,36.82
2023-03-13T21:46:10.956Z,36.77
2023-03-13T21:48:39.214Z,36.78
2023-03-13T21:51:08.482Z,36.89
2023-03-13T21:53:36.197Z,36.96
2023-03-13T21:56:04.024Z,37.12
2023-03-13T21:58:30.967Z,37.78
2023-03-13T22:00:58.495Z,37.61
2023-03-13T22:03:28.556Z,37.42
2023-03-13T22:05:55.487Z,37.52
2023-03-13T22:08:22.481Z,37.39
2023-03-13T22:10:51.102Z,37.81
2023-03-13T22:13:18.740Z,37.84
2023-03-13T22:15:46.729Z,37.77
2023-03-13T22:18:14.901Z,37.79
2023-03-13T22:20:42.529Z,37.70
2023-03-13T22:23:10.846Z,37.72
2023-03-13T22:25:39.609Z,37.62
2023-03-13T22:28:06.546Z,37.80
2023-03-13T22:30:33.302Z,37.91
2023-03-13T22:33:00.176Z,37.94
2023-03-13T22:35:26.938Z,38.01
2023-03-13T22:37:53.806Z,37.80
2023-03-13T22:40:20.677Z,38.14
2023-03-13T22:42:47.465Z,38.46
2023-03-13T22:45:14.375Z,37.95
2023-03-13T22:47:41.126Z,37.73
2023-03-13T22:50:10.991Z,37.78
2023-03-13T22:52:38.597Z,37.76
2023-03-13T22:55:05.907Z,37.83
2023-03-13T22:57:32.850Z,37.88
2023-03-13T23:00:00.347Z,37.82
2023-03-13T23:02:27.942Z,37.77
2023-03-13T23:04:59.467Z,37.83
2023-03-13T23:07:28.554Z,37.97
2023-03-13T23:09:56.581Z,38.05
2023-03-13T23:12:24.473Z,38.26
2023-03-13T23:14:52.238Z,38.54
2023-03-13T23:17:19.063Z,38.57
2023-03-13T23:19:45.921Z,38.77
2023-03-13T23:22:17.913Z,38.60
2023-03-13T23:24:44.982Z,38.81
2023-03-13T23:27:11.928Z,39.73
2023-03-13T23:29:39.111Z,40.26
2023-03-13T23:32:06.060Z,40.80
2023-03-13T23:34:35.428Z,41.21
2023-03-13T23:37:02.144Z,41.63
2023-03-13T23:39:28.984Z,41.79
2023-03-13T23:41:56.324Z,41.95
2023-03-13T23:44:23.186Z,42.04
2023-03-13T23:46:50.004Z,42.24
2023-03-13T23:49:16.845Z,42.52
2023-03-13T23:51:43.619Z,42.53
2023-03-13T23:54:10.345Z,42.66
2023-03-13T23:56:37.105Z,42.60
2023-03-13T23:59:03.920Z,42.82
