createdAt,value
2018-10-07T00:01:44.496Z,66.62
2018-10-07T00:04:14.187Z,71.40
2018-10-07T00:06:43.387Z,69.53
2018-10-07T00:09:12.688Z,69.67
2018-10-07T00:11:42.077Z,67.40
2018-10-07T00:14:11.301Z,69.50
2018-10-07T00:16:40.571Z,66.72
2018-10-07T00:19:09.738Z,65.05
2018-10-07T00:21:39.207Z,69.58
2018-10-07T00:24:08.409Z,67.20
2018-10-07T00:26:37.670Z,67.23
2018-10-07T00:29:06.928Z,67.37
2018-10-07T00:31:40.321Z,70.40
2018-10-07T00:34:09.530Z,63.63
2018-10-07T00:36:38.824Z,62.78
2018-10-07T00:39:09.452Z,60.17
2018-10-07T00:41:38.751Z,57.03
2018-10-07T00:44:08.156Z,56.93
2018-10-07T00:46:37.339Z,54.30
2018-10-07T00:49:06.666Z,50.60
2018-10-07T00:51:35.879Z,50.47
2018-10-07T00:54:05.141Z,42.45
2018-10-07T00:56:35.195Z,41.80
2018-10-07T00:59:04.405Z,35.37
2018-10-07T01:01:33.656Z,34.40
2018-10-07T01:04:03.238Z,28.57
2018-10-07T01:06:32.421Z,32.00
2018-10-07T01:09:01.887Z,31.10
2018-10-07T01:11:31.060Z,28.83
2018-10-07T01:14:00.231Z,28.83
2018-10-07T01:16:29.481Z,23.00
2018-10-07T01:18:58.608Z,19.50
2018-10-07T01:21:27.852Z,18.23
2018-10-07T01:23:57.126Z,18.17
2018-10-07T01:26:26.285Z,17.20
2018-10-07T01:28:55.508Z,18.53
2018-10-07T01:31:24.744Z,17.50
2018-10-07T01:33:53.901Z,18.50
2018-10-07T01:36:24.148Z,17.40
2018-10-07T01:38:53.306Z,19.05
2018-10-07T01:41:22.720Z,17.83
2018-10-07T01:43:51.869Z,14.60
2018-10-07T01:46:21.121Z,15.97
2018-10-07T01:48:50.367Z,16.03
2018-10-07T01:51:19.573Z,15.08
2018-10-07T01:53:49.109Z,15.70
2018-10-07T01:56:18.406Z,15.07
2018-10-07T01:58:47.612Z,14.87
2018-10-07T02:01:16.776Z,13.57
2018-10-07T02:03:46.015Z,12.28
2018-10-07T02:06:15.256Z,9.33
2018-10-07T02:08:44.497Z,9.40
2018-10-07T02:11:14.596Z,9.40
2018-10-07T02:13:43.820Z,7.87
2018-10-07T02:16:12.980Z,9.07
2018-10-07T02:18:42.132Z,7.97
2018-10-07T02:21:11.345Z,9.33
2018-10-07T02:23:40.518Z,8.33
2018-10-07T02:26:10.559Z,9.20
2018-10-07T02:28:39.691Z,9.50
2018-10-07T02:31:08.872Z,8.70
2018-10-07T02:33:38.067Z,8.63
2018-10-07T02:36:07.388Z,5.70
2018-10-07T02:38:36.536Z,7.90
2018-10-07T02:41:05.700Z,7.40
2018-10-07T02:43:34.919Z,6.50
2018-10-07T02:46:04.183Z,6.07
2018-10-07T02:48:33.343Z,6.10
2018-10-07T02:51:02.557Z,6.10
2018-10-07T02:53:31.773Z,5.33
2018-10-07T02:56:05.879Z,5.47
2018-10-07T02:58:35.608Z,5.50
2018-10-07T03:01:04.886Z,5.50
2018-10-07T03:03:34.125Z,4.90
2018-10-07T03:06:03.325Z,4.60
2018-10-07T03:08:32.516Z,5.10
2018-10-07T03:11:01.746Z,3.97
2018-10-07T03:13:30.935Z,4.27
2018-10-07T03:16:00.232Z,4.20
2018-10-07T03:18:29.431Z,4.17
2018-10-07T03:20:58.627Z,4.40
2018-10-07T03:23:27.778Z,3.67
2018-10-07T03:25:56.943Z,3.50
2018-10-07T03:28:26.264Z,3.73
2018-10-07T03:30:55.496Z,4.27
2018-10-07T03:33:24.654Z,3.85
2018-10-07T03:35:53.923Z,3.50
2018-10-07T03:38:23.044Z,3.58
2018-10-07T03:40:52.209Z,4.20
2018-10-07T03:43:21.393Z,3.60
2018-10-07T03:45:50.586Z,4.03
2018-10-07T03:48:19.804Z,3.37
2018-10-07T03:50:49.001Z,3.45
2018-10-07T03:53:18.232Z,3.60
2018-10-07T03:55:47.439Z,3.87
2018-10-07T03:58:16.696Z,4.13
2018-10-07T04:00:45.972Z,3.40
2018-10-07T04:03:15.208Z,3.90
2018-10-07T04:05:44.535Z,3.63
2018-10-07T04:08:13.877Z,3.30
2018-10-07T04:10:43.000Z,3.30
2018-10-07T04:13:12.188Z,2.93
2018-10-07T04:15:41.388Z,3.00
2018-10-07T04:18:10.849Z,3.33
2018-10-07T04:20:40.100Z,2.90
2018-10-07T04:23:09.270Z,3.05
2018-10-07T04:25:38.472Z,2.97
2018-10-07T04:28:07.682Z,3.17
2018-10-07T04:30:36.886Z,3.77
2018-10-07T04:33:06.114Z,3.40
2018-10-07T04:35:35.359Z,3.50
2018-10-07T04:38:04.604Z,3.40
2018-10-07T04:40:33.759Z,3.67
2018-10-07T04:43:02.965Z,3.60
2018-10-07T04:45:32.124Z,3.83
2018-10-07T04:48:01.312Z,3.90
2018-10-07T04:50:30.524Z,4.20
2018-10-07T04:52:59.678Z,4.80
2018-10-07T04:55:28.851Z,4.63
2018-10-07T04:57:57.958Z,3.97
2018-10-07T05:00:27.081Z,4.20
2018-10-07T05:02:56.268Z,4.37
2018-10-07T05:05:25.605Z,4.37
2018-10-07T05:07:54.804Z,4.22
2018-10-07T05:10:47.732Z,4.23
2018-10-07T05:13:20.445Z,3.98
2018-10-07T05:15:51.696Z,4.03
2018-10-07T05:18:20.929Z,3.65
2018-10-07T05:20:50.168Z,4.07
2018-10-07T05:23:19.809Z,3.92
2018-10-07T05:25:48.969Z,3.13
2018-10-07T05:28:18.547Z,3.50
2018-10-07T05:30:47.791Z,3.40
2018-10-07T05:33:16.990Z,3.13
2018-10-07T05:35:46.080Z,3.23
2018-10-07T05:38:15.187Z,3.37
2018-10-07T05:40:44.348Z,3.10
2018-10-07T05:43:13.521Z,3.42
2018-10-07T05:45:42.654Z,2.58
2018-10-07T05:48:11.883Z,2.40
2018-10-07T05:50:41.103Z,2.57
2018-10-07T05:53:10.224Z,2.77
2018-10-07T05:55:39.432Z,2.63
2018-10-07T05:58:08.605Z,2.47
2018-10-07T06:00:38.199Z,2.67
2018-10-07T06:03:13.490Z,2.50
2018-10-07T06:05:42.783Z,2.40
2018-10-07T06:08:13.118Z,2.50
2018-10-07T06:10:42.402Z,2.37
2018-10-07T06:13:11.628Z,2.47
2018-10-07T06:15:42.547Z,2.57
2018-10-07T06:18:11.763Z,2.00
2018-10-07T06:20:41.102Z,1.95
2018-10-07T06:23:10.304Z,2.20
2018-10-07T06:25:39.518Z,2.20
2018-10-07T06:28:08.700Z,2.07
2018-10-07T06:30:37.891Z,1.85
2018-10-07T06:33:07.107Z,1.90
2018-10-07T06:35:36.335Z,1.97
2018-10-07T06:38:05.517Z,2.03
2018-10-07T06:40:34.653Z,2.00
2018-10-07T06:43:03.906Z,1.97
2018-10-07T06:45:33.150Z,1.75
2018-10-07T06:48:02.257Z,1.77
2018-10-07T06:50:31.411Z,2.00
2018-10-07T06:53:00.588Z,2.10
2018-10-07T06:55:29.789Z,2.03
2018-10-07T06:57:58.954Z,2.10
2018-10-07T07:00:28.190Z,1.60
2018-10-07T07:02:57.392Z,1.80
2018-10-07T07:05:26.503Z,2.00
2018-10-07T07:07:55.589Z,1.90
2018-10-07T07:10:24.761Z,2.13
2018-10-07T07:12:53.966Z,2.10
2018-10-07T07:15:23.091Z,2.12
2018-10-07T07:17:52.232Z,2.00
2018-10-07T07:20:21.467Z,2.00
2018-10-07T07:22:50.562Z,1.80
2018-10-07T07:25:19.720Z,1.90
2018-10-07T07:27:48.843Z,2.10
2018-10-07T07:30:17.947Z,1.67
2018-10-07T07:32:47.092Z,1.80
2018-10-07T07:35:16.189Z,2.02
2018-10-07T07:37:45.313Z,1.83
2018-10-07T07:40:14.391Z,1.87
2018-10-07T07:42:43.592Z,2.05
2018-10-07T07:45:12.744Z,1.70
2018-10-07T07:47:41.856Z,1.90
2018-10-07T07:50:11.013Z,1.70
2018-10-07T07:52:40.183Z,2.03
2018-10-07T07:55:09.357Z,1.70
2018-10-07T07:57:38.487Z,1.57
2018-10-07T08:00:07.664Z,1.70
2018-10-07T08:02:36.859Z,1.57
2018-10-07T08:05:06.031Z,1.50
2018-10-07T08:07:35.170Z,1.93
2018-10-07T08:10:04.370Z,1.60
2018-10-07T08:12:33.555Z,1.50
2018-10-07T08:15:02.757Z,1.60
2018-10-07T08:17:32.997Z,1.37
2018-10-07T08:20:02.183Z,1.40
2018-10-07T08:22:31.376Z,1.43
2018-10-07T08:25:00.666Z,1.60
2018-10-07T08:27:29.800Z,1.77
2018-10-07T08:29:59.113Z,1.42
2018-10-07T08:32:28.288Z,1.60
2018-10-07T08:34:57.375Z,1.30
2018-10-07T08:37:26.612Z,1.27
2018-10-07T08:39:55.767Z,1.70
2018-10-07T08:42:24.975Z,1.43
2018-10-07T08:44:54.148Z,1.40
2018-10-07T08:47:23.241Z,1.70
2018-10-07T08:49:52.483Z,1.60
2018-10-07T08:52:21.612Z,1.40
2018-10-07T08:54:50.791Z,1.90
2018-10-07T08:57:19.981Z,1.40
2018-10-07T08:59:49.087Z,1.77
2018-10-07T09:02:18.351Z,1.60
2018-10-07T09:04:47.565Z,1.53
2018-10-07T09:07:16.680Z,1.77
2018-10-07T09:09:45.844Z,1.60
2018-10-07T09:12:15.043Z,2.47
2018-10-07T09:14:44.280Z,2.10
2018-10-07T09:17:13.392Z,1.60
2018-10-07T09:19:42.638Z,1.93
2018-10-07T09:22:11.744Z,1.80
2018-10-07T09:24:40.905Z,1.60
2018-10-07T09:27:10.220Z,2.07
2018-10-07T09:29:39.371Z,1.73
2018-10-07T09:32:08.620Z,1.90
2018-10-07T09:34:37.773Z,2.00
2018-10-07T09:37:07.037Z,2.07
2018-10-07T09:39:36.224Z,2.10
2018-10-07T09:42:05.529Z,1.47
2018-10-07T09:44:34.715Z,1.87
2018-10-07T09:47:03.990Z,1.90
2018-10-07T09:49:33.160Z,1.80
2018-10-07T09:52:02.361Z,2.10
2018-10-07T09:54:31.490Z,1.67
2018-10-07T09:57:00.713Z,2.13
2018-10-07T09:59:29.866Z,2.40
2018-10-07T10:01:59.047Z,1.50
2018-10-07T10:04:28.242Z,1.90
2018-10-07T10:06:57.512Z,1.93
2018-10-07T10:09:26.684Z,1.70
2018-10-07T10:11:55.923Z,1.40
2018-10-07T10:14:25.232Z,1.83
2018-10-07T10:16:58.972Z,1.87
2018-10-07T10:21:45.078Z,1.63
2018-10-07T10:24:26.223Z,1.60
2018-10-07T10:27:02.067Z,1.90
2018-10-07T10:29:34.026Z,2.03
2018-10-07T10:32:07.769Z,1.90
2018-10-07T10:36:45.759Z,2.27
2018-10-07T10:40:24.955Z,1.63
2018-10-07T10:42:57.913Z,2.17
2018-10-07T10:45:33.181Z,1.80
2018-10-07T10:48:37.404Z,2.20
2018-10-07T10:51:46.123Z,1.90
2018-10-07T10:54:28.271Z,1.87
2018-10-07T10:57:19.839Z,2.17
2018-10-07T11:00:00.414Z,1.80
2018-10-07T11:02:40.836Z,1.60
2018-10-07T11:05:24.795Z,1.73
2018-10-07T11:09:06.891Z,1.93
2018-10-07T11:12:07.729Z,1.80
2018-10-07T11:15:44.436Z,1.47
2018-10-07T11:20:26.999Z,2.07
2018-10-07T11:23:09.255Z,1.87
2018-10-07T11:25:45.770Z,1.60
2018-10-07T11:28:24.600Z,1.93
2018-10-07T11:31:06.255Z,1.93
2018-10-07T11:34:16.283Z,1.63
2018-10-07T11:37:01.966Z,2.10
2018-10-07T11:42:41.939Z,2.00
2018-10-07T11:45:13.105Z,1.80
2018-10-07T11:48:02.075Z,1.90
2018-10-07T11:52:48.591Z,1.57
2018-10-07T11:55:17.800Z,1.50
2018-10-07T11:57:46.991Z,1.90
2018-10-07T12:00:16.236Z,2.10
2018-10-07T12:02:45.463Z,1.80
2018-10-07T12:05:14.632Z,1.60
2018-10-07T12:07:43.887Z,1.93
2018-10-07T12:10:13.099Z,1.67
2018-10-07T12:12:42.302Z,1.60
2018-10-07T12:15:11.828Z,1.60
2018-10-07T12:17:41.023Z,1.70
2018-10-07T12:20:10.256Z,1.67
2018-10-07T12:22:39.473Z,2.20
2018-10-07T12:25:08.919Z,1.60
2018-10-07T12:30:19.013Z,1.80
2018-10-07T12:32:48.416Z,1.70
2018-10-07T12:35:17.899Z,2.00
2018-10-07T12:40:39.915Z,1.70
2018-10-07T12:43:09.566Z,1.50
2018-10-07T12:45:38.781Z,1.70
2018-10-07T12:48:08.047Z,1.57
2018-10-07T12:50:37.422Z,1.98
2018-10-07T12:53:06.802Z,1.47
2018-10-07T12:55:36.512Z,1.53
2018-10-07T12:58:05.823Z,1.73
2018-10-07T13:00:35.039Z,1.98
2018-10-07T13:03:04.356Z,1.97
2018-10-07T13:05:34.511Z,1.50
2018-10-07T13:08:03.778Z,1.40
2018-10-07T13:10:33.071Z,2.00
2018-10-07T13:13:02.470Z,1.60
2018-10-07T13:15:31.736Z,1.80
2018-10-07T13:18:01.025Z,1.70
2018-10-07T13:20:30.273Z,1.70
2018-10-07T13:22:59.541Z,1.80
2018-10-07T13:25:29.080Z,1.47
2018-10-07T13:27:58.256Z,1.90
2018-10-07T13:30:27.560Z,1.63
2018-10-07T13:32:56.931Z,1.30
2018-10-07T13:35:26.260Z,1.55
2018-10-07T13:37:55.592Z,1.40
2018-10-07T13:40:24.811Z,1.60
2018-10-07T13:42:54.198Z,1.73
2018-10-07T13:45:23.557Z,1.70
2018-10-07T13:47:52.905Z,1.50
2018-10-07T13:50:22.174Z,1.70
2018-10-07T13:52:51.631Z,1.75
2018-10-07T13:55:20.899Z,1.75
2018-10-07T13:57:50.429Z,2.40
2018-10-07T14:00:19.817Z,1.50
2018-10-07T14:02:49.164Z,1.90
2018-10-07T14:05:18.553Z,2.15
2018-10-07T14:07:47.896Z,1.55
2018-10-07T14:10:17.299Z,1.60
2018-10-07T14:12:54.464Z,1.60
2018-10-07T14:15:35.102Z,1.70
2018-10-07T14:18:04.878Z,1.80
2018-10-07T14:20:34.228Z,1.70
2018-10-07T14:23:03.658Z,1.50
2018-10-07T14:25:33.386Z,2.20
2018-10-07T14:28:05.557Z,1.60
2018-10-07T14:30:35.602Z,1.80
2018-10-07T14:33:04.983Z,1.62
2018-10-07T14:35:37.150Z,1.72
2018-10-07T14:38:06.596Z,1.60
2018-10-07T14:40:35.887Z,1.80
2018-10-07T14:43:05.507Z,1.90
2018-10-07T14:45:34.800Z,1.50
2018-10-07T14:48:04.117Z,1.40
2018-10-07T14:50:33.513Z,1.40
2018-10-07T14:53:05.877Z,1.60
2018-10-07T14:58:27.652Z,1.80
2018-10-07T15:00:57.163Z,1.55
2018-10-07T15:03:28.590Z,1.67
2018-10-07T15:05:58.844Z,1.37
2018-10-07T15:08:44.284Z,1.85
2018-10-07T15:11:14.867Z,1.70
2018-10-07T15:13:45.173Z,1.33
2018-10-07T15:16:14.524Z,1.42
2018-10-07T15:18:43.857Z,1.40
2018-10-07T15:21:13.104Z,1.60
2018-10-07T15:23:42.409Z,1.70
2018-10-07T15:26:11.619Z,1.60
2018-10-07T15:28:40.844Z,1.60
2018-10-07T15:31:10.046Z,1.63
2018-10-07T15:33:39.308Z,2.00
2018-10-07T15:36:08.571Z,1.70
2018-10-07T15:41:18.836Z,1.80
2018-10-07T15:43:49.626Z,1.93
2018-10-07T15:46:18.926Z,1.87
2018-10-07T15:48:48.154Z,1.65
2018-10-07T15:51:17.458Z,1.90
2018-10-07T15:53:46.696Z,1.32
2018-10-07T15:56:15.989Z,1.90
2018-10-07T15:58:45.396Z,1.87
2018-10-07T16:01:14.738Z,1.63
2018-10-07T16:03:44.122Z,1.83
2018-10-07T16:06:13.489Z,2.70
2018-10-07T16:08:42.869Z,1.50
2018-10-07T16:11:12.960Z,1.80
2018-10-07T16:13:43.150Z,2.00
2018-10-07T16:16:12.438Z,1.63
2018-10-07T16:18:41.693Z,1.63
2018-10-07T16:21:10.998Z,1.53
2018-10-07T16:23:40.552Z,1.52
2018-10-07T16:26:09.975Z,1.70
2018-10-07T16:28:39.313Z,1.67
2018-10-07T16:31:08.720Z,1.77
2018-10-07T16:36:34.859Z,1.75
2018-10-07T16:39:04.934Z,1.70
2018-10-07T16:41:34.377Z,1.60
2018-10-07T16:44:03.881Z,1.65
2018-10-07T16:46:33.388Z,1.83
2018-10-07T16:49:02.772Z,2.30
2018-10-07T16:51:31.956Z,2.00
2018-10-07T16:54:01.233Z,1.90
2018-10-07T16:56:30.757Z,1.90
2018-10-07T16:59:00.198Z,1.90
2018-10-07T17:01:30.069Z,1.90
2018-10-07T17:03:59.305Z,1.80
2018-10-07T17:06:28.831Z,2.07
2018-10-07T17:08:58.035Z,2.20
2018-10-07T17:11:27.501Z,2.57
2018-10-07T17:13:56.755Z,2.10
2018-10-07T17:16:26.030Z,2.20
2018-10-07T17:18:55.240Z,2.90
2018-10-07T17:21:24.397Z,2.73
2018-10-07T17:23:53.663Z,2.52
2018-10-07T17:26:22.917Z,2.90
2018-10-07T17:28:52.083Z,2.60
2018-10-07T17:31:21.384Z,2.80
2018-10-07T17:33:50.833Z,2.33
2018-10-07T17:36:20.045Z,2.20
2018-10-07T17:38:49.210Z,2.10
2018-10-07T17:41:18.415Z,1.90
2018-10-07T17:43:47.669Z,2.13
2018-10-07T17:46:16.910Z,1.90
2018-10-07T17:48:46.964Z,2.55
2018-10-07T17:51:16.272Z,1.90
2018-10-07T17:53:45.665Z,2.27
2018-10-07T17:56:15.240Z,2.10
2018-10-07T17:58:44.522Z,2.30
2018-10-07T18:01:13.818Z,1.97
2018-10-07T18:03:43.172Z,2.20
2018-10-07T18:06:12.420Z,2.00
2018-10-07T18:08:41.669Z,2.20
2018-10-07T18:11:11.901Z,2.20
2018-10-07T18:13:41.149Z,2.60
2018-10-07T18:16:10.434Z,2.57
2018-10-07T18:18:39.657Z,2.70
2018-10-07T18:21:09.001Z,3.70
2018-10-07T18:23:38.160Z,3.83
2018-10-07T18:26:08.187Z,4.40
2018-10-07T18:28:37.517Z,4.50
2018-10-07T18:31:07.177Z,4.07
2018-10-07T18:33:36.550Z,3.90
2018-10-07T18:36:06.300Z,3.40
2018-10-07T18:38:35.608Z,2.80
2018-10-07T18:41:05.342Z,2.90
2018-10-07T18:43:34.908Z,2.50
2018-10-07T18:46:04.365Z,2.60
2018-10-07T18:48:33.814Z,2.70
2018-10-07T18:51:03.320Z,3.07
2018-10-07T18:53:32.779Z,2.52
2018-10-07T18:56:02.267Z,2.90
2018-10-07T18:58:31.975Z,3.07
2018-10-07T19:01:01.634Z,2.97
2018-10-07T19:03:31.323Z,3.30
2018-10-07T19:06:00.799Z,2.72
2018-10-07T19:08:30.496Z,2.90
2018-10-07T19:11:00.035Z,2.98
2018-10-07T19:13:29.719Z,2.80
2018-10-07T19:16:01.024Z,3.15
2018-10-07T19:18:30.457Z,2.50
2018-10-07T19:20:59.958Z,2.93
2018-10-07T19:23:29.585Z,2.70
2018-10-07T19:25:59.112Z,3.00
2018-10-07T19:28:28.831Z,2.93
2018-10-07T19:30:58.370Z,3.60
2018-10-07T19:33:27.893Z,3.27
2018-10-07T19:35:58.332Z,3.53
2018-10-07T19:38:31.308Z,3.20
2018-10-07T19:41:00.823Z,2.92
2018-10-07T19:43:30.341Z,3.10
2018-10-07T19:46:03.672Z,2.85
2018-10-07T19:48:33.163Z,3.10
2018-10-07T19:51:02.657Z,3.10
2018-10-07T19:53:32.088Z,2.63
2018-10-07T19:56:01.575Z,2.80
2018-10-07T19:58:34.561Z,3.10
2018-10-07T20:01:04.085Z,2.77
2018-10-07T20:03:33.545Z,3.43
2018-10-07T20:06:02.977Z,3.33
2018-10-07T20:08:32.845Z,3.43
2018-10-07T20:11:02.424Z,3.20
2018-10-07T20:13:32.271Z,3.10
2018-10-07T20:16:01.803Z,3.30
2018-10-07T20:18:31.900Z,3.63
2018-10-07T20:21:01.756Z,3.20
2018-10-07T20:23:31.249Z,3.17
2018-10-07T20:26:00.655Z,3.30
2018-10-07T20:28:30.256Z,3.10
2018-10-07T20:30:59.723Z,2.45
2018-10-07T20:33:29.218Z,3.20
2018-10-07T20:35:58.786Z,3.10
2018-10-07T20:38:28.309Z,2.80
2018-10-07T20:40:57.922Z,3.50
2018-10-07T20:43:27.404Z,3.83
2018-10-07T20:45:56.775Z,3.92
2018-10-07T20:48:26.680Z,4.22
2018-10-07T20:50:56.152Z,3.62
2018-10-07T20:53:25.642Z,3.90
2018-10-07T20:55:55.110Z,3.67
2018-10-07T20:58:24.569Z,3.40
2018-10-07T21:00:54.125Z,3.80
2018-10-07T21:03:23.634Z,4.00
2018-10-07T21:05:54.078Z,4.10
2018-10-07T21:08:23.573Z,3.90
2018-10-07T21:10:53.051Z,4.10
2018-10-07T21:13:22.530Z,3.70
2018-10-07T21:15:52.024Z,4.30
2018-10-07T21:18:21.474Z,4.13
2018-10-07T21:20:50.993Z,4.15
2018-10-07T21:23:20.534Z,4.60
2018-10-07T21:25:50.041Z,4.43
2018-10-07T21:28:19.494Z,4.20
2018-10-07T21:30:48.986Z,4.50
2018-10-07T21:33:18.500Z,4.37
2018-10-07T21:35:48.021Z,4.70
2018-10-07T21:38:17.512Z,4.95
2018-10-07T21:40:46.976Z,4.60
2018-10-07T21:43:16.443Z,4.00
2018-10-07T21:45:46.905Z,4.40
2018-10-07T21:48:16.377Z,4.07
2018-10-07T21:50:45.852Z,4.23
2018-10-07T21:53:16.292Z,4.13
2018-10-07T21:55:45.779Z,4.33
2018-10-07T21:58:15.268Z,4.63
2018-10-07T22:00:44.943Z,5.10
2018-10-07T22:03:14.347Z,4.70
2018-10-07T22:05:43.830Z,4.47
2018-10-07T22:08:13.197Z,5.13
2018-10-07T22:10:42.662Z,4.60
2018-10-07T22:13:12.855Z,4.28
2018-10-07T22:15:42.290Z,4.47
2018-10-07T22:18:11.816Z,5.00
2018-10-07T22:20:41.308Z,4.23
2018-10-07T22:23:10.697Z,4.67
2018-10-07T22:25:40.160Z,4.42
2018-10-07T22:28:09.608Z,4.53
2018-10-07T22:30:39.045Z,4.30
2018-10-07T22:33:08.763Z,4.93
2018-10-07T22:35:38.549Z,4.43
2018-10-07T22:38:08.079Z,5.03
2018-10-07T22:40:37.554Z,4.55
2018-10-07T22:43:07.029Z,4.70
2018-10-07T22:45:36.802Z,4.13
2018-10-07T22:48:06.315Z,4.67
2018-10-07T22:50:35.960Z,4.63
2018-10-07T22:53:05.452Z,4.42
2018-10-07T22:55:34.813Z,4.93
2018-10-07T22:58:06.089Z,5.40
2018-10-07T23:00:35.577Z,4.47
2018-10-07T23:03:05.053Z,4.40
2018-10-07T23:05:34.676Z,4.70
2018-10-07T23:08:03.988Z,4.83
2018-10-07T23:10:33.314Z,4.50
2018-10-07T23:13:02.766Z,4.13
2018-10-07T23:15:32.169Z,4.63
2018-10-07T23:18:01.525Z,4.60
2018-10-07T23:20:30.942Z,4.47
2018-10-07T23:23:00.337Z,4.83
2018-10-07T23:25:29.993Z,5.17
2018-10-07T23:27:59.734Z,4.95
2018-10-07T23:30:29.069Z,5.03
2018-10-07T23:32:58.928Z,4.73
2018-10-07T23:35:28.802Z,4.23
2018-10-07T23:37:58.186Z,4.60
2018-10-07T23:40:27.683Z,5.37
2018-10-07T23:42:57.685Z,5.22
2018-10-07T23:45:27.135Z,4.60
2018-10-07T23:47:58.685Z,5.37
2018-10-07T23:50:30.198Z,5.00
2018-10-07T23:52:59.825Z,4.90
2018-10-07T23:55:29.494Z,5.00
2018-10-07T23:57:58.963Z,5.13
