createdAt,value
2019-05-16T00:00:31.571Z,102291.36
2019-05-16T00:02:59.233Z,102290.28
2019-05-16T00:05:28.135Z,102284.82
2019-05-16T00:07:58.984Z,102278.88
2019-05-16T00:10:27.914Z,102278.61
2019-05-16T00:12:55.287Z,102273.27
2019-05-16T00:15:22.913Z,102268.28
2019-05-16T00:17:50.541Z,102254.28
2019-05-16T00:20:19.027Z,102257.22
2019-05-16T00:22:48.456Z,102259.30
2019-05-16T00:25:17.935Z,102253.69
2019-05-16T00:27:47.742Z,102252.98
2019-05-16T00:30:17.643Z,102249.67
2019-05-16T00:32:44.923Z,102253.95
2019-05-16T00:35:12.676Z,102247.26
2019-05-16T00:37:40.315Z,102249.83
2019-05-16T00:40:08.850Z,102245.41
2019-05-16T00:42:38.767Z,102242.88
2019-05-16T00:45:06.212Z,102238.34
2019-05-16T00:47:34.239Z,102237.38
2019-05-16T00:50:01.878Z,102231.89
2019-05-16T00:52:29.519Z,102239.69
2019-05-16T00:54:57.975Z,102231.17
2019-05-16T00:57:28.182Z,102235.67
2019-05-16T00:59:56.110Z,102229.36
2019-05-16T01:02:23.748Z,102223.16
2019-05-16T01:04:51.424Z,102220.73
2019-05-16T01:07:19.141Z,102216.33
2019-05-16T01:09:48.658Z,102209.67
2019-05-16T01:12:17.787Z,102213.94
2019-05-16T01:14:47.694Z,102206.63
2019-05-16T01:17:14.959Z,102206.51
2019-05-16T01:19:42.729Z,102206.40
2019-05-16T01:22:10.351Z,102204.95
2019-05-16T01:24:38.565Z,102203.72
2019-05-16T01:27:08.298Z,102200.94
2019-05-16T01:29:38.378Z,102199.11
2019-05-16T01:32:05.447Z,102191.95
2019-05-16T01:34:33.083Z,102186.08
2019-05-16T01:37:00.723Z,102185.00
2019-05-16T01:39:28.745Z,102192.06
2019-05-16T01:41:58.534Z,102187.42
2019-05-16T01:44:25.833Z,102190.47
2019-05-16T01:46:53.490Z,102183.78
2019-05-16T01:49:21.199Z,102180.50
2019-05-16T01:51:48.821Z,102183.55
2019-05-16T01:54:18.010Z,102177.23
2019-05-16T01:56:47.937Z,102171.63
2019-05-16T01:59:15.183Z,102164.45
2019-05-16T02:01:42.883Z,102162.27
2019-05-16T02:04:12.335Z,102153.02
2019-05-16T02:06:50.764Z,102154.10
2019-05-16T02:09:11.531Z,102163.12
2019-05-16T02:11:38.905Z,102149.97
2019-05-16T02:14:06.572Z,102144.86
2019-05-16T02:16:34.198Z,102145.23
2019-05-16T02:19:01.829Z,102143.28
2019-05-16T02:21:29.476Z,102144.52
2019-05-16T02:23:58.657Z,102140.75
2019-05-16T02:26:28.323Z,102140.27
2019-05-16T02:28:55.851Z,102134.32
2019-05-16T02:31:23.491Z,102130.30
2019-05-16T02:33:51.409Z,102124.11
2019-05-16T02:36:21.686Z,102132.61
2019-05-16T02:38:51.427Z,102129.67
2019-05-16T02:41:21.303Z,102127.85
2019-05-16T02:43:50.642Z,102127.63
2019-05-16T02:46:16.691Z,102129.56
2019-05-16T02:48:44.404Z,102125.81
2019-05-16T02:51:12.027Z,102121.65
2019-05-16T02:53:41.591Z,102118.61
2019-05-16T02:56:12.078Z,102118.97
2019-05-16T02:58:44.261Z,102117.89
2019-05-16T03:01:10.786Z,102114.84
2019-05-16T03:03:40.249Z,102114.36
2019-05-16T03:06:07.023Z,102114.25
2019-05-16T03:08:35.349Z,102109.02
2019-05-16T03:11:03.225Z,102108.77
2019-05-16T03:13:32.451Z,102101.34
2019-05-16T03:16:02.045Z,102100.84
2019-05-16T03:18:31.197Z,102103.63
2019-05-16T03:21:01.523Z,102098.92
2019-05-16T03:23:30.873Z,102097.78
2019-05-16T03:26:01.021Z,102097.04
2019-05-16T03:28:30.709Z,102087.17
2019-05-16T03:30:57.437Z,102083.88
2019-05-16T03:33:32.771Z,102079.64
2019-05-16T03:35:55.859Z,102081.09
2019-05-16T03:38:24.027Z,102079.62
2019-05-16T03:40:51.661Z,102075.61
2019-05-16T03:43:21.994Z,102072.94
2019-05-16T03:45:52.028Z,102072.45
2019-05-16T03:48:21.090Z,102074.41
2019-05-16T03:50:50.463Z,102070.03
2019-05-16T03:53:16.796Z,102064.09
2019-05-16T03:55:44.442Z,102056.18
2019-05-16T03:58:12.146Z,102053.63
2019-05-16T04:00:52.255Z,102053.39
2019-05-16T04:03:21.317Z,102051.69
2019-05-16T04:05:52.054Z,102052.42
2019-05-16T04:08:23.709Z,102056.77
2019-05-16T04:10:47.307Z,102047.30
2019-05-16T04:13:14.948Z,102046.09
2019-05-16T04:15:42.683Z,102043.31
2019-05-16T04:18:11.210Z,102044.05
2019-05-16T04:20:40.604Z,102041.73
2019-05-16T04:23:11.098Z,102036.64
2019-05-16T04:25:40.813Z,102039.08
2019-05-16T04:28:07.341Z,102042.00
2019-05-16T04:30:35.067Z,102039.33
2019-05-16T04:33:02.803Z,102038.00
2019-05-16T04:35:31.708Z,102033.13
2019-05-16T04:38:01.886Z,102031.08
2019-05-16T04:40:31.130Z,102029.87
2019-05-16T04:43:01.007Z,102032.91
2019-05-16T04:45:27.636Z,102031.80
2019-05-16T04:47:55.288Z,102032.66
2019-05-16T04:50:22.988Z,102035.31
2019-05-16T04:52:51.791Z,102036.30
2019-05-16T04:55:21.079Z,102032.54
2019-05-16T04:57:51.382Z,102033.00
2019-05-16T05:00:21.202Z,102037.88
2019-05-16T05:02:51.594Z,102030.09
2019-05-16T05:05:21.152Z,102025.55
2019-05-16T05:07:47.198Z,102028.72
2019-05-16T05:10:14.922Z,102023.13
2019-05-16T05:12:42.553Z,102023.81
2019-05-16T05:15:11.474Z,102020.89
2019-05-16T05:17:41.271Z,102021.38
2019-05-16T05:20:10.645Z,102021.13
2019-05-16T05:22:39.785Z,102020.23
2019-05-16T05:25:10.640Z,102014.64
2019-05-16T05:27:37.678Z,102021.45
2019-05-16T05:30:05.587Z,102020.19
2019-05-16T05:32:33.271Z,102018.24
2019-05-16T05:35:00.903Z,102018.23
2019-05-16T05:37:29.858Z,102020.43
2019-05-16T05:39:59.794Z,102020.05
2019-05-16T05:42:27.199Z,102013.91
2019-05-16T05:44:54.843Z,102019.63
2019-05-16T05:47:22.503Z,102018.02
2019-05-16T05:49:50.138Z,102011.55
2019-05-16T05:52:20.598Z,102018.05
2019-05-16T05:54:47.146Z,102008.65
2019-05-16T05:57:14.799Z,102012.65
2019-05-16T05:59:42.447Z,102011.36
2019-05-16T06:02:11.283Z,102008.88
2019-05-16T06:04:39.579Z,102006.59
2019-05-16T06:07:10.019Z,102002.25
2019-05-16T06:09:49.787Z,102003.55
2019-05-16T06:12:07.600Z,101999.69
2019-05-16T06:14:35.490Z,102001.75
2019-05-16T06:17:03.133Z,101993.53
2019-05-16T06:19:30.820Z,102001.12
2019-05-16T06:22:00.842Z,101994.27
2019-05-16T06:24:30.381Z,101998.97
2019-05-16T06:26:57.235Z,101995.98
2019-05-16T06:29:25.046Z,101993.48
2019-05-16T06:32:24.459Z,101984.22
2019-05-16T06:36:25.345Z,101987.58
2019-05-16T06:38:53.761Z,101980.39
2019-05-16T06:41:22.192Z,101980.36
2019-05-16T06:43:50.900Z,101980.85
2019-05-16T06:46:20.089Z,101970.68
2019-05-16T06:48:50.662Z,101980.03
2019-05-16T06:51:20.054Z,101976.63
2019-05-16T06:53:50.068Z,101968.98
2019-05-16T06:56:20.031Z,101964.20
2019-05-16T06:58:51.790Z,101984.01
2019-05-16T07:01:20.855Z,101977.69
2019-05-16T07:03:50.829Z,101973.92
2019-05-16T07:06:45.651Z,101971.14
2019-05-16T07:08:50.700Z,101970.98
2019-05-16T07:11:20.159Z,101971.35
2019-05-16T07:13:52.045Z,101966.81
2019-05-16T07:16:20.594Z,101965.05
2019-05-16T07:18:50.649Z,101966.09
2019-05-16T07:21:20.206Z,101955.05
2019-05-16T07:23:51.113Z,101955.05
2019-05-16T07:26:20.559Z,101954.29
2019-05-16T07:28:51.610Z,101951.70
2019-05-16T07:31:22.283Z,101946.17
2019-05-16T07:33:50.217Z,101947.12
2019-05-16T07:36:20.849Z,101935.67
2019-05-16T07:38:50.711Z,101934.20
2019-05-16T07:41:20.451Z,101923.11
2019-05-16T07:43:50.636Z,101929.28
2019-05-16T07:46:20.671Z,101929.23
2019-05-16T07:48:51.739Z,101927.83
2019-05-16T07:51:20.509Z,101923.89
2019-05-16T07:53:50.508Z,101929.54
2019-05-16T07:56:20.386Z,101919.83
2019-05-16T07:58:50.817Z,101916.92
2019-05-16T08:01:20.073Z,101915.21
2019-05-16T08:03:50.925Z,101921.38
2019-05-16T08:06:20.093Z,101916.34
2019-05-16T08:08:50.602Z,101915.02
2019-05-16T08:11:23.193Z,101910.86
2019-05-16T08:13:50.600Z,101907.59
2019-05-16T08:16:20.800Z,101899.95
2019-05-16T08:18:50.556Z,101901.88
2019-05-16T08:21:20.225Z,101903.50
2019-05-16T08:23:50.371Z,101909.50
2019-05-16T08:26:21.977Z,101917.31
2019-05-16T08:28:50.370Z,101910.98
2019-05-16T08:31:21.508Z,101907.39
2019-05-16T08:33:53.556Z,101899.87
2019-05-16T08:36:20.944Z,101904.27
2019-05-16T08:38:51.639Z,101889.59
2019-05-16T08:46:20.778Z,101883.12
2019-05-16T08:48:53.711Z,101884.14
2019-05-16T08:51:22.196Z,101868.07
2019-05-16T08:53:50.576Z,101868.07
2019-05-16T08:56:22.040Z,101864.66
2019-05-16T08:58:54.069Z,101862.38
2019-05-16T09:01:21.655Z,101864.78
2019-05-16T09:08:50.604Z,101861.47
2019-05-16T09:10:11.185Z,101889.73
2019-05-16T09:10:11.186Z,101881.34
2019-05-16T09:10:15.893Z,101865.80
2019-05-16T09:11:33.737Z,101853.66
2019-05-16T09:13:49.210Z,101848.39
2019-05-16T09:16:18.386Z,101847.67
2019-05-16T09:18:32.825Z,101867.48
2019-05-16T09:18:46.855Z,101837.70
2019-05-16T09:21:18.321Z,101841.14
2019-05-16T09:23:46.981Z,101842.54
2019-05-16T09:26:18.952Z,101829.69
2019-05-16T09:28:48.209Z,101824.98
2019-05-16T09:31:17.906Z,101813.45
2019-05-16T09:33:47.453Z,101809.85
2019-05-16T09:36:17.477Z,101803.82
2019-05-16T09:38:48.395Z,101805.73
2019-05-16T09:41:16.924Z,101790.16
2019-05-16T09:43:48.633Z,101791.72
2019-05-16T09:46:17.165Z,101784.14
2019-05-16T09:48:47.845Z,101776.28
2019-05-16T09:51:17.587Z,101759.68
2019-05-16T09:53:47.136Z,101772.74
2019-05-16T09:56:16.812Z,101765.87
2019-05-16T09:58:46.740Z,101763.73
2019-05-16T10:01:17.418Z,101761.52
2019-05-16T10:03:47.760Z,101762.52
2019-05-16T10:06:19.007Z,101759.52
2019-05-16T10:08:46.538Z,101753.39
2019-05-16T10:11:17.827Z,101754.05
2019-05-16T10:13:47.187Z,101769.86
2019-05-16T10:16:16.756Z,101766.13
2019-05-16T10:18:47.500Z,101765.05
2019-05-16T10:21:19.659Z,101756.45
2019-05-16T10:23:46.813Z,101755.73
2019-05-16T10:26:17.237Z,101740.97
2019-05-16T10:28:46.657Z,101751.58
2019-05-16T10:31:14.531Z,101734.10
2019-05-16T10:33:42.956Z,101753.21
2019-05-16T10:36:11.376Z,101740.98
2019-05-16T10:38:39.819Z,101748.77
2019-05-16T10:41:08.268Z,101749.25
2019-05-16T10:43:37.135Z,101732.66
2019-05-16T10:46:06.481Z,101746.98
2019-05-16T10:48:37.562Z,101750.66
2019-05-16T10:51:07.722Z,101751.34
2019-05-16T10:54:00.926Z,101746.16
2019-05-16T10:56:07.753Z,101759.69
2019-05-16T10:58:43.892Z,101753.73
2019-05-16T11:01:19.404Z,101776.47
2019-05-16T11:03:35.709Z,101765.07
2019-05-16T11:06:06.699Z,101768.23
2019-05-16T11:08:34.327Z,101758.81
2019-05-16T11:11:06.744Z,101767.09
2019-05-16T11:13:36.940Z,101771.27
2019-05-16T11:16:07.059Z,101761.58
2019-05-16T11:18:37.636Z,101734.47
2019-05-16T11:21:05.816Z,101758.84
2019-05-16T11:23:36.591Z,101745.40
2019-05-16T11:26:04.511Z,101728.27
2019-05-16T11:28:32.994Z,101712.25
2019-05-16T11:31:03.696Z,101721.90
2019-05-16T11:33:32.016Z,101712.84
2019-05-16T11:36:00.603Z,101702.03
2019-05-16T11:38:29.051Z,101704.62
2019-05-16T11:40:57.474Z,101694.41
2019-05-16T11:43:27.893Z,101707.05
2019-05-16T11:45:57.389Z,101698.67
2019-05-16T11:48:29.094Z,101694.94
2019-05-16T11:50:56.986Z,101680.45
2019-05-16T11:53:28.253Z,101684.46
2019-05-16T11:56:00.777Z,101679.97
2019-05-16T11:58:26.628Z,101667.70
2019-05-16T12:00:57.540Z,101665.27
2019-05-16T12:03:27.853Z,101658.55
2019-05-16T12:05:57.965Z,101668.63
2019-05-16T12:08:26.521Z,101667.72
2019-05-16T12:10:54.985Z,101671.95
2019-05-16T12:13:29.656Z,101663.39
2019-05-16T12:15:53.585Z,101660.81
2019-05-16T12:18:21.997Z,101653.98
2019-05-16T12:20:50.427Z,101639.63
2019-05-16T12:23:19.122Z,101653.36
2019-05-16T12:25:47.776Z,101653.38
2019-05-16T12:28:16.840Z,101653.87
2019-05-16T12:30:47.131Z,101643.05
2019-05-16T12:33:18.318Z,101644.16
2019-05-16T12:35:47.453Z,101634.92
2019-05-16T12:38:17.250Z,101631.40
2019-05-16T12:40:47.939Z,101623.73
2019-05-16T12:43:18.046Z,101621.42
2019-05-16T12:45:47.305Z,101614.86
2019-05-16T12:48:19.903Z,101615.35
2019-05-16T12:50:48.105Z,101615.97
2019-05-16T12:53:16.731Z,101604.42
2019-05-16T12:55:47.487Z,101594.58
2019-05-16T12:58:20.110Z,101592.68
2019-05-16T13:00:53.957Z,101591.67
2019-05-16T13:03:15.684Z,101580.84
2019-05-16T13:05:44.175Z,101581.92
2019-05-16T13:08:12.611Z,101571.46
2019-05-16T13:10:41.033Z,101564.63
2019-05-16T13:13:09.485Z,101559.20
2019-05-16T13:15:42.083Z,101547.02
2019-05-16T13:18:08.249Z,101543.65
2019-05-16T13:20:39.313Z,101530.46
2019-05-16T13:23:14.338Z,101530.98
2019-05-16T13:25:37.103Z,101528.67
2019-05-16T13:28:07.920Z,101526.45
2019-05-16T13:30:37.680Z,101520.30
2019-05-16T13:33:07.198Z,101518.00
2019-05-16T13:35:37.026Z,101506.09
2019-05-16T13:38:07.878Z,101506.72
2019-05-16T13:40:36.098Z,101500.94
2019-05-16T13:43:09.817Z,101491.66
2019-05-16T13:45:37.479Z,101489.44
2019-05-16T13:48:07.809Z,101470.75
2019-05-16T13:50:37.342Z,101459.80
2019-05-16T13:53:07.765Z,101455.51
2019-05-16T13:55:37.703Z,101462.06
2019-05-16T13:58:07.789Z,101446.89
2019-05-16T14:00:37.582Z,101452.69
2019-05-16T14:03:07.322Z,101458.33
2019-05-16T14:05:37.974Z,101450.32
2019-05-16T14:08:06.864Z,101455.70
2019-05-16T14:10:37.431Z,101451.35
2019-05-16T14:13:07.583Z,101457.89
2019-05-16T14:15:36.766Z,101447.31
2019-05-16T14:18:07.751Z,101449.48
2019-05-16T14:20:37.743Z,101457.83
2019-05-16T14:23:08.501Z,101444.88
2019-05-16T14:25:37.912Z,101421.86
2019-05-16T14:28:07.612Z,101442.40
2019-05-16T14:30:37.183Z,101433.46
2019-05-16T14:33:13.187Z,101443.67
2019-05-16T14:35:37.649Z,101441.14
2019-05-16T14:38:06.480Z,101441.44
2019-05-16T14:40:37.390Z,101437.60
2019-05-16T14:43:08.026Z,101439.59
2019-05-16T14:45:37.189Z,101433.34
2019-05-16T14:48:07.719Z,101438.38
2019-05-16T14:50:37.508Z,101434.14
2019-05-16T14:53:07.423Z,101426.08
2019-05-16T14:55:38.117Z,101425.23
2019-05-16T14:58:07.489Z,101422.35
2019-05-16T15:00:38.367Z,101417.47
2019-05-16T15:03:08.242Z,101414.44
2019-05-16T15:05:42.713Z,101416.33
2019-05-16T15:08:08.133Z,101404.92
2019-05-16T15:10:37.782Z,101393.70
2019-05-16T15:13:07.874Z,101394.23
2019-05-16T15:15:37.597Z,101390.55
2019-05-16T15:18:08.049Z,101391.08
2019-05-16T15:20:36.604Z,101393.96
2019-05-16T15:23:07.441Z,101381.39
2019-05-16T15:25:37.425Z,101392.14
2019-05-16T15:28:07.548Z,101383.95
2019-05-16T15:30:38.963Z,101398.71
2019-05-16T15:33:08.519Z,101394.23
2019-05-16T15:35:38.099Z,101382.10
2019-05-16T15:38:07.874Z,101380.66
2019-05-16T15:40:37.679Z,101381.88
2019-05-16T15:43:07.816Z,101375.35
2019-05-16T15:45:43.465Z,101364.46
2019-05-16T15:48:12.465Z,101366.35
2019-05-16T15:50:41.137Z,101370.77
2019-05-16T15:53:09.636Z,101377.33
2019-05-16T15:55:38.340Z,101368.27
2019-05-16T15:58:09.933Z,101371.47
2019-05-16T16:00:51.523Z,101382.27
2019-05-16T16:03:19.954Z,101375.16
2019-05-16T16:05:48.383Z,101380.88
2019-05-16T16:08:18.170Z,101387.56
2019-05-16T16:10:47.789Z,101381.80
2019-05-16T16:13:19.812Z,101382.06
2019-05-16T16:15:51.516Z,101381.45
2019-05-16T16:18:21.579Z,101380.36
2019-05-16T16:20:48.164Z,101392.33
2019-05-16T16:23:17.828Z,101378.23
2019-05-16T16:25:50.543Z,101386.66
2019-05-16T16:28:17.798Z,101383.72
2019-05-16T16:30:47.940Z,101388.47
2019-05-16T16:33:25.457Z,101386.94
2019-05-16T16:35:47.890Z,101390.00
2019-05-16T16:38:17.054Z,101398.98
2019-05-16T16:40:47.812Z,101399.84
2019-05-16T16:43:15.716Z,101397.54
2019-05-16T16:45:44.161Z,101385.88
2019-05-16T16:48:12.597Z,101395.30
2019-05-16T16:50:41.507Z,101394.80
2019-05-16T16:53:09.948Z,101394.71
2019-05-16T16:55:38.389Z,101390.27
2019-05-16T16:58:09.540Z,101390.27
2019-05-16T17:00:37.714Z,101391.20
2019-05-16T17:03:10.281Z,101390.04
2019-05-16T17:05:37.337Z,101390.96
2019-05-16T17:08:07.589Z,101383.91
2019-05-16T17:10:38.068Z,101383.00
2019-05-16T17:13:07.110Z,101384.55
2019-05-16T17:15:36.803Z,101385.89
2019-05-16T17:18:06.990Z,101381.87
2019-05-16T17:20:37.295Z,101386.81
2019-05-16T17:23:06.954Z,101380.69
2019-05-16T17:25:36.785Z,101389.84
2019-05-16T17:28:06.933Z,101388.33
2019-05-16T17:30:36.752Z,101383.25
2019-05-16T17:33:07.560Z,101368.30
2019-05-16T17:35:38.624Z,101375.00
2019-05-16T17:38:06.789Z,101364.92
2019-05-16T17:40:37.969Z,101368.73
2019-05-16T17:43:07.362Z,101365.20
2019-05-16T17:45:37.595Z,101368.52
2019-05-16T17:48:06.877Z,101362.95
2019-05-16T17:50:37.511Z,101356.95
2019-05-16T17:53:07.112Z,101369.16
2019-05-16T17:55:36.909Z,101368.45
2019-05-16T17:58:08.738Z,101363.80
2019-05-16T18:00:36.162Z,101366.97
2019-05-16T18:03:06.728Z,101321.97
2019-05-16T18:05:37.050Z,101372.33
2019-05-16T18:08:07.162Z,101373.81
2019-05-16T18:10:36.520Z,101378.53
2019-05-16T18:13:07.732Z,101378.00
2019-05-16T18:15:36.916Z,101379.52
2019-05-16T18:18:07.074Z,101384.17
2019-05-16T18:20:37.345Z,101389.04
2019-05-16T18:23:07.066Z,101380.51
2019-05-16T18:25:36.507Z,101378.18
2019-05-16T18:28:07.934Z,101386.71
2019-05-16T18:30:36.611Z,101381.98
2019-05-16T18:33:07.296Z,101379.45
2019-05-16T18:35:37.097Z,101385.44
2019-05-16T18:38:07.242Z,101384.27
2019-05-16T18:40:36.709Z,101382.41
2019-05-16T18:43:07.835Z,101383.20
2019-05-16T18:45:36.618Z,101388.89
2019-05-16T18:48:07.299Z,101392.21
2019-05-16T18:50:37.969Z,101393.86
2019-05-16T18:53:07.277Z,101392.66
2019-05-16T18:55:37.359Z,101388.64
2019-05-16T18:58:08.592Z,101392.09
2019-05-16T19:00:37.559Z,101392.09
2019-05-16T19:03:07.674Z,101388.99
2019-05-16T19:05:37.325Z,101388.59
2019-05-16T19:08:07.386Z,101391.06
2019-05-16T19:10:36.979Z,101396.34
2019-05-16T19:13:08.062Z,101391.41
2019-05-16T19:15:37.449Z,101398.59
2019-05-16T19:18:06.585Z,101398.02
2019-05-16T19:20:37.605Z,101402.84
2019-05-16T19:23:07.413Z,101390.28
2019-05-16T19:25:36.118Z,101392.91
2019-05-16T19:28:06.952Z,101382.20
2019-05-16T19:30:37.076Z,101386.83
2019-05-16T19:33:06.849Z,101389.99
2019-05-16T19:35:35.272Z,101394.80
2019-05-16T19:38:06.829Z,101397.13
2019-05-16T19:40:37.670Z,101396.77
2019-05-16T19:43:07.262Z,101399.23
2019-05-16T19:45:37.303Z,101390.57
2019-05-16T19:48:07.250Z,101394.23
2019-05-16T19:50:37.178Z,101397.89
2019-05-16T19:53:07.657Z,101395.84
2019-05-16T19:55:36.666Z,101394.99
2019-05-16T19:58:06.993Z,101392.53
2019-05-16T20:00:37.535Z,101391.38
2019-05-16T20:03:07.633Z,101390.76
2019-05-16T20:05:37.515Z,101261.61
2019-05-16T20:08:06.813Z,101386.12
2019-05-16T20:10:36.760Z,101386.74
2019-05-16T20:13:07.654Z,101380.85
2019-05-16T20:15:36.577Z,101390.22
2019-05-16T20:18:07.672Z,101387.67
2019-05-16T20:20:37.278Z,101385.84
2019-05-16T20:23:06.163Z,101388.66
2019-05-16T20:25:36.646Z,101390.98
2019-05-16T20:28:08.776Z,101384.64
2019-05-16T20:30:36.903Z,101388.17
2019-05-16T20:33:08.934Z,101390.48
2019-05-16T20:35:37.575Z,101318.86
2019-05-16T20:38:06.800Z,101391.83
2019-05-16T20:40:37.534Z,101387.81
2019-05-16T20:43:07.631Z,101384.64
2019-05-16T20:45:39.260Z,101376.04
2019-05-16T20:48:12.274Z,101375.33
2019-05-16T20:50:36.377Z,101378.86
2019-05-16T20:53:06.989Z,101369.48
2019-05-16T20:55:37.424Z,101369.27
2019-05-16T20:58:07.692Z,101371.09
2019-05-16T21:00:37.542Z,101374.40
2019-05-16T21:03:07.055Z,101369.54
2019-05-16T21:05:38.184Z,101369.19
2019-05-16T21:08:06.463Z,101371.02
2019-05-16T21:10:35.253Z,101374.40
2019-05-16T21:13:03.683Z,101367.36
2019-05-16T21:15:32.113Z,101373.69
2019-05-16T21:18:00.568Z,101367.36
2019-05-16T21:20:29.857Z,101358.35
2019-05-16T21:22:58.624Z,101357.99
2019-05-16T21:25:27.054Z,101355.67
2019-05-16T21:27:57.354Z,101350.33
2019-05-16T21:30:27.338Z,101354.47
2019-05-16T21:32:56.617Z,101352.02
2019-05-16T21:35:27.031Z,101345.91
2019-05-16T21:37:56.217Z,101346.67
2019-05-16T21:40:26.501Z,101343.50
2019-05-16T21:42:58.518Z,101339.48
2019-05-16T21:45:28.211Z,101339.84
2019-05-16T21:47:56.776Z,101339.00
2019-05-16T21:50:27.542Z,101326.73
2019-05-16T21:52:56.781Z,101326.39
2019-05-16T21:55:27.327Z,101317.95
2019-05-16T21:57:57.438Z,101325.41
2019-05-16T22:00:30.855Z,101325.27
2019-05-16T22:02:59.341Z,101321.83
2019-05-16T22:05:28.319Z,101321.61
2019-05-16T22:07:56.913Z,101316.26
2019-05-16T22:10:26.673Z,101314.08
2019-05-16T22:12:57.240Z,101316.13
2019-05-16T22:15:25.717Z,101312.33
2019-05-16T22:17:56.481Z,101308.31
2019-05-16T22:20:26.945Z,101307.82
2019-05-16T22:22:54.074Z,101301.00
2019-05-16T22:25:22.454Z,101299.72
2019-05-16T22:27:50.880Z,101292.88
2019-05-16T22:30:19.959Z,101291.00
2019-05-16T22:32:48.865Z,101288.33
2019-05-16T22:35:19.252Z,101287.48
2019-05-16T22:37:55.188Z,101285.34
2019-05-16T22:40:19.141Z,101277.84
2019-05-16T22:42:47.756Z,101277.98
2019-05-16T22:45:18.163Z,101276.15
2019-05-16T22:47:47.038Z,101226.16
2019-05-16T22:50:17.815Z,101270.98
2019-05-16T22:52:46.245Z,101265.14
2019-05-16T22:55:16.985Z,101271.16
2019-05-16T22:57:47.332Z,101270.80
2019-05-16T23:00:17.111Z,101270.31
2019-05-16T23:02:45.610Z,101269.81
2019-05-16T23:05:14.070Z,101267.32
2019-05-16T23:07:42.492Z,101264.61
2019-05-16T23:10:11.090Z,101257.91
2019-05-16T23:12:39.645Z,101256.72
2019-05-16T23:15:08.372Z,101252.70
2019-05-16T23:17:37.541Z,101243.62
2019-05-16T23:20:06.650Z,101243.40
2019-05-16T23:22:36.715Z,101237.91
2019-05-16T23:25:06.653Z,101234.81
2019-05-16T23:27:36.760Z,101233.96
2019-05-16T23:30:08.171Z,101228.75
2019-05-16T23:32:36.642Z,101232.94
2019-05-16T23:35:09.649Z,101235.39
2019-05-16T23:37:38.084Z,101236.38
2019-05-16T23:40:06.888Z,101239.54
2019-05-16T23:42:37.118Z,101229.83
2019-05-16T23:45:09.710Z,101233.48
2019-05-16T23:47:38.150Z,101231.52
2019-05-16T23:50:08.021Z,101239.89
2019-05-16T23:52:36.922Z,101227.29
2019-05-16T23:55:08.383Z,101216.59
2019-05-16T23:57:37.538Z,101217.44
