createdAt,value
2022-08-05T00:00:00.600Z,99.90
2022-08-05T00:06:04.823Z,99.90
2022-08-05T00:12:09.559Z,99.90
2022-08-05T00:18:06.790Z,99.90
2022-08-05T00:24:10.756Z,99.90
2022-08-05T00:30:05.389Z,99.90
2022-08-05T00:36:14.976Z,99.90
2022-08-05T00:42:31.628Z,99.90
2022-08-05T00:48:27.516Z,99.90
2022-08-05T00:54:27.995Z,99.90
2022-08-05T01:00:22.615Z,99.90
2022-08-05T01:06:19.411Z,99.90
2022-08-05T01:12:17.897Z,99.90
2022-08-05T01:18:17.168Z,99.90
2022-08-05T01:24:24.479Z,99.90
2022-08-05T01:30:33.609Z,99.90
2022-08-05T01:36:32.617Z,99.90
2022-08-05T01:42:28.090Z,99.90
2022-08-05T01:48:24.321Z,99.90
2022-08-05T01:54:20.363Z,99.90
2022-08-05T02:00:20.107Z,99.90
2022-08-05T02:06:37.493Z,99.90
2022-08-05T02:12:38.189Z,99.90
2022-08-05T02:18:35.492Z,99.90
2022-08-05T02:24:42.214Z,99.90
2022-08-05T02:30:54.820Z,99.90
2022-08-05T02:36:54.798Z,99.90
2022-08-05T02:42:53.100Z,99.90
2022-08-05T02:48:48.859Z,99.90
2022-08-05T02:54:51.097Z,99.90
2022-08-05T03:00:47.811Z,99.90
2022-08-05T03:06:56.726Z,99.90
2022-08-05T03:12:53.147Z,99.90
2022-08-05T03:18:47.864Z,99.90
2022-08-05T03:24:42.364Z,99.90
2022-08-05T03:30:40.991Z,99.90
2022-08-05T03:36:35.712Z,99.90
2022-08-05T03:42:32.222Z,99.90
2022-08-05T03:48:26.802Z,99.90
2022-08-05T03:55:53.363Z,99.90
2022-08-05T04:00:51.369Z,99.90
2022-08-05T04:06:47.893Z,99.90
2022-08-05T04:12:46.190Z,99.90
2022-08-05T04:18:40.941Z,99.90
2022-08-05T04:24:35.176Z,99.90
2022-08-05T04:30:30.197Z,99.90
2022-08-05T04:36:44.911Z,99.90
2022-08-05T04:42:37.759Z,99.90
2022-08-05T04:48:36.134Z,99.90
2022-08-05T04:54:29.785Z,99.90
2022-08-05T05:00:23.393Z,99.90
2022-08-05T05:06:39.458Z,99.90
2022-08-05T05:12:34.005Z,99.90
2022-08-05T05:18:31.441Z,99.90
2022-08-05T05:24:57.131Z,99.90
2022-08-05T05:30:42.307Z,99.90
2022-08-05T05:36:37.417Z,99.90
2022-08-05T05:42:33.662Z,99.90
2022-08-05T05:48:27.971Z,99.90
2022-08-05T05:54:21.221Z,99.90
2022-08-05T06:00:17.789Z,99.90
2022-08-05T06:06:10.831Z,99.90
2022-08-05T06:12:03.897Z,99.90
2022-08-05T06:17:58.610Z,99.90
2022-08-05T06:23:52.060Z,99.90
2022-08-05T06:29:49.455Z,99.90
2022-08-05T06:36:07.428Z,99.90
2022-08-05T06:42:03.861Z,99.90
2022-08-05T06:48:37.478Z,99.90
2022-08-05T06:54:18.996Z,99.90
2022-08-05T07:00:13.479Z,99.90
2022-08-05T07:06:15.775Z,99.90
2022-08-05T07:12:34.483Z,99.90
2022-08-05T07:18:30.761Z,99.90
2022-08-05T07:24:24.688Z,99.90
2022-08-05T07:30:27.046Z,99.90
2022-08-05T07:36:21.925Z,99.90
2022-08-05T07:42:16.186Z,99.90
2022-08-05T07:48:10.859Z,99.90
2022-08-05T07:54:03.882Z,99.90
2022-08-05T07:59:56.904Z,99.90
2022-08-05T08:05:52.749Z,99.90
2022-08-05T08:11:51.293Z,99.90
2022-08-05T08:17:53.264Z,99.90
2022-08-05T08:24:02.806Z,99.90
2022-08-05T08:30:05.729Z,99.90
2022-08-05T08:36:48.810Z,99.90
2022-08-05T08:42:38.357Z,99.90
2022-08-05T08:49:06.213Z,99.90
2022-08-05T08:54:56.939Z,99.90
2022-08-05T09:00:52.785Z,99.90
2022-08-05T09:06:45.897Z,99.90
2022-08-05T09:12:43.003Z,99.90
2022-08-05T09:18:45.898Z,99.90
2022-08-05T09:24:39.326Z,99.90
2022-08-05T09:30:32.450Z,99.90
2022-08-05T09:36:55.157Z,99.90
2022-08-05T09:42:52.304Z,99.90
2022-08-05T09:49:06.743Z,99.90
2022-08-05T09:55:55.123Z,99.90
2022-08-05T10:01:22.684Z,99.90
2022-08-05T10:07:31.983Z,99.90
2022-08-05T10:13:47.288Z,99.90
2022-08-05T10:20:02.954Z,99.90
2022-08-05T10:25:56.717Z,99.90
2022-08-05T10:32:52.972Z,99.90
2022-08-05T10:38:06.429Z,99.90
2022-08-05T10:44:07.079Z,99.90
2022-08-05T10:50:32.564Z,99.90
2022-08-05T10:56:27.380Z,99.90
2022-08-05T11:02:37.678Z,99.90
2022-08-05T11:08:37.860Z,99.90
2022-08-05T11:20:51.397Z,99.90
2022-08-05T11:26:49.761Z,99.90
2022-08-05T11:32:43.295Z,99.90
2022-08-05T11:39:01.683Z,99.90
2022-08-05T11:45:03.571Z,99.90
2022-08-05T11:50:58.953Z,99.90
2022-08-05T11:56:54.872Z,99.90
2022-08-05T12:02:50.605Z,99.90
2022-08-05T12:08:49.787Z,99.90
2022-08-05T12:14:47.410Z,99.90
2022-08-05T12:20:41.821Z,99.90
2022-08-05T12:26:36.398Z,99.90
2022-08-05T12:32:30.202Z,99.90
2022-08-05T12:38:31.381Z,99.90
2022-08-05T12:44:33.392Z,99.90
2022-08-05T12:50:27.788Z,99.90
2022-08-05T12:56:35.390Z,99.90
2022-08-05T13:02:31.234Z,99.90
2022-08-05T13:08:26.895Z,99.90
2022-08-05T13:14:24.660Z,99.90
2022-08-05T13:20:40.467Z,99.90
2022-08-05T13:26:34.134Z,99.90
2022-08-05T13:32:33.001Z,99.90
2022-08-05T13:38:34.223Z,99.90
2022-08-05T13:44:29.466Z,99.90
2022-08-05T13:50:24.234Z,99.90
2022-08-05T13:56:19.105Z,99.90
2022-08-05T14:02:20.050Z,99.90
2022-08-05T14:08:20.569Z,99.90
2022-08-05T14:14:25.484Z,99.90
2022-08-05T14:20:27.432Z,99.90
2022-08-05T14:26:38.404Z,99.90
2022-08-05T14:32:33.222Z,99.90
2022-08-05T14:38:32.557Z,99.90
2022-08-05T14:44:30.108Z,99.90
2022-08-05T14:50:25.181Z,99.90
2022-08-05T14:56:22.807Z,99.90
2022-08-05T15:02:20.571Z,99.90
2022-08-05T15:08:17.885Z,99.90
2022-08-05T15:14:34.525Z,99.90
2022-08-05T15:20:31.603Z,99.90
2022-08-05T15:26:31.692Z,99.90
2022-08-05T15:32:25.887Z,99.90
2022-08-05T15:38:34.179Z,99.90
2022-08-05T15:44:30.817Z,99.90
2022-08-05T15:50:25.228Z,99.90
2022-08-05T15:56:21.239Z,99.90
2022-08-05T16:02:14.508Z,99.90
2022-08-05T16:08:16.113Z,99.90
2022-08-05T16:14:17.367Z,99.90
2022-08-05T16:20:12.410Z,99.90
2022-08-05T16:26:07.350Z,99.90
2022-08-05T16:32:01.837Z,99.90
2022-08-05T16:38:03.269Z,99.90
2022-08-05T16:44:11.451Z,99.90
2022-08-05T16:50:08.564Z,99.90
2022-08-05T16:56:01.959Z,99.90
2022-08-05T17:01:56.095Z,99.90
2022-08-05T17:07:54.470Z,99.90
2022-08-05T17:13:48.514Z,99.90
2022-08-05T17:19:45.393Z,99.90
2022-08-05T17:25:41.036Z,99.90
2022-08-05T17:31:41.267Z,99.90
2022-08-05T17:37:48.441Z,99.90
2022-08-05T17:43:50.633Z,99.90
2022-08-05T17:49:59.510Z,99.90
2022-08-05T17:55:54.470Z,99.90
2022-08-05T18:01:50.343Z,99.90
2022-08-05T18:07:43.949Z,99.90
2022-08-05T18:13:44.095Z,99.90
2022-08-05T18:19:39.072Z,99.90
2022-08-05T18:25:39.211Z,99.90
2022-08-05T18:31:35.422Z,97.10
2022-08-05T18:37:34.335Z,97.60
2022-08-05T18:43:38.240Z,91.30
2022-08-05T18:49:57.859Z,90.60
2022-08-05T18:55:54.020Z,81.70
2022-08-05T19:01:57.098Z,78.20
2022-08-05T19:07:53.600Z,74.20
2022-08-05T19:13:48.524Z,72.20
2022-08-05T19:19:55.642Z,60.30
2022-08-05T19:25:48.994Z,58.10
2022-08-05T19:31:44.885Z,64.50
2022-08-05T19:38:05.869Z,67.30
2022-08-05T19:44:06.823Z,60.10
2022-08-05T19:50:12.050Z,65.50
2022-08-05T19:56:14.766Z,79.10
2022-08-05T20:02:20.286Z,73.20
2022-08-05T20:08:15.543Z,78.50
2022-08-05T20:14:14.351Z,73.40
2022-08-05T20:20:11.603Z,87.60
2022-08-05T20:26:06.459Z,91.10
2022-08-05T20:31:59.933Z,80.40
2022-08-05T20:38:05.419Z,90.40
2022-08-05T20:44:19.142Z,93.30
2022-08-05T20:50:16.445Z,88.90
2022-08-05T20:56:11.456Z,84.20
2022-08-05T21:02:06.600Z,90.60
2022-08-05T21:08:00.707Z,97.00
2022-08-05T21:13:56.769Z,99.90
2022-08-05T21:19:52.433Z,99.90
2022-08-05T21:25:45.847Z,99.90
2022-08-05T21:31:41.997Z,99.90
2022-08-05T21:37:41.461Z,99.90
2022-08-05T21:43:41.826Z,99.90
2022-08-05T21:49:48.247Z,99.90
2022-08-05T21:56:06.258Z,99.90
2022-08-05T22:02:04.772Z,99.90
2022-08-05T22:08:02.463Z,99.90
2022-08-05T22:14:32.329Z,99.90
2022-08-05T22:20:15.307Z,99.90
2022-08-05T22:26:27.797Z,99.90
2022-08-05T22:32:24.333Z,99.90
2022-08-05T22:38:20.080Z,99.90
2022-08-05T22:44:13.315Z,99.90
2022-08-05T22:50:19.231Z,99.90
2022-08-05T22:56:17.281Z,99.90
2022-08-05T23:02:29.430Z,99.90
2022-08-05T23:08:24.828Z,99.90
2022-08-05T23:14:22.680Z,99.90
2022-08-05T23:20:25.810Z,99.90
2022-08-05T23:26:20.821Z,99.90
2022-08-05T23:32:15.253Z,99.90
2022-08-05T23:38:11.959Z,99.90
2022-08-05T23:44:08.758Z,99.90
2022-08-05T23:50:02.461Z,99.90
2022-08-05T23:56:03.634Z,99.90
