createdAt,value
2019-02-16T00:00:19.107Z,88
2019-02-16T00:05:19.092Z,88
2019-02-16T00:10:19.086Z,88
2019-02-16T00:15:19.105Z,88
2019-02-16T00:20:19.098Z,88
2019-02-16T00:25:19.097Z,88
2019-02-16T00:30:19.103Z,88
2019-02-16T00:35:19.115Z,88
2019-02-16T00:40:19.113Z,88
2019-02-16T00:45:19.116Z,88
2019-02-16T00:50:19.109Z,88
2019-02-16T00:55:19.121Z,88
2019-02-16T01:00:19.117Z,88
2019-02-16T01:05:19.119Z,88
2019-02-16T01:10:19.133Z,88
2019-02-16T01:15:19.117Z,88
2019-02-16T01:20:19.120Z,88
2019-02-16T01:25:19.104Z,88
2019-02-16T01:30:19.144Z,88
2019-02-16T01:35:19.138Z,88
2019-02-16T01:40:19.134Z,88
2019-02-16T01:45:19.132Z,88
2019-02-16T01:50:19.146Z,88
2019-02-16T01:55:19.158Z,88
2019-02-16T02:00:19.125Z,88
2019-02-16T02:05:19.143Z,88
2019-02-16T02:10:19.158Z,88
2019-02-16T02:15:19.153Z,88
2019-02-16T02:20:19.123Z,88
2019-02-16T02:25:19.153Z,88
2019-02-16T02:30:19.161Z,88
2019-02-16T02:35:19.182Z,88
2019-02-16T02:40:19.201Z,88
2019-02-16T02:45:19.155Z,88
2019-02-16T02:50:19.148Z,88
2019-02-16T02:55:19.165Z,88
2019-02-16T03:00:19.162Z,88
2019-02-16T03:05:19.155Z,88
2019-02-16T03:10:19.169Z,88
2019-02-16T03:15:19.245Z,88
2019-02-16T03:20:19.164Z,88
2019-02-16T03:25:19.171Z,88
2019-02-16T03:30:19.225Z,88
2019-02-16T03:35:19.179Z,88
2019-02-16T03:40:19.177Z,88
2019-02-16T03:45:19.193Z,88
2019-02-16T03:50:19.179Z,88
2019-02-16T03:55:19.191Z,88
2019-02-16T04:00:19.199Z,88
2019-02-16T04:05:19.215Z,88
2019-02-16T04:10:19.195Z,88
2019-02-16T04:15:19.203Z,88
2019-02-16T04:20:19.181Z,88
2019-02-16T04:25:19.178Z,88
2019-02-16T04:30:19.218Z,88
2019-02-16T04:35:19.192Z,88
2019-02-16T04:40:19.247Z,88
2019-02-16T04:45:19.223Z,88
2019-02-16T04:50:19.223Z,88
2019-02-16T04:55:19.226Z,88
2019-02-16T05:00:19.240Z,88
2019-02-16T05:05:19.228Z,88
2019-02-16T05:10:19.209Z,88
2019-02-16T05:15:19.202Z,87
2019-02-16T05:20:19.244Z,87
2019-02-16T05:25:19.208Z,87
2019-02-16T05:30:19.233Z,87
2019-02-16T05:35:19.240Z,87
2019-02-16T05:40:19.235Z,87
2019-02-16T05:45:19.257Z,88
2019-02-16T05:50:19.257Z,88
2019-02-16T05:55:19.267Z,88
2019-02-16T06:00:19.274Z,88
2019-02-16T06:05:19.270Z,88
2019-02-16T06:10:19.238Z,88
2019-02-16T06:15:19.302Z,88
2019-02-16T06:20:19.235Z,88
2019-02-16T06:25:19.255Z,88
2019-02-16T06:30:19.260Z,88
2019-02-16T06:35:19.278Z,88
2019-02-16T06:40:19.281Z,88
2019-02-16T06:45:19.274Z,88
2019-02-16T06:50:19.281Z,88
2019-02-16T06:55:19.285Z,88
2019-02-16T07:00:19.273Z,88
2019-02-16T07:05:19.305Z,88
2019-02-16T07:10:19.282Z,88
2019-02-16T07:15:19.300Z,88
2019-02-16T07:20:19.291Z,88
2019-02-16T07:25:19.297Z,88
2019-02-16T07:30:19.296Z,88
2019-02-16T07:35:19.300Z,88
2019-02-16T07:40:19.295Z,88
2019-02-16T07:45:19.347Z,88
2019-02-16T07:50:19.315Z,88
2019-02-16T07:55:20.670Z,91
2019-02-16T08:00:19.310Z,79
2019-02-16T08:05:19.298Z,47
2019-02-16T08:10:19.293Z,39
2019-02-16T08:15:19.310Z,36
2019-02-16T08:20:19.308Z,33
2019-02-16T08:25:19.310Z,30
2019-02-16T08:30:19.309Z,29
2019-02-16T08:35:19.311Z,28
2019-02-16T08:40:19.313Z,27
2019-02-16T08:45:19.328Z,26
2019-02-16T08:50:19.349Z,26
2019-02-16T08:55:19.329Z,25
2019-02-16T09:00:19.344Z,24
2019-02-16T09:05:19.339Z,23
2019-02-16T09:10:19.337Z,23
2019-02-16T09:15:19.345Z,21
2019-02-16T09:20:19.337Z,22
2019-02-16T09:25:19.337Z,21
2019-02-16T09:30:19.333Z,21
2019-02-16T09:35:19.358Z,21
2019-02-16T09:40:19.351Z,21
2019-02-16T09:45:19.343Z,19
2019-02-16T09:50:19.378Z,18
2019-02-16T09:55:19.348Z,19
2019-02-16T10:00:19.355Z,18
2019-02-16T10:05:19.350Z,17
2019-02-16T10:10:19.358Z,17
2019-02-16T10:15:19.377Z,16
2019-02-16T10:20:19.364Z,16
2019-02-16T10:25:19.362Z,16
2019-02-16T10:30:19.427Z,17
2019-02-16T10:35:19.375Z,16
2019-02-16T10:40:19.374Z,16
2019-02-16T10:45:19.405Z,16
2019-02-16T10:50:19.404Z,16
2019-02-16T10:55:19.375Z,16
2019-02-16T11:00:19.382Z,17
2019-02-16T11:05:19.386Z,18
2019-02-16T11:10:19.388Z,19
2019-02-16T11:15:19.386Z,18
2019-02-16T11:20:19.386Z,17
2019-02-16T11:25:19.414Z,18
2019-02-16T11:30:19.397Z,18
2019-02-16T11:35:19.401Z,18
2019-02-16T11:40:19.415Z,18
2019-02-16T11:45:19.406Z,18
2019-02-16T11:50:19.448Z,18
2019-02-16T11:55:19.420Z,19
2019-02-16T12:00:19.415Z,19
2019-02-16T12:05:19.442Z,18
2019-02-16T12:10:19.418Z,18
2019-02-16T12:15:19.445Z,19
2019-02-16T12:20:19.425Z,19
2019-02-16T12:25:19.412Z,19
2019-02-16T12:30:19.463Z,18
2019-02-16T12:35:19.439Z,19
2019-02-16T12:40:19.436Z,20
2019-02-16T12:45:21.315Z,23
2019-02-16T12:50:19.468Z,24
2019-02-16T12:55:19.435Z,25
2019-02-16T13:00:19.448Z,26
2019-02-16T13:05:19.481Z,27
2019-02-16T13:10:19.457Z,27
2019-02-16T13:15:19.448Z,28
2019-02-16T13:20:19.451Z,28
2019-02-16T13:25:24.303Z,28
2019-02-16T13:30:19.458Z,27
2019-02-16T13:35:19.455Z,27
2019-02-16T13:40:19.613Z,27
2019-02-16T13:45:19.473Z,28
2019-02-16T13:50:20.302Z,28
2019-02-16T13:55:19.472Z,28
2019-02-16T14:00:19.483Z,28
2019-02-16T14:05:19.499Z,29
2019-02-16T14:10:19.476Z,29
2019-02-16T14:15:19.483Z,29
2019-02-16T14:20:19.482Z,29
2019-02-16T14:25:19.483Z,29
2019-02-16T14:30:19.493Z,29
2019-02-16T14:35:19.498Z,28
2019-02-16T14:40:19.494Z,28
2019-02-16T14:45:19.497Z,27
2019-02-16T14:50:19.486Z,27
2019-02-16T14:55:19.500Z,27
2019-02-16T15:00:20.335Z,27
2019-02-16T15:05:19.501Z,26
2019-02-16T15:10:19.503Z,26
2019-02-16T15:15:19.518Z,26
2019-02-16T15:20:19.502Z,26
2019-02-16T15:25:19.525Z,26
2019-02-16T15:30:19.510Z,26
2019-02-16T15:35:20.540Z,27
2019-02-16T15:40:19.511Z,27
2019-02-16T15:45:19.517Z,28
2019-02-16T15:50:19.522Z,28
2019-02-16T15:55:19.521Z,29
2019-02-16T16:00:19.595Z,29
2019-02-16T16:05:19.583Z,30
2019-02-16T16:10:19.529Z,30
2019-02-16T16:15:19.512Z,31
2019-02-16T16:20:19.511Z,31
2019-02-16T16:25:19.550Z,31
2019-02-16T16:30:19.536Z,32
2019-02-16T16:35:19.552Z,33
2019-02-16T16:40:19.557Z,33
2019-02-16T16:45:19.561Z,34
2019-02-16T16:50:19.562Z,35
2019-02-16T16:55:19.572Z,35
2019-02-16T17:00:19.532Z,36
2019-02-16T17:05:19.532Z,37
2019-02-16T17:10:19.566Z,38
2019-02-16T17:15:19.558Z,38
2019-02-16T17:20:19.547Z,40
2019-02-16T17:25:19.573Z,40
2019-02-16T17:30:19.568Z,42
2019-02-16T17:35:19.563Z,42
2019-02-16T17:40:19.582Z,43
2019-02-16T17:45:19.593Z,44
2019-02-16T17:50:19.581Z,45
2019-02-16T17:55:19.659Z,46
2019-02-16T18:00:19.589Z,47
2019-02-16T18:05:19.582Z,50
2019-02-16T18:10:19.595Z,50
2019-02-16T18:15:19.595Z,50
2019-02-16T18:20:19.581Z,50
2019-02-16T18:25:19.598Z,52
2019-02-16T18:30:19.582Z,53
2019-02-16T18:35:23.869Z,53
2019-02-16T18:40:19.688Z,53
2019-02-16T18:45:19.658Z,54
2019-02-16T18:50:19.666Z,54
2019-02-16T18:55:19.604Z,56
2019-02-16T19:00:19.633Z,56
2019-02-16T19:05:19.582Z,57
2019-02-16T19:10:19.599Z,57
2019-02-16T19:15:19.619Z,57
2019-02-16T19:20:19.615Z,58
2019-02-16T19:25:19.609Z,58
2019-02-16T19:30:19.638Z,59
2019-02-16T19:35:19.640Z,58
2019-02-16T19:40:19.642Z,59
2019-02-16T19:45:19.684Z,60
2019-02-16T19:50:19.643Z,61
2019-02-16T19:55:19.652Z,62
2019-02-16T20:00:19.660Z,63
2019-02-16T20:05:19.666Z,64
2019-02-16T20:10:19.637Z,64
2019-02-16T20:15:19.663Z,64
2019-02-16T20:20:19.634Z,65
2019-02-16T20:25:19.646Z,66
2019-02-16T20:30:19.655Z,67
2019-02-16T20:35:19.643Z,68
2019-02-16T20:40:19.661Z,68
2019-02-16T20:45:19.662Z,71
2019-02-16T20:50:19.673Z,72
2019-02-16T20:55:19.673Z,72
2019-02-16T21:00:19.668Z,73
2019-02-16T21:05:19.694Z,77
2019-02-16T21:10:19.681Z,78
2019-02-16T21:15:19.680Z,79
2019-02-16T21:20:19.680Z,80
2019-02-16T21:25:19.684Z,83
2019-02-16T21:30:19.702Z,85
2019-02-16T21:35:19.670Z,87
2019-02-16T21:40:19.691Z,87
2019-02-16T21:45:19.670Z,88
2019-02-16T21:50:19.682Z,88
2019-02-16T21:55:19.699Z,88
2019-02-16T22:00:19.704Z,88
2019-02-16T22:05:19.704Z,88
2019-02-16T22:10:19.714Z,88
2019-02-16T22:15:21.827Z,88
2019-02-16T22:20:19.708Z,88
2019-02-16T22:25:21.362Z,88
2019-02-16T22:30:19.739Z,88
2019-02-16T22:35:19.719Z,88
2019-02-16T22:40:19.719Z,88
2019-02-16T22:45:19.701Z,88
2019-02-16T22:50:19.688Z,88
2019-02-16T22:55:19.728Z,88
2019-02-16T23:00:19.708Z,88
2019-02-16T23:05:19.705Z,88
2019-02-16T23:10:19.743Z,88
2019-02-16T23:15:19.737Z,88
2019-02-16T23:20:19.743Z,88
2019-02-16T23:25:19.733Z,88
2019-02-16T23:30:19.799Z,88
2019-02-16T23:35:19.738Z,88
2019-02-16T23:40:19.756Z,88
2019-02-16T23:45:19.753Z,88
2019-02-16T23:50:19.754Z,88
2019-02-16T23:55:19.946Z,88
