createdAt,value
2022-07-25T00:01:30.437Z,1.00
2022-07-25T00:03:58.780Z,1.00
2022-07-25T00:06:27.084Z,1.00
2022-07-25T00:08:55.196Z,1.00
2022-07-25T00:11:23.257Z,1.00
2022-07-25T00:13:52.934Z,1.00
2022-07-25T00:16:21.133Z,1.00
2022-07-25T00:18:49.269Z,1.00
2022-07-25T00:21:17.739Z,1.00
2022-07-25T00:23:45.940Z,1.00
2022-07-25T00:26:14.499Z,1.00
2022-07-25T00:28:42.862Z,1.00
2022-07-25T00:31:12.555Z,1.00
2022-07-25T00:33:41.211Z,1.00
2022-07-25T00:36:09.937Z,1.00
2022-07-25T00:38:38.056Z,1.00
2022-07-25T00:41:06.646Z,1.00
2022-07-25T00:43:34.966Z,1.00
2022-07-25T00:46:03.614Z,11.00
2022-07-25T00:48:33.581Z,17.80
2022-07-25T00:51:01.946Z,16.10
2022-07-25T00:53:30.091Z,24.30
2022-07-25T00:55:59.064Z,27.30
2022-07-25T00:58:27.332Z,37.50
2022-07-25T01:00:55.493Z,37.70
2022-07-25T01:03:23.566Z,48.90
2022-07-25T01:05:53.962Z,62.10
2022-07-25T01:08:23.175Z,84.80
2022-07-25T01:10:51.547Z,88.70
2022-07-25T01:13:19.706Z,85.90
2022-07-25T01:15:49.246Z,99.80
2022-07-25T01:18:17.470Z,52.10
2022-07-25T01:20:47.412Z,49.50
2022-07-25T01:23:15.589Z,57.00
2022-07-25T01:25:43.946Z,48.30
2022-07-25T01:28:12.279Z,65.40
2022-07-25T01:30:40.532Z,47.40
2022-07-25T01:33:08.830Z,50.00
2022-07-25T01:35:41.538Z,48.60
2022-07-25T01:38:13.347Z,33.00
2022-07-25T01:40:41.887Z,16.30
2022-07-25T01:43:10.774Z,18.50
2022-07-25T01:45:39.119Z,1.00
2022-07-25T01:48:07.735Z,1.00
2022-07-25T01:50:36.110Z,1.00
2022-07-25T01:53:04.548Z,1.00
2022-07-25T01:55:34.027Z,1.00
2022-07-25T01:58:02.299Z,1.00
2022-07-25T02:00:30.752Z,1.00
2022-07-25T02:03:16.290Z,1.00
2022-07-25T02:05:44.405Z,1.00
2022-07-25T02:08:12.482Z,1.00
2022-07-25T02:10:42.004Z,1.00
2022-07-25T02:13:10.317Z,1.00
2022-07-25T02:15:38.374Z,1.00
2022-07-25T02:18:06.500Z,1.00
2022-07-25T02:20:34.921Z,1.00
2022-07-25T02:23:03.762Z,1.00
2022-07-25T02:25:31.930Z,1.00
2022-07-25T02:28:01.953Z,1.00
2022-07-25T02:30:30.303Z,1.00
2022-07-25T02:32:58.917Z,1.00
2022-07-25T02:35:27.177Z,1.00
2022-07-25T02:37:55.466Z,1.00
2022-07-25T02:40:23.815Z,1.00
2022-07-25T02:42:52.007Z,1.00
2022-07-25T02:45:21.702Z,1.00
2022-07-25T02:47:49.920Z,1.00
2022-07-25T02:50:18.391Z,1.00
2022-07-25T02:52:46.720Z,1.00
2022-07-25T02:55:14.850Z,1.00
2022-07-25T02:57:42.896Z,1.00
2022-07-25T03:00:12.703Z,1.00
2022-07-25T03:02:42.268Z,1.00
2022-07-25T03:05:12.432Z,1.00
2022-07-25T03:07:40.746Z,1.00
2022-07-25T03:10:11.283Z,1.00
2022-07-25T03:12:40.355Z,1.00
2022-07-25T03:15:09.863Z,1.00
2022-07-25T03:17:38.033Z,1.00
2022-07-25T03:20:09.974Z,1.00
2022-07-25T03:22:38.114Z,1.00
2022-07-25T03:25:15.358Z,1.00
2022-07-25T03:27:49.660Z,1.00
2022-07-25T03:30:17.890Z,1.00
2022-07-25T03:32:45.962Z,1.00
2022-07-25T03:35:16.519Z,1.00
2022-07-25T03:37:44.668Z,1.00
2022-07-25T03:40:14.409Z,1.00
2022-07-25T03:42:44.545Z,1.00
2022-07-25T03:45:12.909Z,1.00
2022-07-25T03:47:40.952Z,1.00
2022-07-25T03:50:09.921Z,1.00
2022-07-25T03:52:39.519Z,1.00
2022-07-25T03:55:09.698Z,1.00
2022-07-25T03:57:37.854Z,1.00
2022-07-25T04:00:08.189Z,1.00
2022-07-25T04:02:37.697Z,1.00
2022-07-25T04:05:07.512Z,1.00
2022-07-25T04:07:36.430Z,1.00
2022-07-25T04:10:06.878Z,1.00
2022-07-25T04:12:35.158Z,1.00
2022-07-25T04:15:03.532Z,1.00
2022-07-25T04:17:31.852Z,1.00
2022-07-25T04:19:59.883Z,1.00
2022-07-25T04:22:28.218Z,1.00
2022-07-25T04:24:56.550Z,1.00
2022-07-25T04:27:26.254Z,1.00
2022-07-25T04:29:54.495Z,1.00
2022-07-25T04:32:23.683Z,1.00
2022-07-25T04:34:52.603Z,1.00
2022-07-25T04:37:20.687Z,1.00
2022-07-25T04:39:49.322Z,1.00
2022-07-25T04:42:17.773Z,1.00
2022-07-25T04:44:47.316Z,1.00
2022-07-25T04:47:15.606Z,1.00
2022-07-25T04:49:43.963Z,99.90
2022-07-25T04:52:12.288Z,1.00
2022-07-25T04:54:40.480Z,99.90
2022-07-25T04:57:08.676Z,99.90
2022-07-25T04:59:36.849Z,99.90
2022-07-25T05:02:06.591Z,38.10
2022-07-25T05:04:34.959Z,99.90
2022-07-25T05:07:03.648Z,99.90
2022-07-25T05:09:31.638Z,99.90
2022-07-25T05:12:00.451Z,1.00
2022-07-25T05:14:28.646Z,1.00
2022-07-25T05:16:56.788Z,1.00
2022-07-25T05:19:26.620Z,1.00
2022-07-25T05:21:54.969Z,99.90
2022-07-25T05:24:23.436Z,99.90
2022-07-25T05:26:51.704Z,1.00
2022-07-25T05:29:20.056Z,1.00
2022-07-25T05:31:48.443Z,1.00
2022-07-25T05:34:16.623Z,99.90
2022-07-25T05:36:47.405Z,99.90
2022-07-25T05:39:15.767Z,99.90
2022-07-25T05:41:43.897Z,99.90
2022-07-25T05:44:12.516Z,80.20
2022-07-25T05:46:40.712Z,1.00
2022-07-25T05:49:08.939Z,97.60
2022-07-25T05:51:37.659Z,1.00
2022-07-25T05:54:07.966Z,1.00
2022-07-25T05:56:36.414Z,1.00
2022-07-25T05:59:04.798Z,99.90
2022-07-25T06:01:32.978Z,99.90
2022-07-25T06:04:01.550Z,99.90
2022-07-25T06:06:32.755Z,99.90
2022-07-25T06:09:00.821Z,99.90
2022-07-25T06:11:31.591Z,99.90
2022-07-25T06:14:00.558Z,1.00
2022-07-25T06:16:28.684Z,46.70
2022-07-25T06:18:57.346Z,1.00
2022-07-25T06:21:25.559Z,1.00
2022-07-25T06:23:53.878Z,99.90
2022-07-25T06:26:22.361Z,1.00
2022-07-25T06:28:52.013Z,1.00
2022-07-25T06:31:20.257Z,1.00
2022-07-25T06:33:48.550Z,1.00
2022-07-25T06:36:16.664Z,1.00
2022-07-25T06:38:45.015Z,99.90
2022-07-25T06:41:16.537Z,99.90
2022-07-25T06:43:44.628Z,99.90
2022-07-25T06:46:14.218Z,99.90
2022-07-25T06:48:42.447Z,1.00
2022-07-25T06:51:11.669Z,99.90
2022-07-25T06:53:39.757Z,99.90
2022-07-25T06:56:08.486Z,99.90
2022-07-25T06:58:36.720Z,1.00
2022-07-25T07:01:05.010Z,99.90
2022-07-25T07:03:38.528Z,1.00
2022-07-25T07:06:07.382Z,1.00
2022-07-25T07:08:35.523Z,1.00
2022-07-25T07:11:04.497Z,1.00
2022-07-25T07:13:32.552Z,99.90
2022-07-25T07:16:00.834Z,1.00
2022-07-25T07:18:29.218Z,1.00
2022-07-25T07:20:58.727Z,99.90
2022-07-25T07:23:26.760Z,1.00
2022-07-25T07:25:57.991Z,99.90
2022-07-25T07:28:26.419Z,1.00
2022-07-25T07:33:43.363Z,1.00
2022-07-25T07:36:13.080Z,1.00
2022-07-25T07:38:41.652Z,99.90
2022-07-25T07:41:09.814Z,99.90
2022-07-25T07:43:38.056Z,1.00
2022-07-25T07:46:06.753Z,1.00
2022-07-25T07:48:36.295Z,1.00
2022-07-25T07:51:05.582Z,99.90
2022-07-25T07:53:52.951Z,99.90
2022-07-25T07:56:21.233Z,1.00
2022-07-25T07:58:49.837Z,1.00
2022-07-25T08:01:18.134Z,99.90
2022-07-25T08:03:46.328Z,99.90
2022-07-25T08:06:14.566Z,99.90
2022-07-25T08:08:44.326Z,99.90
2022-07-25T08:11:12.531Z,99.90
2022-07-25T08:13:41.306Z,1.00
2022-07-25T08:16:12.175Z,1.00
2022-07-25T08:18:40.736Z,1.00
2022-07-25T08:21:09.093Z,1.00
2022-07-25T08:23:39.319Z,1.00
2022-07-25T08:26:09.364Z,1.00
2022-07-25T08:28:37.540Z,1.00
2022-07-25T08:31:06.157Z,1.00
2022-07-25T08:33:34.450Z,99.90
2022-07-25T08:36:03.096Z,1.00
2022-07-25T08:38:31.393Z,1.00
2022-07-25T08:41:00.198Z,1.00
2022-07-25T08:43:33.182Z,1.00
2022-07-25T08:46:03.280Z,1.00
2022-07-25T08:48:31.472Z,1.00
2022-07-25T08:51:01.012Z,99.90
2022-07-25T08:53:33.165Z,81.70
2022-07-25T08:56:08.016Z,99.90
2022-07-25T08:58:41.467Z,99.90
2022-07-25T09:01:10.507Z,1.00
2022-07-25T09:03:39.158Z,1.00
2022-07-25T09:06:17.662Z,99.90
2022-07-25T09:08:57.248Z,99.90
2022-07-25T09:11:30.451Z,98.10
2022-07-25T09:14:02.148Z,71.00
2022-07-25T09:16:31.840Z,99.90
2022-07-25T09:19:14.341Z,99.90
2022-07-25T09:21:44.778Z,99.90
2022-07-25T09:24:17.022Z,99.90
2022-07-25T09:26:47.118Z,99.90
2022-07-25T09:29:21.574Z,99.90
2022-07-25T09:31:50.343Z,1.00
2022-07-25T09:34:30.930Z,1.00
2022-07-25T09:36:59.531Z,1.00
2022-07-25T09:39:45.509Z,99.90
2022-07-25T09:42:26.464Z,1.00
2022-07-25T09:45:06.090Z,99.90
2022-07-25T09:47:36.618Z,99.90
2022-07-25T09:50:06.429Z,1.00
2022-07-25T09:52:35.450Z,99.90
2022-07-25T09:55:06.394Z,66.20
2022-07-25T09:57:34.947Z,1.00
2022-07-25T10:00:07.327Z,1.00
2022-07-25T10:02:43.157Z,1.00
2022-07-25T10:05:16.543Z,1.00
2022-07-25T10:07:48.333Z,1.00
2022-07-25T10:10:25.928Z,1.00
2022-07-25T10:13:10.545Z,1.00
2022-07-25T10:15:50.675Z,99.90
2022-07-25T10:18:21.267Z,99.90
2022-07-25T10:20:51.782Z,99.90
2022-07-25T10:23:25.783Z,99.90
2022-07-25T10:26:10.680Z,99.90
2022-07-25T10:28:45.128Z,99.90
2022-07-25T10:31:22.221Z,99.90
2022-07-25T10:33:53.314Z,99.90
2022-07-25T10:36:22.348Z,99.90
2022-07-25T10:38:54.988Z,99.90
2022-07-25T10:41:27.440Z,99.90
2022-07-25T10:44:00.776Z,99.90
2022-07-25T10:46:32.638Z,99.90
2022-07-25T10:49:06.123Z,99.90
2022-07-25T10:51:41.332Z,99.90
2022-07-25T10:54:17.530Z,99.90
2022-07-25T10:56:55.043Z,99.90
2022-07-25T10:59:36.012Z,99.90
2022-07-25T11:02:08.482Z,99.90
2022-07-25T11:04:37.398Z,99.90
2022-07-25T11:07:13.914Z,99.90
2022-07-25T11:09:43.204Z,99.90
2022-07-25T11:12:15.970Z,99.90
2022-07-25T11:14:44.837Z,99.90
2022-07-25T11:17:17.317Z,99.90
2022-07-25T11:19:54.242Z,99.90
2022-07-25T11:22:29.773Z,99.90
2022-07-25T11:24:59.311Z,99.90
2022-07-25T11:27:30.571Z,99.90
2022-07-25T11:30:08.217Z,99.90
2022-07-25T11:32:42.444Z,99.90
2022-07-25T11:35:13.134Z,99.90
2022-07-25T11:37:44.315Z,99.90
2022-07-25T11:40:16.435Z,99.90
2022-07-25T11:42:46.708Z,99.90
2022-07-25T11:45:19.534Z,99.90
2022-07-25T11:47:50.478Z,99.90
2022-07-25T11:50:19.119Z,99.90
2022-07-25T11:52:47.362Z,99.90
2022-07-25T11:55:19.546Z,99.90
2022-07-25T11:57:48.597Z,99.90
2022-07-25T12:00:18.900Z,99.90
2022-07-25T12:02:49.821Z,99.90
2022-07-25T12:05:20.526Z,99.90
2022-07-25T12:07:50.224Z,99.90
2022-07-25T12:10:21.641Z,99.90
2022-07-25T12:12:53.524Z,99.90
2022-07-25T12:15:23.808Z,99.90
2022-07-25T12:17:55.449Z,99.90
2022-07-25T12:20:25.394Z,99.90
2022-07-25T12:22:55.681Z,99.90
2022-07-25T12:25:30.432Z,99.90
2022-07-25T12:27:59.933Z,99.90
2022-07-25T12:30:29.705Z,99.90
2022-07-25T12:33:00.830Z,99.90
2022-07-25T12:35:29.202Z,99.90
2022-07-25T12:37:57.847Z,99.90
2022-07-25T12:40:26.924Z,99.90
2022-07-25T12:42:55.672Z,99.90
2022-07-25T12:45:24.480Z,99.90
2022-07-25T12:47:52.778Z,99.90
2022-07-25T12:50:22.588Z,99.90
2022-07-25T12:52:51.090Z,99.90
2022-07-25T12:55:20.911Z,99.90
2022-07-25T12:57:49.695Z,99.90
2022-07-25T13:00:20.071Z,99.90
2022-07-25T13:02:48.756Z,99.90
2022-07-25T13:05:17.541Z,99.90
2022-07-25T13:07:49.010Z,99.90
2022-07-25T13:10:18.084Z,68.30
2022-07-25T13:12:46.722Z,60.10
2022-07-25T13:15:15.024Z,74.50
2022-07-25T13:17:43.607Z,37.00
2022-07-25T13:20:12.999Z,3.00
2022-07-25T13:22:41.269Z,3.10
2022-07-25T13:25:11.115Z,1.00
2022-07-25T13:27:39.945Z,1.00
2022-07-25T13:30:09.293Z,1.00
2022-07-25T13:32:38.091Z,1.00
2022-07-25T13:35:07.160Z,1.00
2022-07-25T13:37:35.830Z,1.00
2022-07-25T13:40:04.324Z,1.00
2022-07-25T13:42:33.981Z,1.00
2022-07-25T13:45:02.233Z,1.00
2022-07-25T13:47:30.643Z,1.00
2022-07-25T13:49:58.961Z,1.00
2022-07-25T13:52:27.288Z,1.00
2022-07-25T13:54:55.424Z,1.00
2022-07-25T13:57:23.711Z,1.00
2022-07-25T13:59:53.567Z,1.00
2022-07-25T14:02:22.019Z,1.00
2022-07-25T14:04:50.141Z,1.00
2022-07-25T14:07:18.455Z,1.00
2022-07-25T14:09:46.568Z,1.00
2022-07-25T14:12:15.054Z,1.00
2022-07-25T14:14:43.437Z,1.00
2022-07-25T14:17:13.498Z,1.00
2022-07-25T14:19:41.784Z,1.00
2022-07-25T14:22:10.261Z,1.00
2022-07-25T14:24:38.761Z,1.00
2022-07-25T14:27:07.047Z,1.00
2022-07-25T14:29:36.406Z,1.00
2022-07-25T14:32:05.309Z,1.00
2022-07-25T14:34:35.167Z,1.00
2022-07-25T14:37:04.238Z,1.00
2022-07-25T14:39:34.094Z,1.00
2022-07-25T14:42:02.816Z,1.00
2022-07-25T14:44:31.383Z,1.00
2022-07-25T14:47:00.068Z,1.00
2022-07-25T14:49:29.137Z,1.00
2022-07-25T14:51:59.181Z,1.00
2022-07-25T14:54:28.530Z,1.00
2022-07-25T14:56:57.093Z,1.00
2022-07-25T14:59:25.769Z,1.00
2022-07-25T15:01:54.059Z,1.00
2022-07-25T15:04:25.151Z,1.00
2022-07-25T15:06:54.233Z,1.00
2022-07-25T15:09:24.039Z,1.00
2022-07-25T15:11:52.072Z,1.00
2022-07-25T15:14:20.445Z,1.00
2022-07-25T15:16:49.062Z,1.00
2022-07-25T15:19:18.181Z,1.00
2022-07-25T15:21:46.956Z,1.00
2022-07-25T15:24:15.709Z,1.00
2022-07-25T15:26:45.109Z,1.00
2022-07-25T15:29:18.882Z,1.00
2022-07-25T15:31:47.844Z,1.00
2022-07-25T15:34:16.213Z,1.00
2022-07-25T15:36:44.481Z,1.00
2022-07-25T15:39:13.031Z,1.00
2022-07-25T15:41:41.092Z,1.00
2022-07-25T15:44:10.722Z,1.00
2022-07-25T15:46:40.817Z,1.00
2022-07-25T15:49:11.115Z,1.00
2022-07-25T15:51:40.043Z,1.00
2022-07-25T15:54:08.162Z,1.00
2022-07-25T15:56:36.641Z,1.00
2022-07-25T15:59:05.327Z,1.00
2022-07-25T16:01:35.323Z,1.00
2022-07-25T16:04:04.118Z,1.00
2022-07-25T16:06:32.265Z,1.00
2022-07-25T16:09:01.004Z,1.00
2022-07-25T16:11:30.002Z,1.00
2022-07-25T16:13:58.477Z,1.00
2022-07-25T16:16:27.125Z,1.00
2022-07-25T16:18:57.179Z,1.00
2022-07-25T16:21:25.266Z,1.00
2022-07-25T16:23:53.781Z,1.00
2022-07-25T16:26:22.056Z,1.00
2022-07-25T16:28:55.005Z,1.00
2022-07-25T16:31:26.505Z,1.00
2022-07-25T16:33:56.454Z,1.00
2022-07-25T16:36:25.858Z,1.00
2022-07-25T16:38:56.432Z,1.00
2022-07-25T16:41:25.293Z,1.00
2022-07-25T16:43:53.737Z,1.00
2022-07-25T16:46:26.834Z,1.00
2022-07-25T16:48:58.622Z,1.00
2022-07-25T16:51:27.318Z,1.00
2022-07-25T16:53:57.440Z,1.00
2022-07-25T16:56:25.635Z,1.00
2022-07-25T16:58:54.640Z,1.00
2022-07-25T17:01:24.868Z,1.00
2022-07-25T17:03:57.272Z,1.00
2022-07-25T17:06:26.832Z,1.00
2022-07-25T17:08:57.151Z,1.00
2022-07-25T17:11:28.602Z,1.00
2022-07-25T17:14:00.619Z,1.00
2022-07-25T17:16:28.788Z,1.00
2022-07-25T17:18:57.131Z,1.00
2022-07-25T17:21:26.720Z,1.00
2022-07-25T17:23:56.481Z,1.00
2022-07-25T17:26:24.828Z,1.00
2022-07-25T17:28:53.801Z,1.00
2022-07-25T17:31:22.074Z,1.00
2022-07-25T17:33:50.299Z,1.00
2022-07-25T17:36:18.452Z,1.00
2022-07-25T17:38:47.904Z,1.00
2022-07-25T17:41:16.144Z,1.00
2022-07-25T17:43:44.351Z,1.00
2022-07-25T17:46:13.887Z,1.00
2022-07-25T17:48:42.519Z,1.00
2022-07-25T17:51:10.779Z,1.00
2022-07-25T17:53:38.992Z,1.00
2022-07-25T17:56:09.598Z,1.00
2022-07-25T17:58:38.369Z,1.00
2022-07-25T18:01:10.236Z,1.00
2022-07-25T18:03:39.045Z,1.00
2022-07-25T18:06:07.473Z,1.00
2022-07-25T18:08:36.101Z,1.00
2022-07-25T18:11:04.428Z,1.00
2022-07-25T18:13:35.002Z,1.00
2022-07-25T18:16:03.172Z,1.00
2022-07-25T18:18:33.066Z,1.00
2022-07-25T18:21:01.384Z,1.00
2022-07-25T18:23:30.624Z,1.00
2022-07-25T18:25:59.120Z,1.00
2022-07-25T18:28:27.248Z,1.00
2022-07-25T18:30:56.913Z,1.00
2022-07-25T18:33:25.618Z,1.00
2022-07-25T18:35:53.812Z,1.00
2022-07-25T18:38:22.057Z,1.00
2022-07-25T18:41:01.765Z,1.00
2022-07-25T18:43:38.291Z,1.00
2022-07-25T18:46:08.005Z,1.00
2022-07-25T18:48:37.713Z,1.00
2022-07-25T18:51:05.944Z,1.00
2022-07-25T18:53:33.986Z,1.00
2022-07-25T18:56:03.708Z,1.00
2022-07-25T18:58:31.847Z,1.00
2022-07-25T19:00:59.918Z,1.00
2022-07-25T19:03:29.359Z,1.00
2022-07-25T19:06:02.782Z,1.00
2022-07-25T19:08:31.691Z,1.00
2022-07-25T19:11:00.055Z,1.00
2022-07-25T19:13:48.279Z,1.00
2022-07-25T19:16:17.213Z,18.50
2022-07-25T19:18:46.829Z,50.00
2022-07-25T19:21:15.313Z,61.90
2022-07-25T19:23:49.755Z,99.90
2022-07-25T19:26:18.432Z,99.90
2022-07-25T19:28:47.107Z,99.90
2022-07-25T19:31:15.423Z,99.90
2022-07-25T19:33:45.632Z,99.90
2022-07-25T19:36:15.704Z,99.90
2022-07-25T19:38:43.754Z,99.90
2022-07-25T19:41:12.080Z,99.90
2022-07-25T19:43:40.539Z,99.90
2022-07-25T19:46:08.682Z,99.90
2022-07-25T19:48:36.797Z,99.90
2022-07-25T19:51:05.665Z,1.00
2022-07-25T19:53:35.154Z,1.00
2022-07-25T19:56:03.256Z,1.00
2022-07-25T19:58:36.682Z,1.00
2022-07-25T20:01:06.605Z,1.00
2022-07-25T20:03:35.832Z,1.00
2022-07-25T20:06:08.020Z,1.00
2022-07-25T20:08:39.459Z,1.00
2022-07-25T20:11:08.285Z,1.00
2022-07-25T20:13:36.621Z,1.00
2022-07-25T20:16:05.925Z,1.00
2022-07-25T20:18:33.993Z,1.00
2022-07-25T20:21:02.173Z,1.00
2022-07-25T20:23:30.894Z,1.00
2022-07-25T20:26:02.300Z,1.00
2022-07-25T20:28:30.373Z,1.00
2022-07-25T20:30:59.340Z,1.00
2022-07-25T20:33:27.991Z,1.00
2022-07-25T20:35:56.459Z,1.00
2022-07-25T20:38:28.442Z,1.00
2022-07-25T20:40:57.145Z,1.00
2022-07-25T20:43:26.561Z,1.00
2022-07-25T20:45:55.371Z,1.00
2022-07-25T20:48:24.089Z,30.60
2022-07-25T22:30:58.235Z,1.00
2022-07-25T22:33:28.137Z,1.00
2022-07-25T22:35:56.214Z,1.00
2022-07-25T22:38:25.475Z,1.00
2022-07-25T22:40:53.650Z,1.00
2022-07-25T22:43:21.694Z,1.00
2022-07-25T22:45:51.562Z,1.00
2022-07-25T22:48:21.242Z,1.00
2022-07-25T22:50:49.375Z,1.00
2022-07-25T22:53:17.633Z,1.00
2022-07-25T22:55:45.665Z,1.00
2022-07-25T22:58:13.855Z,1.00
2022-07-25T23:00:42.123Z,1.00
2022-07-25T23:03:10.198Z,1.00
2022-07-25T23:05:40.735Z,1.00
2022-07-25T23:08:09.018Z,1.00
2022-07-25T23:10:37.701Z,1.00
2022-07-25T23:13:05.778Z,1.00
2022-07-25T23:15:50.153Z,1.00
2022-07-25T23:18:19.607Z,1.00
2022-07-25T23:20:49.033Z,1.00
2022-07-25T23:23:17.204Z,1.00
2022-07-25T23:25:45.305Z,1.00
2022-07-25T23:28:13.370Z,1.00
2022-07-25T23:30:41.435Z,1.00
2022-07-25T23:33:09.993Z,1.00
2022-07-25T23:35:38.004Z,1.00
2022-07-25T23:38:07.429Z,1.00
2022-07-25T23:40:35.612Z,1.00
2022-07-25T23:43:03.652Z,1.00
2022-07-25T23:45:31.747Z,1.00
2022-07-25T23:48:00.027Z,1.00
2022-07-25T23:50:28.117Z,1.00
2022-07-25T23:52:56.190Z,1.00
2022-07-25T23:55:25.584Z,1.00
2022-07-25T23:57:53.610Z,1.00
