createdAt,value
2019-01-26T00:01:46.875Z,2.30
2019-01-26T00:04:16.635Z,2.30
2019-01-26T00:06:45.337Z,2.30
2019-01-26T00:09:14.156Z,2.30
2019-01-26T00:11:42.875Z,2.30
2019-01-26T00:14:12.301Z,2.30
2019-01-26T00:16:41.331Z,2.30
2019-01-26T00:19:10.138Z,2.40
2019-01-26T00:21:38.891Z,2.40
2019-01-26T00:24:07.793Z,2.50
2019-01-26T00:26:36.833Z,2.50
2019-01-26T00:29:05.595Z,2.50
2019-01-26T00:31:34.644Z,2.60
2019-01-26T00:34:03.497Z,2.60
2019-01-26T00:36:32.484Z,2.50
2019-01-26T00:39:01.531Z,2.50
2019-01-26T00:41:30.518Z,2.50
2019-01-26T00:43:59.741Z,2.50
2019-01-26T00:46:28.765Z,2.50
2019-01-26T00:48:57.764Z,2.50
2019-01-26T00:51:26.689Z,2.50
2019-01-26T00:53:55.449Z,2.50
2019-01-26T00:56:24.194Z,2.60
2019-01-26T00:58:54.555Z,2.60
2019-01-26T01:01:23.512Z,2.60
2019-01-26T01:03:52.569Z,2.60
2019-01-26T01:06:25.897Z,2.60
2019-01-26T01:08:52.065Z,2.70
2019-01-26T01:11:20.812Z,2.70
2019-01-26T01:13:49.580Z,2.70
2019-01-26T01:16:18.314Z,2.70
2019-01-26T01:18:47.757Z,2.70
2019-01-26T01:21:16.806Z,2.70
2019-01-26T01:23:45.703Z,2.70
2019-01-26T01:26:14.564Z,2.60
2019-01-26T01:28:46.054Z,2.60
2019-01-26T01:31:15.041Z,2.70
2019-01-26T01:33:43.862Z,2.70
2019-01-26T01:36:12.602Z,2.70
2019-01-26T01:38:41.437Z,2.80
2019-01-26T01:41:10.254Z,2.80
2019-01-26T01:43:39.201Z,2.80
2019-01-26T01:46:10.786Z,2.80
2019-01-26T01:48:39.993Z,2.80
2019-01-26T01:51:08.809Z,2.90
2019-01-26T01:53:37.532Z,2.90
2019-01-26T01:56:06.425Z,2.90
2019-01-26T01:58:35.625Z,2.90
2019-01-26T02:01:04.548Z,2.90
2019-01-26T02:03:33.292Z,2.90
2019-01-26T02:06:02.258Z,3.00
2019-01-26T02:08:31.408Z,3.00
2019-01-26T02:11:00.148Z,3.00
2019-01-26T02:13:29.373Z,3.00
2019-01-26T02:15:58.132Z,3.00
2019-01-26T02:18:27.177Z,3.00
2019-01-26T02:20:56.227Z,3.00
2019-01-26T02:23:25.334Z,3.10
2019-01-26T02:25:54.466Z,3.10
2019-01-26T02:28:23.325Z,3.10
2019-01-26T02:30:52.447Z,3.10
2019-01-26T02:33:21.446Z,3.20
2019-01-26T02:35:50.179Z,3.20
2019-01-26T02:38:19.382Z,3.20
2019-01-26T02:40:48.134Z,3.20
2019-01-26T02:43:16.901Z,3.20
2019-01-26T02:45:48.542Z,3.20
2019-01-26T02:48:17.561Z,3.20
2019-01-26T02:50:46.426Z,3.30
2019-01-26T02:53:15.661Z,3.30
2019-01-26T02:55:44.406Z,3.20
2019-01-26T02:58:13.189Z,3.30
2019-01-26T03:00:42.240Z,3.30
2019-01-26T03:03:11.029Z,3.30
2019-01-26T03:05:39.758Z,3.30
2019-01-26T03:08:08.540Z,3.30
2019-01-26T03:10:37.606Z,3.30
2019-01-26T03:13:06.617Z,3.30
2019-01-26T03:15:35.355Z,3.30
2019-01-26T03:18:04.369Z,3.30
2019-01-26T03:20:33.293Z,3.40
2019-01-26T03:23:02.060Z,3.40
2019-01-26T03:25:30.833Z,3.40
2019-01-26T03:27:59.582Z,3.40
2019-01-26T03:30:28.389Z,3.40
2019-01-26T03:32:57.451Z,3.40
2019-01-26T03:35:26.427Z,3.40
2019-01-26T03:37:55.487Z,3.40
2019-01-26T03:40:24.311Z,3.40
2019-01-26T03:42:53.286Z,3.50
2019-01-26T03:45:22.358Z,3.50
2019-01-26T03:47:51.085Z,3.50
2019-01-26T03:50:19.825Z,3.60
2019-01-26T03:52:48.784Z,3.60
2019-01-26T03:55:18.922Z,3.60
2019-01-26T03:57:48.990Z,3.60
2019-01-26T04:00:20.014Z,3.60
2019-01-26T04:02:48.884Z,3.70
2019-01-26T04:05:18.025Z,3.70
2019-01-26T04:07:47.066Z,3.80
2019-01-26T04:10:16.095Z,3.80
2019-01-26T04:12:45.128Z,3.80
2019-01-26T04:15:14.381Z,3.80
2019-01-26T04:17:43.190Z,3.80
2019-01-26T04:20:15.006Z,3.80
2019-01-26T04:22:44.102Z,3.90
2019-01-26T04:25:13.065Z,3.90
2019-01-26T04:27:41.962Z,3.90
2019-01-26T04:30:16.108Z,4.00
2019-01-26T04:32:44.908Z,4.00
2019-01-26T04:35:13.636Z,4.00
2019-01-26T04:37:42.469Z,4.00
2019-01-26T04:40:13.208Z,4.00
2019-01-26T04:42:41.920Z,4.00
2019-01-26T04:45:13.887Z,4.00
2019-01-26T04:47:42.893Z,4.00
2019-01-26T04:50:13.809Z,4.10
2019-01-26T04:52:42.841Z,4.10
2019-01-26T04:55:12.174Z,4.10
2019-01-26T04:57:40.898Z,4.10
2019-01-26T05:00:14.057Z,4.10
2019-01-26T05:02:42.852Z,4.10
2019-01-26T05:05:11.645Z,4.10
2019-01-26T05:07:40.388Z,4.20
2019-01-26T05:10:10.758Z,4.20
2019-01-26T05:12:58.737Z,4.20
2019-01-26T05:15:27.462Z,4.20
2019-01-26T05:17:56.234Z,4.20
2019-01-26T05:20:25.990Z,4.20
2019-01-26T05:22:55.104Z,4.20
2019-01-26T05:25:24.181Z,4.20
2019-01-26T05:27:52.905Z,4.20
2019-01-26T05:30:27.345Z,4.30
2019-01-26T05:32:56.165Z,4.30
2019-01-26T05:35:25.339Z,4.30
2019-01-26T05:37:54.130Z,4.30
2019-01-26T05:40:23.446Z,4.30
2019-01-26T05:42:52.260Z,4.30
2019-01-26T05:45:22.245Z,4.30
2019-01-26T05:47:51.065Z,4.30
2019-01-26T05:50:21.803Z,4.30
2019-01-26T05:52:50.794Z,4.30
2019-01-26T05:55:19.617Z,4.30
2019-01-26T05:57:48.441Z,4.40
2019-01-26T06:00:23.060Z,4.40
2019-01-26T06:02:52.036Z,4.40
2019-01-26T06:05:20.879Z,4.40
2019-01-26T06:07:50.144Z,4.40
2019-01-26T06:10:19.565Z,4.40
2019-01-26T06:12:48.374Z,4.40
2019-01-26T06:15:28.977Z,4.50
2019-01-26T06:17:57.812Z,4.50
2019-01-26T06:20:26.779Z,4.50
2019-01-26T06:22:55.621Z,4.50
2019-01-26T06:25:30.100Z,4.50
2019-01-26T06:27:59.147Z,4.50
2019-01-26T06:30:27.936Z,4.50
2019-01-26T06:32:56.659Z,4.50
2019-01-26T06:35:25.404Z,4.50
2019-01-26T06:37:54.189Z,4.60
2019-01-26T06:40:23.326Z,4.60
2019-01-26T06:42:52.205Z,4.60
2019-01-26T06:45:21.991Z,4.60
2019-01-26T06:47:50.779Z,4.60
2019-01-26T06:50:23.940Z,4.70
2019-01-26T06:52:52.816Z,4.60
2019-01-26T06:55:21.898Z,4.70
2019-01-26T06:57:50.679Z,4.70
2019-01-26T07:00:25.208Z,4.70
2019-01-26T07:02:53.996Z,4.80
2019-01-26T07:05:41.011Z,4.80
2019-01-26T07:08:14.165Z,4.80
2019-01-26T07:10:42.970Z,4.80
2019-01-26T07:13:12.017Z,4.80
2019-01-26T07:15:40.843Z,4.90
2019-01-26T07:18:09.948Z,4.90
2019-01-26T07:20:38.996Z,4.90
2019-01-26T07:23:07.953Z,4.90
2019-01-26T07:25:36.896Z,4.90
2019-01-26T07:28:06.128Z,4.90
2019-01-26T07:30:34.952Z,4.90
2019-01-26T07:33:03.756Z,4.90
2019-01-26T07:35:32.832Z,4.90
2019-01-26T07:38:01.864Z,4.90
2019-01-26T07:40:30.598Z,5.00
2019-01-26T07:42:59.345Z,5.00
2019-01-26T07:45:29.341Z,5.00
2019-01-26T07:47:58.401Z,5.00
2019-01-26T07:50:27.405Z,5.00
2019-01-26T07:52:56.314Z,5.00
2019-01-26T07:55:25.196Z,5.10
2019-01-26T07:57:54.478Z,5.10
2019-01-26T08:00:25.218Z,5.10
2019-01-26T08:02:53.962Z,5.10
2019-01-26T08:05:22.891Z,5.10
2019-01-26T08:07:52.205Z,5.00
2019-01-26T08:10:22.554Z,5.10
2019-01-26T08:12:52.357Z,5.10
2019-01-26T08:15:27.117Z,5.10
2019-01-26T08:17:58.933Z,5.10
2019-01-26T08:20:29.129Z,5.10
2019-01-26T08:22:58.596Z,5.10
2019-01-26T08:25:27.617Z,5.10
2019-01-26T08:27:57.801Z,5.10
2019-01-26T08:30:26.539Z,5.10
2019-01-26T08:32:55.799Z,5.10
2019-01-26T08:35:24.689Z,5.20
2019-01-26T08:37:53.876Z,5.10
2019-01-26T08:40:23.066Z,5.10
2019-01-26T08:42:51.882Z,5.10
2019-01-26T08:45:20.860Z,5.10
2019-01-26T08:47:50.302Z,5.10
2019-01-26T08:50:26.161Z,5.10
2019-01-26T08:52:54.876Z,5.10
2019-01-26T08:55:23.795Z,5.10
2019-01-26T08:57:52.654Z,5.20
2019-01-26T09:00:23.922Z,5.10
2019-01-26T09:03:12.341Z,5.20
2019-01-26T09:06:01.589Z,5.20
2019-01-26T09:08:30.780Z,5.20
2019-01-26T09:11:00.318Z,5.20
2019-01-26T09:13:30.700Z,5.20
2019-01-26T09:15:59.781Z,5.20
2019-01-26T09:18:28.896Z,5.20
2019-01-26T09:20:58.002Z,5.20
2019-01-26T09:23:26.720Z,5.20
2019-01-26T09:25:55.501Z,5.20
2019-01-26T09:28:24.384Z,5.20
2019-01-26T09:30:53.765Z,5.20
2019-01-26T09:33:22.900Z,5.20
2019-01-26T09:35:51.627Z,5.30
2019-01-26T09:38:20.465Z,5.30
2019-01-26T09:40:49.482Z,5.30
2019-01-26T09:43:18.225Z,5.30
2019-01-26T09:45:47.033Z,5.30
2019-01-26T09:48:16.019Z,5.30
2019-01-26T09:50:45.124Z,5.30
2019-01-26T09:53:13.848Z,5.30
2019-01-26T09:55:42.869Z,5.30
2019-01-26T09:58:11.748Z,5.40
2019-01-26T10:00:40.937Z,5.40
2019-01-26T10:03:09.781Z,5.40
2019-01-26T10:05:40.063Z,5.40
2019-01-26T10:08:08.873Z,5.40
2019-01-26T10:10:37.944Z,5.40
2019-01-26T10:13:06.903Z,5.40
2019-01-26T10:15:35.857Z,5.40
2019-01-26T10:18:05.029Z,5.40
2019-01-26T10:20:35.230Z,5.40
2019-01-26T10:23:04.362Z,5.40
2019-01-26T10:25:33.304Z,5.40
2019-01-26T10:28:02.105Z,5.50
2019-01-26T10:30:58.033Z,5.50
2019-01-26T10:33:27.091Z,5.50
2019-01-26T10:36:18.057Z,5.50
2019-01-26T10:39:00.483Z,5.50
2019-01-26T10:41:44.826Z,5.50
2019-01-26T10:44:19.562Z,5.50
2019-01-26T10:46:50.372Z,5.50
2019-01-26T10:49:20.825Z,5.50
2019-01-26T10:51:49.658Z,5.50
2019-01-26T10:54:18.445Z,5.50
2019-01-26T10:56:47.344Z,5.50
2019-01-26T10:59:18.568Z,5.50
2019-01-26T11:01:47.505Z,5.50
2019-01-26T11:04:16.829Z,5.60
2019-01-26T11:06:46.097Z,5.60
2019-01-26T11:09:15.025Z,5.50
2019-01-26T11:11:43.797Z,5.60
2019-01-26T11:14:12.810Z,5.50
2019-01-26T11:16:41.576Z,5.50
2019-01-26T11:19:10.295Z,5.50
2019-01-26T11:21:39.172Z,5.50
2019-01-26T11:24:10.014Z,5.50
2019-01-26T11:26:38.737Z,5.50
2019-01-26T11:29:07.658Z,5.50
2019-01-26T11:31:36.933Z,5.50
2019-01-26T11:34:06.108Z,5.50
2019-01-26T11:36:34.951Z,5.50
2019-01-26T11:39:07.903Z,5.50
2019-01-26T11:41:37.207Z,5.50
2019-01-26T11:44:05.987Z,5.50
2019-01-26T11:46:38.814Z,5.50
2019-01-26T11:49:07.777Z,5.50
2019-01-26T11:52:04.642Z,5.50
2019-01-26T11:54:33.668Z,5.50
2019-01-26T11:57:22.841Z,5.40
2019-01-26T12:00:09.834Z,5.40
2019-01-26T12:02:47.401Z,5.40
2019-01-26T12:05:29.477Z,5.50
2019-01-26T12:07:58.623Z,5.40
2019-01-26T12:10:27.401Z,5.50
2019-01-26T12:12:56.510Z,5.40
2019-01-26T12:15:25.548Z,5.40
2019-01-26T12:17:54.593Z,5.50
2019-01-26T12:20:23.580Z,5.50
2019-01-26T12:22:52.279Z,5.50
2019-01-26T12:25:21.319Z,5.50
2019-01-26T12:27:50.025Z,5.50
2019-01-26T12:30:18.744Z,5.50
2019-01-26T12:32:47.984Z,5.50
2019-01-26T12:35:16.946Z,5.50
2019-01-26T12:37:45.703Z,5.50
2019-01-26T12:40:14.650Z,5.50
2019-01-26T12:42:43.617Z,5.50
2019-01-26T12:45:15.936Z,5.50
2019-01-26T12:47:45.003Z,5.50
2019-01-26T12:50:13.881Z,5.50
2019-01-26T12:52:43.133Z,5.50
2019-01-26T12:55:14.001Z,5.50
2019-01-26T12:57:42.788Z,5.50
2019-01-26T13:00:15.228Z,5.50
2019-01-26T13:02:43.949Z,5.50
2019-01-26T13:05:12.905Z,5.50
2019-01-26T13:07:41.614Z,5.50
2019-01-26T13:10:15.203Z,5.50
2019-01-26T13:12:44.150Z,5.50
2019-01-26T13:15:15.300Z,5.50
2019-01-26T13:17:43.818Z,5.50
2019-01-26T13:20:14.004Z,5.40
2019-01-26T13:22:42.814Z,5.50
2019-01-26T13:25:13.187Z,5.50
2019-01-26T13:27:41.962Z,5.50
2019-01-26T13:30:14.789Z,5.50
2019-01-26T13:32:46.554Z,5.50
2019-01-26T13:35:16.079Z,5.50
2019-01-26T13:37:44.832Z,5.40
2019-01-26T13:40:16.146Z,5.40
2019-01-26T13:42:45.466Z,5.40
2019-01-26T13:45:14.908Z,5.40
2019-01-26T13:47:44.004Z,5.50
2019-01-26T13:50:13.120Z,5.50
2019-01-26T13:52:41.897Z,5.40
2019-01-26T13:55:13.781Z,5.50
2019-01-26T13:57:42.770Z,5.50
2019-01-26T14:00:18.937Z,5.50
2019-01-26T14:02:47.796Z,5.50
2019-01-26T14:05:16.803Z,5.50
2019-01-26T14:07:45.805Z,5.50
2019-01-26T14:10:15.468Z,5.50
2019-01-26T14:12:44.352Z,5.50
2019-01-26T14:15:14.289Z,5.50
2019-01-26T14:17:43.189Z,5.50
2019-01-26T14:20:14.753Z,5.50
2019-01-26T14:22:43.552Z,5.50
2019-01-26T14:25:12.609Z,5.50
2019-01-26T14:27:41.549Z,5.50
2019-01-26T14:30:15.271Z,5.50
2019-01-26T14:32:44.296Z,5.60
2019-01-26T14:35:13.178Z,5.60
2019-01-26T14:37:42.027Z,5.60
2019-01-26T14:40:11.218Z,5.60
2019-01-26T14:42:40.217Z,5.60
2019-01-26T14:45:10.033Z,5.60
2019-01-26T14:47:38.777Z,5.60
2019-01-26T14:50:08.909Z,5.60
2019-01-26T14:52:37.692Z,5.60
2019-01-26T14:55:08.497Z,5.60
2019-01-26T14:57:37.386Z,5.60
2019-01-26T15:00:10.169Z,5.60
2019-01-26T15:02:38.869Z,5.60
2019-01-26T15:05:07.737Z,5.60
2019-01-26T15:07:36.449Z,5.60
2019-01-26T15:10:06.194Z,5.60
2019-01-26T15:12:34.896Z,5.70
2019-01-26T15:15:04.133Z,5.60
2019-01-26T15:17:33.656Z,5.60
2019-01-26T15:20:06.009Z,5.70
2019-01-26T15:22:33.022Z,5.70
2019-01-26T15:25:01.828Z,5.70
2019-01-26T15:27:30.545Z,5.70
2019-01-26T15:30:00.019Z,5.70
2019-01-26T15:32:28.708Z,5.70
2019-01-26T15:34:57.586Z,5.70
2019-01-26T15:37:26.418Z,5.70
2019-01-26T15:39:55.130Z,5.70
2019-01-26T15:42:24.048Z,5.70
2019-01-26T15:44:52.809Z,5.70
2019-01-26T15:47:21.528Z,5.70
2019-01-26T15:49:50.802Z,5.70
2019-01-26T15:52:19.558Z,5.70
2019-01-26T15:54:48.342Z,5.70
2019-01-26T15:57:17.740Z,5.70
2019-01-26T15:59:53.267Z,5.70
2019-01-26T16:02:17.797Z,5.70
2019-01-26T16:04:46.561Z,5.70
2019-01-26T16:07:15.302Z,5.70
2019-01-26T16:09:44.069Z,5.70
2019-01-26T16:12:12.777Z,5.70
2019-01-26T16:14:41.493Z,5.80
2019-01-26T16:17:10.255Z,5.80
2019-01-26T16:19:38.998Z,5.80
2019-01-26T16:22:07.777Z,5.80
2019-01-26T16:24:36.805Z,5.80
2019-01-26T16:27:05.541Z,5.70
2019-01-26T16:29:34.358Z,5.80
2019-01-26T16:32:03.385Z,5.80
2019-01-26T16:34:32.225Z,5.80
2019-01-26T16:37:06.566Z,5.80
2019-01-26T16:39:35.501Z,5.80
2019-01-26T16:42:04.869Z,5.80
2019-01-26T16:44:33.601Z,5.80
2019-01-26T16:47:02.668Z,5.90
2019-01-26T16:49:31.406Z,5.90
2019-01-26T16:52:00.545Z,5.90
2019-01-26T16:54:29.828Z,5.80
2019-01-26T16:56:58.866Z,5.80
2019-01-26T16:59:27.601Z,5.80
2019-01-26T17:01:56.339Z,5.80
2019-01-26T17:04:25.065Z,5.80
2019-01-26T17:06:53.812Z,5.80
2019-01-26T17:09:22.862Z,5.70
2019-01-26T17:11:51.579Z,5.70
2019-01-26T17:14:20.768Z,5.70
2019-01-26T17:17:08.969Z,5.70
2019-01-26T17:19:38.465Z,5.70
2019-01-26T17:22:07.642Z,5.70
2019-01-26T17:24:36.594Z,5.70
2019-01-26T17:27:05.581Z,5.70
2019-01-26T17:29:34.309Z,5.70
2019-01-26T17:32:03.544Z,5.70
2019-01-26T17:34:32.289Z,5.80
2019-01-26T17:37:01.435Z,5.70
2019-01-26T17:39:31.500Z,5.70
2019-01-26T17:42:00.435Z,5.70
2019-01-26T17:44:29.844Z,5.70
2019-01-26T17:46:58.743Z,5.70
2019-01-26T17:49:27.836Z,5.70
2019-01-26T17:51:56.634Z,5.70
2019-01-26T17:54:25.608Z,5.70
2019-01-26T17:56:54.665Z,5.80
2019-01-26T17:59:23.818Z,5.80
2019-01-26T18:01:52.687Z,5.80
2019-01-26T18:04:21.753Z,5.80
2019-01-26T18:06:50.588Z,5.80
2019-01-26T18:09:19.440Z,5.80
2019-01-26T18:11:48.505Z,5.80
2019-01-26T18:14:17.238Z,5.80
2019-01-26T18:16:46.102Z,5.80
2019-01-26T18:19:15.277Z,5.80
2019-01-26T18:21:44.330Z,5.70
2019-01-26T18:24:13.525Z,5.70
2019-01-26T18:26:42.506Z,5.70
2019-01-26T18:29:11.444Z,5.70
2019-01-26T18:31:40.423Z,5.70
2019-01-26T18:34:09.388Z,5.70
2019-01-26T18:36:38.331Z,5.70
2019-01-26T18:39:09.149Z,5.70
2019-01-26T18:41:38.424Z,5.70
2019-01-26T18:44:07.490Z,5.70
2019-01-26T18:46:36.274Z,5.70
2019-01-26T18:49:05.308Z,5.70
2019-01-26T18:51:34.148Z,5.60
2019-01-26T18:54:02.994Z,5.60
2019-01-26T18:56:32.477Z,5.60
2019-01-26T18:59:01.785Z,5.60
2019-01-26T19:01:30.844Z,5.60
2019-01-26T19:04:10.981Z,5.60
2019-01-26T19:06:40.365Z,5.60
2019-01-26T19:09:11.344Z,5.50
2019-01-26T19:11:40.614Z,5.50
2019-01-26T19:14:09.519Z,5.50
2019-01-26T19:16:38.665Z,5.50
2019-01-26T19:19:07.721Z,5.50
2019-01-26T19:21:36.817Z,5.50
2019-01-26T19:24:06.399Z,5.50
2019-01-26T19:26:35.464Z,5.50
2019-01-26T19:29:04.404Z,5.50
2019-01-26T19:31:33.526Z,5.50
2019-01-26T19:34:02.342Z,5.40
2019-01-26T19:36:31.068Z,5.40
2019-01-26T19:39:00.093Z,5.40
2019-01-26T19:41:29.273Z,5.40
2019-01-26T19:43:58.111Z,5.30
2019-01-26T19:46:27.513Z,5.30
2019-01-26T19:48:56.936Z,5.30
2019-01-26T19:51:26.187Z,5.30
2019-01-26T19:53:55.197Z,5.30
2019-01-26T19:56:24.029Z,5.30
2019-01-26T19:58:53.142Z,5.30
2019-01-26T20:01:21.975Z,5.30
2019-01-26T20:03:50.723Z,5.40
2019-01-26T20:06:19.557Z,5.40
2019-01-26T20:08:48.352Z,5.40
2019-01-26T20:11:17.081Z,5.40
2019-01-26T20:13:45.881Z,5.40
2019-01-26T20:16:14.672Z,5.30
2019-01-26T20:18:43.369Z,5.40
2019-01-26T20:21:17.614Z,5.30
2019-01-26T20:23:42.628Z,5.40
2019-01-26T20:26:11.430Z,5.30
2019-01-26T20:28:40.153Z,5.30
2019-01-26T20:31:08.955Z,5.30
2019-01-26T20:33:37.653Z,5.30
2019-01-26T20:36:06.548Z,5.30
2019-01-26T20:38:35.285Z,5.30
2019-01-26T20:41:04.361Z,5.40
2019-01-26T20:43:33.368Z,5.40
2019-01-26T20:46:02.317Z,5.30
2019-01-26T20:48:31.284Z,5.30
2019-01-26T20:51:00.032Z,5.30
2019-01-26T20:53:28.781Z,5.30
2019-01-26T20:55:57.981Z,5.30
2019-01-26T20:58:26.708Z,5.30
2019-01-26T21:00:55.427Z,5.30
2019-01-26T21:03:24.291Z,5.20
2019-01-26T21:05:53.297Z,5.30
2019-01-26T21:08:22.342Z,5.20
2019-01-26T21:10:51.217Z,5.30
2019-01-26T21:13:19.965Z,5.30
2019-01-26T21:15:49.234Z,5.30
2019-01-26T21:18:18.225Z,5.30
2019-01-26T21:20:47.209Z,5.20
2019-01-26T21:23:15.918Z,5.30
2019-01-26T21:25:44.653Z,5.20
2019-01-26T21:28:13.374Z,5.30
2019-01-26T21:30:42.110Z,5.20
2019-01-26T21:33:12.113Z,5.20
2019-01-26T21:35:40.829Z,5.20
2019-01-26T21:38:09.588Z,5.20
2019-01-26T21:40:38.319Z,5.20
2019-01-26T21:43:07.039Z,5.20
2019-01-26T21:45:35.962Z,5.20
2019-01-26T21:48:06.513Z,5.20
2019-01-26T21:50:35.289Z,5.20
2019-01-26T21:53:04.114Z,5.20
2019-01-26T21:55:32.817Z,5.20
2019-01-26T21:58:01.513Z,5.20
2019-01-26T22:00:32.289Z,5.20
2019-01-26T22:03:01.810Z,5.20
2019-01-26T22:05:30.936Z,5.20
2019-01-26T22:07:59.719Z,5.20
2019-01-26T22:10:28.621Z,5.20
2019-01-26T22:12:58.057Z,5.20
2019-01-26T22:15:27.176Z,5.20
2019-01-26T22:17:55.920Z,5.30
2019-01-26T22:20:26.738Z,5.30
2019-01-26T22:22:55.629Z,5.30
2019-01-26T22:25:24.620Z,5.30
2019-01-26T22:27:55.345Z,5.30
2019-01-26T22:30:26.296Z,5.30
2019-01-26T22:32:55.078Z,5.30
2019-01-26T22:35:24.198Z,5.30
2019-01-26T22:37:53.182Z,5.30
2019-01-26T22:40:24.517Z,5.20
2019-01-26T22:42:53.815Z,5.20
2019-01-26T22:45:23.068Z,5.20
2019-01-26T22:47:51.985Z,5.20
2019-01-26T22:50:21.393Z,5.20
2019-01-26T22:52:50.574Z,5.20
2019-01-26T22:55:19.500Z,5.20
2019-01-26T22:57:48.753Z,5.20
2019-01-26T23:00:38.605Z,5.30
2019-01-26T23:03:08.614Z,5.30
2019-01-26T23:05:50.477Z,5.30
2019-01-26T23:08:24.600Z,5.20
2019-01-26T23:11:50.648Z,5.30
2019-01-26T23:14:54.849Z,5.20
2019-01-26T23:17:47.500Z,5.20
2019-01-26T23:20:31.185Z,5.20
2019-01-26T23:23:30.332Z,5.20
2019-01-26T23:26:50.240Z,5.20
2019-01-26T23:30:06.370Z,5.20
2019-01-26T23:32:35.092Z,5.20
2019-01-26T23:35:04.500Z,5.20
2019-01-26T23:37:33.464Z,5.30
2019-01-26T23:40:02.286Z,5.40
2019-01-26T23:42:31.341Z,5.40
2019-01-26T23:45:00.224Z,5.40
2019-01-26T23:47:28.939Z,5.50
2019-01-26T23:49:57.650Z,5.50
2019-01-26T23:52:26.372Z,5.50
2019-01-26T23:54:55.068Z,5.60
2019-01-26T23:57:23.800Z,5.60
2019-01-26T23:59:52.761Z,5.60
