createdAt,value
2017-10-18T00:00:28.330Z,4
2017-10-18T00:01:37.710Z,4
2017-10-18T00:02:48.082Z,4
2017-10-18T00:03:58.430Z,4
2017-10-18T00:05:08.785Z,4
2017-10-18T00:06:18.131Z,4
2017-10-18T00:07:28.492Z,4
2017-10-18T00:08:38.842Z,4
2017-10-18T00:09:49.196Z,4
2017-10-18T00:10:59.238Z,4
2017-10-18T00:12:08.914Z,4
2017-10-18T00:13:19.268Z,4
2017-10-18T00:14:28.945Z,4
2017-10-18T00:15:38.633Z,4
2017-10-18T00:16:48.317Z,4
2017-10-18T00:17:57.708Z,4
2017-10-18T00:19:07.397Z,4
2017-10-18T00:20:17.407Z,4
2017-10-18T00:21:27.226Z,4
2017-10-18T00:22:37.625Z,4
2017-10-18T00:23:47.638Z,4
2017-10-18T00:24:56.650Z,4
2017-10-18T00:26:06.693Z,4
2017-10-18T00:27:16.697Z,4
2017-10-18T00:28:26.050Z,4
2017-10-18T00:29:36.054Z,4
2017-10-18T00:30:46.076Z,4
2017-10-18T00:31:56.095Z,4
2017-10-18T00:33:05.782Z,4
2017-10-18T00:34:15.802Z,4
2017-10-18T00:35:25.482Z,4
2017-10-18T00:36:35.494Z,4
2017-10-18T00:37:45.198Z,4
2017-10-18T00:38:55.221Z,4
2017-10-18T00:40:04.571Z,4
2017-10-18T00:41:14.246Z,4
2017-10-18T00:42:23.598Z,4
2017-10-18T00:43:33.291Z,4
2017-10-18T00:44:42.973Z,4
2017-10-18T00:45:53.338Z,4
2017-10-18T00:47:03.021Z,4
2017-10-18T00:48:12.374Z,4
2017-10-18T00:49:22.053Z,4
2017-10-18T00:50:32.405Z,4
2017-10-18T00:51:42.424Z,4
2017-10-18T00:52:51.436Z,4
2017-10-18T00:54:00.779Z,4
2017-10-18T00:55:11.129Z,4
2017-10-18T00:56:20.839Z,4
2017-10-18T00:57:30.864Z,4
2017-10-18T00:58:40.878Z,4
2017-10-18T00:59:50.902Z,4
2017-10-18T01:01:00.918Z,4
2017-10-18T01:02:10.614Z,4
2017-10-18T01:03:20.319Z,4
2017-10-18T01:04:30.661Z,4
2017-10-18T01:05:40.679Z,4
2017-10-18T01:06:50.374Z,4
2017-10-18T01:08:00.059Z,4
2017-10-18T01:09:10.070Z,4
2017-10-18T01:10:20.087Z,4
2017-10-18T01:11:30.115Z,4
2017-10-18T01:12:39.459Z,4
2017-10-18T01:13:48.812Z,4
2017-10-18T01:14:58.489Z,4
2017-10-18T01:16:08.513Z,4
2017-10-18T01:17:18.874Z,4
2017-10-18T01:18:29.250Z,4
2017-10-18T01:19:39.288Z,4
2017-10-18T01:20:48.966Z,4
2017-10-18T01:21:58.990Z,4
2017-10-18T01:23:08.336Z,4
2017-10-18T01:24:18.353Z,4
2017-10-18T01:25:27.705Z,4
2017-10-18T01:26:37.384Z,4
2017-10-18T01:27:47.415Z,4
2017-10-18T01:28:57.095Z,4
2017-10-18T01:30:06.780Z,4
2017-10-18T01:31:16.806Z,4
2017-10-18T01:32:26.497Z,4
2017-10-18T01:33:35.850Z,4
2017-10-18T01:34:45.534Z,4
2017-10-18T01:35:55.543Z,4
2017-10-18T01:37:04.891Z,4
2017-10-18T01:38:15.244Z,4
2017-10-18T01:39:24.591Z,4
2017-10-18T01:40:34.658Z,4
2017-10-18T01:41:43.667Z,4
2017-10-18T01:42:53.684Z,4
2017-10-18T01:44:03.367Z,4
2017-10-18T01:45:13.385Z,4
2017-10-18T01:46:22.743Z,4
2017-10-18T01:47:32.082Z,4
2017-10-18T01:48:42.443Z,4
2017-10-18T01:49:52.122Z,4
2017-10-18T01:51:01.807Z,4
2017-10-18T01:52:11.499Z,4
2017-10-18T01:53:21.515Z,4
2017-10-18T01:54:31.874Z,4
2017-10-18T01:55:41.226Z,4
2017-10-18T01:56:50.913Z,4
2017-10-18T01:58:00.595Z,4
2017-10-18T01:59:10.616Z,4
2017-10-18T02:00:20.671Z,4
2017-10-18T02:01:30.357Z,4
2017-10-18T02:02:40.373Z,4
2017-10-18T02:03:49.722Z,4
2017-10-18T02:04:59.403Z,4
2017-10-18T02:06:08.755Z,4
2017-10-18T02:07:18.785Z,4
2017-10-18T02:08:28.807Z,4
2017-10-18T02:09:38.155Z,4
2017-10-18T02:10:48.183Z,4
2017-10-18T02:11:57.530Z,4
2017-10-18T02:13:07.549Z,4
2017-10-18T02:14:16.896Z,4
2017-10-18T02:15:26.597Z,4
2017-10-18T02:16:35.946Z,4
2017-10-18T02:17:45.295Z,4
2017-10-18T02:18:55.313Z,4
2017-10-18T02:20:04.988Z,4
2017-10-18T02:21:15.007Z,4
2017-10-18T02:22:25.046Z,4
2017-10-18T02:23:35.068Z,4
2017-10-18T02:24:45.086Z,4
2017-10-18T02:25:54.768Z,4
2017-10-18T02:27:04.781Z,4
2017-10-18T02:28:14.793Z,4
2017-10-18T02:29:24.475Z,4
2017-10-18T02:30:34.496Z,4
2017-10-18T02:31:44.511Z,4
2017-10-18T02:32:53.518Z,4
2017-10-18T02:34:02.872Z,4
2017-10-18T02:35:12.897Z,4
2017-10-18T02:36:22.922Z,4
2017-10-18T02:37:32.605Z,4
2017-10-18T02:38:42.297Z,4
2017-10-18T02:39:51.983Z,4
2017-10-18T02:41:02.337Z,4
2017-10-18T02:42:12.357Z,4
2017-10-18T02:43:22.044Z,4
2017-10-18T02:44:31.732Z,4
2017-10-18T02:45:41.076Z,4
2017-10-18T02:46:51.097Z,4
2017-10-18T02:48:00.459Z,4
2017-10-18T02:49:09.806Z,4
2017-10-18T02:50:18.835Z,4
2017-10-18T02:51:28.518Z,4
2017-10-18T02:52:38.199Z,4
2017-10-18T02:53:48.552Z,4
2017-10-18T02:54:58.243Z,4
2017-10-18T02:56:07.940Z,4
2017-10-18T02:57:18.315Z,4
2017-10-18T02:58:28.353Z,4
2017-10-18T02:59:38.368Z,4
2017-10-18T03:00:47.715Z,4
2017-10-18T03:01:57.392Z,4
2017-10-18T03:03:07.408Z,4
2017-10-18T03:04:17.089Z,4
2017-10-18T03:05:27.445Z,4
2017-10-18T03:06:37.798Z,4
2017-10-18T03:07:47.477Z,4
2017-10-18T03:08:57.507Z,4
2017-10-18T03:10:07.529Z,4
2017-10-18T03:11:17.216Z,4
2017-10-18T03:12:26.897Z,4
2017-10-18T03:13:36.243Z,4
2017-10-18T03:14:46.600Z,4
2017-10-18T03:15:56.279Z,4
2017-10-18T03:17:06.295Z,4
2017-10-18T03:18:16.668Z,4
2017-10-18T03:19:26.351Z,4
2017-10-18T03:20:36.035Z,4
2017-10-18T03:21:45.726Z,4
2017-10-18T03:22:55.414Z,4
2017-10-18T03:24:05.427Z,4
2017-10-18T03:25:14.775Z,4
2017-10-18T03:26:24.122Z,4
2017-10-18T03:27:33.131Z,4
2017-10-18T03:28:43.152Z,4
2017-10-18T03:29:53.162Z,4
2017-10-18T03:31:03.194Z,4
2017-10-18T03:32:13.553Z,4
2017-10-18T03:33:22.900Z,4
2017-10-18T03:34:33.244Z,4
2017-10-18T03:35:42.925Z,4
2017-10-18T03:36:52.267Z,4
2017-10-18T03:38:02.286Z,4
2017-10-18T03:39:12.633Z,4
2017-10-18T03:40:22.650Z,4
2017-10-18T03:41:32.705Z,4
2017-10-18T03:42:42.051Z,4
2017-10-18T03:43:52.064Z,4
2017-10-18T03:45:01.744Z,4
2017-10-18T03:46:11.428Z,4
2017-10-18T03:47:21.109Z,4
2017-10-18T03:48:31.123Z,4
2017-10-18T03:49:40.465Z,4
2017-10-18T03:50:50.153Z,4
2017-10-18T03:52:00.182Z,4
2017-10-18T03:53:10.203Z,4
2017-10-18T03:54:20.219Z,4
2017-10-18T03:55:30.233Z,4
2017-10-18T03:56:39.577Z,4
2017-10-18T03:57:49.601Z,4
2017-10-18T03:58:59.623Z,4
2017-10-18T04:00:09.637Z,4
2017-10-18T04:01:19.315Z,4
2017-10-18T04:02:29.342Z,4
2017-10-18T04:03:39.038Z,4
2017-10-18T04:04:48.728Z,4
2017-10-18T04:05:58.405Z,4
2017-10-18T04:07:08.086Z,4
2017-10-18T04:08:17.767Z,4
2017-10-18T04:09:27.445Z,4
2017-10-18T04:10:37.459Z,4
2017-10-18T04:11:47.470Z,4
2017-10-18T04:12:56.816Z,4
2017-10-18T04:14:06.500Z,4
2017-10-18T04:15:16.215Z,4
2017-10-18T04:16:25.570Z,4
2017-10-18T04:17:35.920Z,4
2017-10-18T04:18:45.264Z,4
2017-10-18T04:19:54.608Z,4
2017-10-18T04:21:04.625Z,4
2017-10-18T04:22:14.315Z,4
2017-10-18T04:23:24.336Z,4
2017-10-18T04:24:34.360Z,4
2017-10-18T04:25:43.707Z,4
2017-10-18T04:26:53.382Z,4
2017-10-18T04:28:03.063Z,4
2017-10-18T04:29:12.742Z,4
2017-10-18T04:30:22.762Z,4
2017-10-18T04:31:32.112Z,4
2017-10-18T04:32:42.126Z,4
2017-10-18T04:33:51.810Z,4
2017-10-18T04:35:01.493Z,4
2017-10-18T04:36:11.529Z,4
2017-10-18T04:37:21.546Z,4
2017-10-18T04:38:30.895Z,4
2017-10-18T04:39:40.910Z,4
2017-10-18T04:40:50.922Z,4
2017-10-18T04:42:00.268Z,4
2017-10-18T04:43:09.946Z,4
2017-10-18T04:44:19.624Z,4
2017-10-18T04:45:29.978Z,4
2017-10-18T04:46:39.994Z,4
2017-10-18T04:47:49.351Z,4
2017-10-18T04:48:59.365Z,4
2017-10-18T04:50:08.376Z,4
2017-10-18T04:51:18.065Z,4
2017-10-18T04:52:28.429Z,4
2017-10-18T04:53:38.109Z,4
2017-10-18T04:54:48.622Z,4
2017-10-18T04:55:58.478Z,4
2017-10-18T04:57:08.187Z,4
2017-10-18T04:58:17.867Z,4
2017-10-18T04:59:27.545Z,4
2017-10-18T05:00:37.336Z,4
2017-10-18T05:01:47.019Z,4
2017-10-18T05:02:57.034Z,4
2017-10-18T05:04:07.059Z,4
2017-10-18T05:05:17.405Z,4
2017-10-18T05:06:27.086Z,0
2017-10-18T05:07:36.765Z,0
2017-10-18T05:08:46.787Z,0
2017-10-18T05:09:56.806Z,0
2017-10-18T05:11:06.481Z,0
2017-10-18T05:12:16.159Z,0
2017-10-18T05:13:25.864Z,4
2017-10-18T05:14:35.547Z,0
2017-10-18T05:15:45.571Z,0
2017-10-18T05:16:54.918Z,0
2017-10-18T05:18:05.267Z,0
2017-10-18T05:19:15.296Z,0
2017-10-18T05:20:24.983Z,0
2017-10-18T05:21:34.669Z,0
2017-10-18T05:22:44.352Z,4
2017-10-18T05:23:54.378Z,4
2017-10-18T05:25:04.401Z,4
2017-10-18T05:26:14.458Z,4
2017-10-18T05:27:24.840Z,4
2017-10-18T05:28:34.997Z,4
2017-10-18T05:29:45.082Z,4
2017-10-18T05:30:54.468Z,4
2017-10-18T05:32:04.513Z,4
2017-10-18T05:33:14.868Z,4
2017-10-18T05:34:24.883Z,4
2017-10-18T05:35:34.569Z,4
2017-10-18T05:36:43.913Z,8
2017-10-18T05:37:53.593Z,8
2017-10-18T05:39:02.939Z,4
2017-10-18T05:40:12.629Z,4
2017-10-18T05:41:22.991Z,8
2017-10-18T05:42:32.344Z,8
2017-10-18T05:43:42.366Z,8
2017-10-18T05:44:52.117Z,8
2017-10-18T05:46:01.933Z,8
2017-10-18T05:47:11.411Z,12
2017-10-18T05:48:21.453Z,12
2017-10-18T05:49:31.144Z,16
2017-10-18T05:50:40.842Z,20
2017-10-18T05:51:50.859Z,20
2017-10-18T05:53:00.205Z,24
2017-10-18T05:54:10.552Z,28
2017-10-18T05:55:20.588Z,32
2017-10-18T05:56:30.281Z,32
2017-10-18T05:57:39.959Z,40
2017-10-18T05:58:50.005Z,44
2017-10-18T05:59:59.359Z,48
2017-10-18T06:01:08.710Z,56
2017-10-18T06:02:17.717Z,56
2017-10-18T06:03:27.061Z,64
2017-10-18T06:04:37.088Z,72
2017-10-18T06:05:47.443Z,80
2017-10-18T06:06:57.122Z,88
2017-10-18T06:08:06.811Z,96
2017-10-18T06:09:16.495Z,100
2017-10-18T06:10:26.175Z,112
2017-10-18T06:11:35.520Z,120
2017-10-18T06:12:45.574Z,124
2017-10-18T06:13:55.588Z,136
2017-10-18T06:15:05.940Z,144
2017-10-18T06:16:15.284Z,156
2017-10-18T06:17:24.961Z,168
2017-10-18T06:18:34.682Z,176
2017-10-18T06:19:44.365Z,180
2017-10-18T06:20:54.065Z,196
2017-10-18T06:22:03.408Z,204
2017-10-18T06:23:13.093Z,216
2017-10-18T06:24:23.111Z,228
2017-10-18T06:25:33.128Z,240
2017-10-18T06:26:42.473Z,252
2017-10-18T06:27:52.156Z,268
2017-10-18T06:29:02.501Z,292
2017-10-18T06:30:12.953Z,308
2017-10-18T06:31:22.633Z,328
2017-10-18T06:32:31.979Z,336
2017-10-18T06:33:42.013Z,340
2017-10-18T06:34:51.359Z,348
2017-10-18T06:36:01.090Z,344
2017-10-18T06:37:10.771Z,376
2017-10-18T06:38:20.457Z,400
2017-10-18T06:39:30.516Z,408
2017-10-18T06:40:40.213Z,424
2017-10-18T06:41:50.239Z,452
2017-10-18T06:42:59.591Z,460
2017-10-18T06:44:08.966Z,472
2017-10-18T06:45:19.189Z,496
2017-10-18T06:46:28.899Z,504
2017-10-18T06:47:38.928Z,532
2017-10-18T06:48:48.690Z,516
2017-10-18T06:49:58.458Z,544
2017-10-18T06:51:08.215Z,572
2017-10-18T06:52:18.268Z,588
2017-10-18T06:53:28.307Z,604
2017-10-18T06:54:38.064Z,624
2017-10-18T06:55:48.087Z,652
2017-10-18T06:56:58.149Z,656
2017-10-18T06:58:07.548Z,708
2017-10-18T06:59:17.601Z,732
2017-10-18T07:00:27.633Z,740
2017-10-18T07:01:37.318Z,736
2017-10-18T07:02:46.328Z,732
2017-10-18T07:03:55.678Z,756
2017-10-18T07:05:05.354Z,760
2017-10-18T07:06:14.788Z,788
2017-10-18T07:07:24.545Z,788
2017-10-18T07:08:33.998Z,804
2017-10-18T07:09:43.699Z,852
2017-10-18T07:10:53.455Z,856
2017-10-18T07:12:03.953Z,608
2017-10-18T07:13:14.117Z,812
2017-10-18T07:14:23.859Z,900
2017-10-18T07:15:33.618Z,920
2017-10-18T07:16:43.461Z,932
2017-10-18T07:17:53.571Z,964
2017-10-18T07:19:03.767Z,984
2017-10-18T07:20:13.203Z,1020
2017-10-18T07:21:23.035Z,992
2017-10-18T07:22:32.719Z,1056
2017-10-18T07:23:42.611Z,1076
2017-10-18T07:24:52.770Z,1120
2017-10-18T07:26:02.973Z,1100
2017-10-18T07:27:12.687Z,1140
2017-10-18T07:28:22.931Z,1096
2017-10-18T07:29:32.770Z,1128
2017-10-18T07:30:42.628Z,1152
2017-10-18T07:31:52.391Z,1164
2017-10-18T07:33:02.346Z,1176
2017-10-18T07:34:12.519Z,1248
2017-10-18T07:35:22.798Z,1332
2017-10-18T07:36:32.896Z,1396
2017-10-18T07:37:42.420Z,1340
2017-10-18T07:38:52.237Z,1356
2017-10-18T07:40:02.296Z,1396
2017-10-18T07:41:12.387Z,1368
2017-10-18T07:42:22.492Z,1412
2017-10-18T07:43:32.947Z,1432
2017-10-18T07:44:42.968Z,1372
2017-10-18T07:45:52.657Z,1424
2017-10-18T07:47:02.717Z,1460
2017-10-18T07:48:13.077Z,1480
2017-10-18T07:49:22.095Z,1464
2017-10-18T07:50:31.767Z,1572
2017-10-18T07:51:41.783Z,1584
2017-10-18T07:52:52.034Z,1708
2017-10-18T07:54:02.983Z,1740
2017-10-18T07:55:12.673Z,1832
2017-10-18T07:56:23.301Z,1768
2017-10-18T07:57:33.480Z,1776
2017-10-18T07:58:43.178Z,1756
2017-10-18T07:59:52.869Z,1944
2017-10-18T08:01:02.220Z,1992
2017-10-18T08:02:11.902Z,2000
2017-10-18T08:03:21.921Z,2012
2017-10-18T08:04:31.609Z,1988
2017-10-18T08:05:41.626Z,2036
2017-10-18T08:06:51.307Z,2000
2017-10-18T08:08:01.357Z,2112
2017-10-18T08:09:11.382Z,2144
2017-10-18T08:10:21.077Z,2104
2017-10-18T08:11:31.099Z,2196
2017-10-18T08:12:41.501Z,2236
2017-10-18T08:13:51.888Z,2212
2017-10-18T08:15:01.755Z,2244
2017-10-18T08:16:11.511Z,2200
2017-10-18T08:17:21.611Z,2256
2017-10-18T08:18:31.751Z,2252
2017-10-18T08:19:41.565Z,2256
2017-10-18T08:20:51.054Z,2220
2017-10-18T08:22:01.095Z,2212
2017-10-18T08:23:11.579Z,2356
2017-10-18T08:24:21.422Z,2440
2017-10-18T08:25:31.937Z,2472
2017-10-18T08:26:41.311Z,2468
2017-10-18T08:27:51.727Z,2452
2017-10-18T08:29:02.255Z,2384
2017-10-18T08:30:12.513Z,2328
2017-10-18T08:31:21.941Z,2260
2017-10-18T08:32:32.107Z,2220
2017-10-18T08:33:42.300Z,2168
2017-10-18T08:34:52.141Z,2172
2017-10-18T08:36:02.504Z,2156
2017-10-18T08:37:12.663Z,2148
2017-10-18T08:38:22.703Z,2148
2017-10-18T08:39:32.462Z,2144
2017-10-18T08:40:42.529Z,2152
2017-10-18T08:41:52.323Z,2160
2017-10-18T08:43:02.086Z,2176
2017-10-18T08:44:11.521Z,2200
2017-10-18T08:45:21.219Z,2228
2017-10-18T08:46:31.232Z,2248
2017-10-18T08:47:41.247Z,2256
2017-10-18T08:48:51.609Z,2260
2017-10-18T08:50:01.634Z,2260
2017-10-18T08:51:10.980Z,2264
2017-10-18T08:52:21.374Z,2268
2017-10-18T08:53:31.926Z,2272
2017-10-18T08:54:42.034Z,2284
2017-10-18T08:55:51.835Z,2300
2017-10-18T08:57:01.521Z,2312
2017-10-18T08:58:10.905Z,2320
2017-10-18T08:59:20.970Z,2328
2017-10-18T09:00:31.418Z,2328
2017-10-18T09:01:41.473Z,2332
2017-10-18T09:02:50.922Z,2336
2017-10-18T09:04:00.952Z,2332
2017-10-18T09:05:11.023Z,2316
2017-10-18T09:06:20.379Z,2316
2017-10-18T09:07:30.150Z,2324
2017-10-18T09:08:40.302Z,2324
2017-10-18T09:09:50.824Z,2324
2017-10-18T09:11:00.889Z,2324
2017-10-18T09:12:10.738Z,2332
2017-10-18T09:13:19.919Z,2336
2017-10-18T09:14:29.348Z,2336
2017-10-18T09:15:39.423Z,2320
2017-10-18T09:16:48.958Z,2300
2017-10-18T09:17:58.458Z,2272
2017-10-18T09:19:08.822Z,2252
2017-10-18T09:20:18.666Z,2244
2017-10-18T09:21:28.855Z,2248
2017-10-18T09:22:39.208Z,2280
2017-10-18T09:23:49.565Z,2320
2017-10-18T09:24:59.599Z,2352
2017-10-18T09:26:08.957Z,2376
2017-10-18T09:27:18.639Z,2392
2017-10-18T09:28:28.669Z,2396
2017-10-18T09:29:38.720Z,2404
2017-10-18T09:30:49.109Z,2408
2017-10-18T09:31:59.464Z,2412
2017-10-18T09:33:09.154Z,2420
2017-10-18T09:34:19.231Z,2420
2017-10-18T09:35:29.422Z,2428
2017-10-18T09:36:39.256Z,2436
2017-10-18T09:37:48.618Z,2444
2017-10-18T09:38:58.752Z,2452
2017-10-18T09:40:08.982Z,2460
2017-10-18T09:41:18.712Z,2464
2017-10-18T09:42:29.158Z,2476
2017-10-18T09:43:38.954Z,2488
2017-10-18T09:44:48.819Z,2496
2017-10-18T09:45:58.549Z,2500
2017-10-18T09:47:08.715Z,2404
2017-10-18T09:48:18.216Z,2512
2017-10-18T09:49:28.716Z,2536
2017-10-18T09:50:38.789Z,2548
2017-10-18T09:51:48.656Z,2552
2017-10-18T09:52:58.807Z,2564
2017-10-18T09:54:08.188Z,2568
2017-10-18T09:55:18.006Z,2580
2017-10-18T09:56:28.545Z,2588
2017-10-18T09:57:38.735Z,2600
2017-10-18T09:58:48.810Z,2608
2017-10-18T09:59:59.015Z,2612
2017-10-18T10:01:09.183Z,2620
2017-10-18T10:02:18.941Z,2632
2017-10-18T10:03:28.680Z,2644
2017-10-18T10:04:38.731Z,2656
2017-10-18T10:05:49.083Z,2664
2017-10-18T10:06:58.443Z,2676
2017-10-18T10:08:08.122Z,2684
2017-10-18T10:09:18.167Z,2696
2017-10-18T10:10:27.868Z,2700
2017-10-18T10:11:37.887Z,2716
2017-10-18T10:12:47.952Z,2724
2017-10-18T10:13:57.982Z,2736
2017-10-18T10:15:07.343Z,2752
2017-10-18T10:16:16.700Z,2760
2017-10-18T10:17:26.782Z,2772
2017-10-18T10:18:36.579Z,2784
2017-10-18T10:19:46.703Z,2808
2017-10-18T10:20:56.726Z,2840
2017-10-18T10:22:06.875Z,2856
2017-10-18T10:23:17.299Z,2868
2017-10-18T10:24:27.851Z,2880
2017-10-18T10:25:37.597Z,2896
2017-10-18T10:26:46.997Z,2912
2017-10-18T10:27:56.483Z,2920
2017-10-18T10:29:05.883Z,2936
2017-10-18T10:30:15.374Z,2948
2017-10-18T10:31:25.549Z,2952
2017-10-18T10:32:36.045Z,2972
2017-10-18T10:33:45.444Z,2988
2017-10-18T10:34:55.949Z,3016
2017-10-18T10:36:06.459Z,3064
2017-10-18T10:37:16.520Z,3084
2017-10-18T10:38:26.381Z,3088
2017-10-18T10:39:36.293Z,3104
2017-10-18T10:40:46.155Z,3116
2017-10-18T10:41:55.546Z,3124
2017-10-18T10:43:05.701Z,3136
2017-10-18T10:44:15.914Z,3132
2017-10-18T10:45:26.031Z,3144
2017-10-18T10:46:35.860Z,3168
2017-10-18T10:47:45.755Z,3208
2017-10-18T10:48:55.902Z,3224
2017-10-18T10:50:06.462Z,3232
2017-10-18T10:51:16.982Z,3236
2017-10-18T10:52:26.783Z,3252
2017-10-18T10:53:37.230Z,3264
2017-10-18T10:54:47.725Z,3280
2017-10-18T10:55:57.491Z,3296
2017-10-18T10:57:07.884Z,3284
2017-10-18T10:58:17.250Z,3292
2017-10-18T10:59:27.325Z,3292
2017-10-18T11:00:37.732Z,3272
2017-10-18T11:01:47.961Z,3304
2017-10-18T11:02:57.649Z,3304
2017-10-18T11:04:07.702Z,3304
2017-10-18T11:05:17.967Z,3316
2017-10-18T11:06:28.262Z,3324
2017-10-18T11:07:38.484Z,3328
2017-10-18T11:08:48.183Z,3340
2017-10-18T11:09:58.073Z,3340
2017-10-18T11:11:08.636Z,3352
2017-10-18T11:12:18.162Z,3360
2017-10-18T11:13:27.180Z,3352
2017-10-18T11:14:37.557Z,3348
2017-10-18T11:15:48.070Z,3348
2017-10-18T11:16:58.192Z,3348
2017-10-18T11:18:08.401Z,3360
2017-10-18T11:19:18.184Z,3364
2017-10-18T11:20:27.677Z,3356
2017-10-18T11:21:37.363Z,3364
2017-10-18T11:22:47.251Z,3364
2017-10-18T11:23:57.318Z,3380
2017-10-18T11:25:07.783Z,3368
2017-10-18T11:26:17.478Z,3356
2017-10-18T11:27:26.582Z,3356
2017-10-18T11:28:35.968Z,3356
2017-10-18T11:29:45.430Z,3376
2017-10-18T11:30:55.167Z,3396
2017-10-18T11:32:05.312Z,3396
2017-10-18T11:33:15.811Z,3400
2017-10-18T11:34:25.362Z,3396
2017-10-18T11:35:34.722Z,3396
2017-10-18T11:36:45.092Z,3404
2017-10-18T11:37:54.447Z,3408
2017-10-18T11:39:04.475Z,3416
2017-10-18T11:40:14.164Z,3416
2017-10-18T11:41:23.859Z,3416
2017-10-18T11:42:33.568Z,3420
2017-10-18T11:43:43.285Z,3420
2017-10-18T11:44:52.647Z,3420
2017-10-18T11:46:02.364Z,3412
2017-10-18T11:47:12.931Z,3408
2017-10-18T11:48:23.603Z,3408
2017-10-18T11:49:33.723Z,3408
2017-10-18T11:50:43.610Z,3388
2017-10-18T11:51:53.304Z,3388
2017-10-18T11:53:03.507Z,3392
2017-10-18T11:54:13.234Z,3404
2017-10-18T11:55:23.356Z,3400
2017-10-18T11:56:33.589Z,3420
2017-10-18T11:57:43.420Z,3460
2017-10-18T11:58:53.463Z,3500
2017-10-18T12:00:04.001Z,3520
2017-10-18T12:01:13.873Z,3532
2017-10-18T12:02:23.746Z,3572
2017-10-18T12:03:34.144Z,3592
2017-10-18T12:04:44.644Z,3628
2017-10-18T12:05:55.210Z,3640
2017-10-18T12:07:05.311Z,3680
2017-10-18T12:08:15.879Z,3708
2017-10-18T12:09:26.071Z,3740
2017-10-18T12:10:36.268Z,3764
2017-10-18T12:11:46.716Z,3792
2017-10-18T12:12:57.188Z,3816
2017-10-18T12:14:06.661Z,3824
2017-10-18T12:15:16.056Z,3844
2017-10-18T12:16:25.410Z,3852
2017-10-18T12:17:34.902Z,3872
2017-10-18T12:18:45.401Z,3900
2017-10-18T12:19:55.186Z,3912
2017-10-18T12:21:05.580Z,3928
2017-10-18T12:22:15.655Z,3944
2017-10-18T12:23:25.036Z,3948
2017-10-18T12:24:34.806Z,3960
2017-10-18T12:25:44.163Z,3968
2017-10-18T12:26:53.863Z,3980
2017-10-18T12:28:03.910Z,4000
2017-10-18T12:29:14.275Z,4012
2017-10-18T12:30:24.308Z,4020
2017-10-18T12:31:34.002Z,4028
2017-10-18T12:32:43.026Z,4024
2017-10-18T12:33:53.087Z,4028
2017-10-18T12:35:02.892Z,4068
2017-10-18T12:36:12.597Z,4068
2017-10-18T12:37:21.623Z,4076
2017-10-18T12:38:31.645Z,4088
2017-10-18T12:39:41.335Z,4096
2017-10-18T12:40:50.697Z,4100
2017-10-18T12:42:00.413Z,4104
2017-10-18T12:43:10.495Z,4108
2017-10-18T12:44:20.628Z,4116
2017-10-18T12:45:30.059Z,4116
2017-10-18T12:46:39.803Z,4104
2017-10-18T12:47:49.492Z,4128
2017-10-18T12:48:59.180Z,4156
2017-10-18T12:50:09.285Z,4156
2017-10-18T12:51:19.376Z,4164
2017-10-18T12:52:29.408Z,4164
2017-10-18T12:53:39.551Z,4172
2017-10-18T12:54:49.679Z,4176
2017-10-18T12:56:00.389Z,4192
2017-10-18T12:57:10.414Z,4184
2017-10-18T12:58:20.136Z,4188
2017-10-18T12:59:30.217Z,4196
2017-10-18T13:00:39.603Z,4192
2017-10-18T13:01:49.980Z,4196
2017-10-18T13:02:59.393Z,4196
2017-10-18T13:04:09.179Z,4208
2017-10-18T13:05:19.739Z,4212
2017-10-18T13:06:29.135Z,4212
2017-10-18T13:07:39.302Z,4204
2017-10-18T13:08:49.485Z,4200
2017-10-18T13:09:59.688Z,4220
2017-10-18T13:11:09.780Z,4204
2017-10-18T13:12:18.893Z,4208
2017-10-18T13:13:28.991Z,4204
2017-10-18T13:14:38.691Z,4196
2017-10-18T13:15:48.383Z,4184
2017-10-18T13:16:58.406Z,4184
2017-10-18T13:18:08.101Z,4184
2017-10-18T13:19:17.792Z,4196
2017-10-18T13:20:27.485Z,4212
2017-10-18T13:21:37.513Z,4224
2017-10-18T13:22:47.609Z,4236
2017-10-18T13:23:57.747Z,4252
2017-10-18T13:25:07.869Z,4228
2017-10-18T13:26:18.272Z,4240
2017-10-18T13:27:28.349Z,4256
2017-10-18T13:28:38.419Z,4252
2017-10-18T13:29:48.671Z,4264
2017-10-18T13:30:58.725Z,4284
2017-10-18T13:32:08.886Z,4292
2017-10-18T13:33:19.079Z,4304
2017-10-18T13:34:28.591Z,4316
2017-10-18T13:35:39.003Z,4320
2017-10-18T13:36:48.483Z,4344
2017-10-18T13:37:58.957Z,4352
2017-10-18T13:39:09.030Z,4376
2017-10-18T13:40:19.170Z,4376
2017-10-18T13:41:29.363Z,4380
2017-10-18T13:42:38.845Z,4384
2017-10-18T13:43:48.226Z,4384
2017-10-18T13:44:58.392Z,4376
2017-10-18T13:46:08.516Z,4344
2017-10-18T13:47:18.288Z,4332
2017-10-18T13:48:28.369Z,4336
2017-10-18T13:49:38.454Z,4364
2017-10-18T13:50:47.857Z,4348
2017-10-18T13:51:58.075Z,4324
2017-10-18T13:53:08.159Z,4300
2017-10-18T13:54:18.298Z,4316
2017-10-18T13:55:28.842Z,4364
2017-10-18T13:56:39.006Z,4368
2017-10-18T13:57:49.122Z,4328
2017-10-18T13:58:59.322Z,4344
2017-10-18T14:00:09.832Z,4372
2017-10-18T14:01:19.943Z,4368
2017-10-18T14:02:30.055Z,4336
2017-10-18T14:03:40.235Z,4332
2017-10-18T14:04:50.711Z,4328
2017-10-18T14:06:00.451Z,4340
2017-10-18T14:07:10.608Z,4336
2017-10-18T14:08:20.832Z,4328
2017-10-18T14:09:30.961Z,4304
2017-10-18T14:10:40.779Z,4264
2017-10-18T14:11:50.605Z,4236
2017-10-18T14:13:00.131Z,4240
2017-10-18T14:14:10.286Z,4244
2017-10-18T14:15:20.323Z,4204
2017-10-18T14:16:29.543Z,4152
2017-10-18T14:17:39.390Z,4120
2017-10-18T14:18:48.813Z,4112
2017-10-18T14:19:59.249Z,4120
2017-10-18T14:21:09.418Z,4104
2017-10-18T14:22:18.915Z,4092
2017-10-18T14:23:29.132Z,4084
2017-10-18T14:24:39.009Z,4052
2017-10-18T14:25:48.850Z,4032
2017-10-18T14:26:58.625Z,3992
2017-10-18T14:28:08.318Z,3980
2017-10-18T14:29:18.442Z,3956
2017-10-18T14:30:28.502Z,3940
2017-10-18T14:31:38.622Z,3908
2017-10-18T14:32:49.086Z,3888
2017-10-18T14:33:58.790Z,3872
2017-10-18T14:35:08.901Z,3836
2017-10-18T14:36:18.289Z,3812
2017-10-18T14:37:27.986Z,3796
2017-10-18T14:38:38.009Z,3784
2017-10-18T14:39:48.033Z,3752
2017-10-18T14:40:58.354Z,3736
2017-10-18T14:42:08.833Z,3712
2017-10-18T14:43:18.895Z,3668
2017-10-18T14:44:28.922Z,3628
2017-10-18T14:45:38.613Z,3596
2017-10-18T14:46:48.310Z,3608
2017-10-18T14:47:57.673Z,3516
2017-10-18T14:49:07.360Z,3532
2017-10-18T14:50:17.715Z,3508
2017-10-18T14:51:27.776Z,3500
2017-10-18T14:52:37.471Z,3472
2017-10-18T14:53:47.164Z,3468
2017-10-18T14:54:56.518Z,3420
2017-10-18T14:56:06.873Z,3380
2017-10-18T14:57:17.246Z,3320
2017-10-18T14:58:26.602Z,3332
2017-10-18T14:59:36.622Z,3292
2017-10-18T15:00:46.693Z,3220
2017-10-18T15:01:56.737Z,3172
2017-10-18T15:03:06.768Z,3100
2017-10-18T15:04:16.517Z,3032
2017-10-18T15:05:26.237Z,2992
2017-10-18T15:06:36.013Z,2964
2017-10-18T15:07:45.373Z,3004
2017-10-18T15:08:55.096Z,2988
2017-10-18T15:10:05.195Z,2952
2017-10-18T15:11:15.282Z,2928
2017-10-18T15:12:24.982Z,2900
2017-10-18T15:13:35.048Z,2868
2017-10-18T15:14:45.144Z,2816
2017-10-18T15:15:54.907Z,2792
2017-10-18T15:17:04.648Z,2760
2017-10-18T15:18:14.720Z,2700
2017-10-18T15:19:25.088Z,2652
2017-10-18T15:20:35.469Z,2604
2017-10-18T15:21:45.172Z,2544
2017-10-18T15:22:55.204Z,2500
2017-10-18T15:24:04.916Z,2492
2017-10-18T15:25:15.091Z,2408
2017-10-18T15:26:25.454Z,2264
2017-10-18T15:27:35.859Z,2212
2017-10-18T15:28:45.236Z,2312
2017-10-18T15:29:55.281Z,2320
2017-10-18T15:31:04.998Z,2248
2017-10-18T15:32:14.019Z,2196
2017-10-18T15:33:24.430Z,2152
2017-10-18T15:34:34.272Z,2088
2017-10-18T15:35:44.402Z,2040
2017-10-18T15:36:54.168Z,1992
2017-10-18T15:38:03.887Z,1972
2017-10-18T15:39:13.680Z,1936
2017-10-18T15:40:24.129Z,1872
2017-10-18T15:41:34.518Z,1680
2017-10-18T15:42:44.644Z,1432
2017-10-18T15:43:53.663Z,1288
2017-10-18T15:45:04.252Z,1148
2017-10-18T15:46:14.114Z,1040
2017-10-18T15:47:24.674Z,1008
2017-10-18T15:48:34.084Z,968
2017-10-18T15:49:44.225Z,920
2017-10-18T15:50:54.739Z,888
2017-10-18T15:52:05.206Z,860
2017-10-18T15:53:14.894Z,836
2017-10-18T15:54:24.612Z,796
2017-10-18T15:55:34.994Z,764
2017-10-18T15:56:44.663Z,732
2017-10-18T15:57:54.357Z,708
2017-10-18T15:59:04.379Z,696
2017-10-18T16:00:14.091Z,688
2017-10-18T16:01:24.117Z,680
2017-10-18T16:02:33.808Z,648
2017-10-18T16:03:43.503Z,616
2017-10-18T16:04:53.206Z,584
2017-10-18T16:06:03.247Z,544
2017-10-18T16:07:12.976Z,500
2017-10-18T16:08:23.031Z,468
2017-10-18T16:09:33.408Z,440