createdAt,value
2022-12-25T00:01:24.930Z,10.08
2022-12-25T00:03:52.833Z,10.00
2022-12-25T00:06:20.230Z,10.08
2022-12-25T00:08:46.986Z,10.08
2022-12-25T00:11:16.166Z,10.04
2022-12-25T00:13:43.718Z,10.06
2022-12-25T00:16:19.832Z,10.05
2022-12-25T00:18:47.421Z,10.11
2022-12-25T00:21:15.886Z,10.11
2022-12-25T00:23:43.128Z,10.07
2022-12-25T00:26:13.741Z,10.12
2022-12-25T00:28:40.754Z,10.14
2022-12-25T00:31:10.689Z,10.11
2022-12-25T00:33:39.518Z,10.18
2022-12-25T00:36:07.256Z,10.18
2022-12-25T00:38:36.484Z,10.11
2022-12-25T00:41:07.856Z,10.08
2022-12-25T00:43:37.228Z,10.11
2022-12-25T00:46:06.059Z,10.09
2022-12-25T00:48:33.699Z,10.15
2022-12-25T00:51:03.329Z,10.13
2022-12-25T00:53:30.589Z,10.12
2022-12-25T00:56:03.921Z,10.08
2022-12-25T00:58:34.193Z,10.15
2022-12-25T01:01:01.444Z,10.06
2022-12-25T01:03:28.773Z,10.14
2022-12-25T01:06:00.940Z,10.20
2022-12-25T01:08:34.936Z,10.17
2022-12-25T01:11:05.857Z,10.31
2022-12-25T01:13:34.978Z,10.29
2022-12-25T01:16:13.916Z,10.31
2022-12-25T01:18:42.734Z,10.38
2022-12-25T01:21:11.595Z,10.34
2022-12-25T01:23:39.689Z,10.30
2022-12-25T01:26:07.740Z,10.20
2022-12-25T01:28:34.899Z,10.25
2022-12-25T01:31:02.249Z,10.22
2022-12-25T01:33:29.108Z,10.15
2022-12-25T01:36:01.780Z,10.21
2022-12-25T01:38:28.580Z,10.15
2022-12-25T01:40:55.558Z,10.19
2022-12-25T01:43:25.925Z,10.16
2022-12-25T01:45:57.929Z,10.24
2022-12-25T01:48:38.439Z,10.33
2022-12-25T01:51:23.277Z,10.45
2022-12-25T01:53:50.413Z,10.44
2022-12-25T01:56:17.406Z,10.43
2022-12-25T01:58:45.782Z,10.38
2022-12-25T02:01:12.735Z,10.43
2022-12-25T02:03:42.450Z,10.45
2022-12-25T02:06:09.951Z,10.42
2022-12-25T02:08:36.830Z,10.46
2022-12-25T02:11:03.661Z,10.48
2022-12-25T02:13:31.092Z,10.46
2022-12-25T02:16:15.723Z,10.47
2022-12-25T02:18:52.123Z,10.39
2022-12-25T02:21:49.095Z,10.44
2022-12-25T02:25:05.109Z,10.44
2022-12-25T02:28:05.518Z,10.49
2022-12-25T02:30:42.776Z,10.52
2022-12-25T02:33:35.560Z,10.52
2022-12-25T02:36:10.408Z,10.49
2022-12-25T02:39:04.088Z,10.33
2022-12-25T02:41:39.570Z,10.24
2022-12-25T02:44:34.335Z,10.21
2022-12-25T02:47:21.391Z,10.36
2022-12-25T02:50:07.647Z,10.34
2022-12-25T02:52:53.642Z,10.25
2022-12-25T02:55:49.498Z,10.16
2022-12-25T02:58:39.960Z,10.21
2022-12-25T03:01:30.905Z,10.20
2022-12-25T03:04:20.433Z,10.13
2022-12-25T03:07:19.758Z,10.09
2022-12-25T03:10:21.675Z,9.95
2022-12-25T03:13:01.965Z,9.92
2022-12-25T03:15:47.426Z,9.82
2022-12-25T03:18:18.323Z,9.72
2022-12-25T03:21:03.910Z,9.65
2022-12-25T03:23:53.135Z,9.63
2022-12-25T03:26:38.699Z,9.56
2022-12-25T03:29:05.777Z,9.60
2022-12-25T03:31:38.417Z,9.63
2022-12-25T03:34:40.289Z,9.58
2022-12-25T03:37:42.987Z,9.53
2022-12-25T03:40:47.491Z,9.58
2022-12-25T03:43:57.777Z,9.61
2022-12-25T03:46:50.140Z,9.64
2022-12-25T03:49:50.352Z,9.74
2022-12-25T03:52:40.967Z,9.78
2022-12-25T03:55:31.473Z,9.84
2022-12-25T03:58:16.761Z,9.88
2022-12-25T04:01:05.252Z,9.88
2022-12-25T04:03:50.983Z,9.87
2022-12-25T04:06:36.365Z,9.91
2022-12-25T04:09:22.020Z,9.97
2022-12-25T04:12:07.322Z,9.95
2022-12-25T04:14:52.683Z,9.98
2022-12-25T04:17:41.088Z,9.88
2022-12-25T04:20:26.773Z,9.89
2022-12-25T04:23:12.120Z,9.96
2022-12-25T04:25:57.582Z,10.00
2022-12-25T04:28:43.096Z,9.95
2022-12-25T04:31:28.734Z,9.96
2022-12-25T04:34:13.712Z,10.05
2022-12-25T04:36:40.551Z,10.08
2022-12-25T04:39:07.612Z,10.04
2022-12-25T04:41:34.370Z,10.01
2022-12-25T04:44:01.230Z,10.13
2022-12-25T04:46:28.383Z,10.13
2022-12-25T04:48:55.348Z,10.17
2022-12-25T04:51:24.755Z,10.01
2022-12-25T04:53:53.076Z,10.09
2022-12-25T04:56:20.812Z,10.08
2022-12-25T04:58:48.016Z,10.06
2022-12-25T05:01:15.562Z,10.06
2022-12-25T05:03:42.410Z,10.09
2022-12-25T05:06:09.967Z,10.06
2022-12-25T05:08:37.397Z,10.05
2022-12-25T05:11:13.501Z,10.10
2022-12-25T05:13:40.748Z,10.09
2022-12-25T05:16:20.809Z,10.13
2022-12-25T05:18:52.042Z,10.22
2022-12-25T05:21:19.308Z,10.31
2022-12-25T05:23:50.517Z,10.29
2022-12-25T05:26:21.559Z,10.34
2022-12-25T05:28:48.699Z,10.29
2022-12-25T05:31:18.877Z,10.38
2022-12-25T05:33:51.345Z,10.46
2022-12-25T05:36:18.700Z,10.51
2022-12-25T05:38:45.934Z,10.47
2022-12-25T05:41:13.002Z,10.48
2022-12-25T05:43:39.792Z,10.53
2022-12-25T05:46:09.373Z,10.63
2022-12-25T05:48:37.187Z,10.63
2022-12-25T05:51:09.272Z,10.67
2022-12-25T05:53:37.711Z,10.55
2022-12-25T05:56:06.950Z,10.68
2022-12-25T05:58:39.522Z,10.59
2022-12-25T06:01:15.804Z,10.69
2022-12-25T06:03:42.846Z,10.74
2022-12-25T06:06:10.503Z,10.71
2022-12-25T06:08:37.338Z,10.65
2022-12-25T06:11:05.730Z,10.72
2022-12-25T06:13:35.102Z,10.81
2022-12-25T06:16:10.060Z,10.78
2022-12-25T06:18:43.588Z,10.77
2022-12-25T06:21:12.742Z,10.75
2022-12-25T06:23:40.013Z,10.72
2022-12-25T06:26:11.288Z,10.81
2022-12-25T06:28:38.228Z,10.74
2022-12-25T06:31:11.516Z,10.86
2022-12-25T06:33:38.604Z,10.75
2022-12-25T06:36:11.644Z,10.81
2022-12-25T06:38:39.063Z,10.75
2022-12-25T06:41:08.279Z,10.82
2022-12-25T06:43:35.131Z,10.80
2022-12-25T06:46:07.390Z,10.82
2022-12-25T06:48:34.626Z,10.75
2022-12-25T06:51:03.163Z,10.81
2022-12-25T06:53:40.431Z,10.79
2022-12-25T06:56:15.593Z,10.68
2022-12-25T06:58:44.818Z,10.80
2022-12-25T07:01:20.725Z,10.81
2022-12-25T07:03:53.512Z,10.71
2022-12-25T07:06:21.040Z,10.64
2022-12-25T07:08:48.697Z,10.79
2022-12-25T07:11:18.828Z,10.78
2022-12-25T07:13:51.523Z,10.78
2022-12-25T07:16:18.792Z,10.83
2022-12-25T07:18:46.981Z,10.79
2022-12-25T07:21:21.514Z,10.83
2022-12-25T07:23:51.415Z,10.75
2022-12-25T07:26:18.341Z,10.71
2022-12-25T07:28:45.192Z,10.76
2022-12-25T07:31:14.324Z,10.78
2022-12-25T07:33:41.770Z,10.81
2022-12-25T07:36:12.610Z,10.76
2022-12-25T07:38:41.847Z,10.76
2022-12-25T07:41:13.152Z,10.73
2022-12-25T07:43:40.314Z,10.68
2022-12-25T07:46:07.696Z,10.77
2022-12-25T07:48:36.639Z,10.81
2022-12-25T07:51:10.193Z,10.75
2022-12-25T07:53:37.743Z,10.78
2022-12-25T07:56:11.825Z,10.73
2022-12-25T07:58:39.733Z,10.67
2022-12-25T08:01:10.443Z,10.79
2022-12-25T08:03:37.959Z,10.80
2022-12-25T08:06:07.701Z,10.78
2022-12-25T08:08:35.500Z,10.80
2022-12-25T08:11:02.760Z,10.77
2022-12-25T08:13:34.337Z,10.79
2022-12-25T08:16:04.836Z,10.86
2022-12-25T08:18:34.336Z,10.67
2022-12-25T08:21:06.694Z,10.75
2022-12-25T08:23:42.352Z,10.83
2022-12-25T08:26:12.224Z,10.77
2022-12-25T08:28:39.432Z,10.81
2022-12-25T08:31:11.671Z,10.83
2022-12-25T08:33:39.647Z,10.88
2022-12-25T08:36:08.869Z,10.74
2022-12-25T08:38:36.169Z,10.86
2022-12-25T08:41:03.842Z,10.84
2022-12-25T08:43:31.712Z,10.76
2022-12-25T08:45:58.647Z,10.88
2022-12-25T08:48:26.994Z,10.91
2022-12-25T08:50:54.437Z,10.86
2022-12-25T08:53:25.415Z,10.80
2022-12-25T08:56:02.335Z,10.78
2022-12-25T08:58:38.082Z,10.72
2022-12-25T09:01:08.895Z,10.79
2022-12-25T09:03:37.024Z,10.79
2022-12-25T09:06:10.702Z,10.91
2022-12-25T09:08:48.158Z,10.76
2022-12-25T09:11:23.913Z,10.76
2022-12-25T09:13:55.344Z,10.85
2022-12-25T09:16:25.795Z,10.89
2022-12-25T09:18:53.127Z,10.94
2022-12-25T09:21:22.814Z,10.80
2022-12-25T09:23:52.775Z,10.86
2022-12-25T09:26:23.312Z,10.92
2022-12-25T09:28:58.048Z,10.84
2022-12-25T09:31:28.164Z,10.86
2022-12-25T09:33:58.455Z,10.81
2022-12-25T09:36:31.199Z,10.98
2022-12-25T09:39:00.912Z,10.88
2022-12-25T09:42:16.923Z,10.83
2022-12-25T09:45:00.873Z,10.89
2022-12-25T09:47:38.860Z,10.77
2022-12-25T09:50:17.821Z,10.87
2022-12-25T09:53:09.843Z,10.84
2022-12-25T09:55:47.216Z,10.96
2022-12-25T09:58:14.340Z,10.93
2022-12-25T10:00:44.276Z,10.92
2022-12-25T10:03:20.411Z,10.91
2022-12-25T10:05:53.863Z,10.88
2022-12-25T10:08:35.746Z,10.90
2022-12-25T10:11:22.154Z,10.86
2022-12-25T10:14:23.909Z,10.93
2022-12-25T10:17:26.441Z,10.97
2022-12-25T10:20:02.412Z,10.98
2022-12-25T10:22:38.165Z,10.93
2022-12-25T10:25:07.302Z,10.86
2022-12-25T10:27:42.800Z,10.86
2022-12-25T10:30:19.975Z,10.88
2022-12-25T10:32:47.679Z,10.84
2022-12-25T10:35:16.816Z,10.85
2022-12-25T10:37:45.771Z,10.84
2022-12-25T10:40:46.009Z,10.84
2022-12-25T10:43:26.021Z,10.82
2022-12-25T10:45:52.623Z,10.81
2022-12-25T10:48:30.707Z,10.85
2022-12-25T10:50:57.563Z,10.83
2022-12-25T10:53:31.508Z,10.83
2022-12-25T10:56:03.261Z,10.79
2022-12-25T10:58:34.070Z,10.76
2022-12-25T11:01:06.807Z,10.74
2022-12-25T11:03:37.246Z,10.74
2022-12-25T11:06:05.356Z,10.76
2022-12-25T11:08:34.985Z,10.74
2022-12-25T11:11:08.993Z,10.79
2022-12-25T11:13:40.547Z,10.77
2022-12-25T11:16:30.984Z,10.89
2022-12-25T11:18:58.989Z,10.93
2022-12-25T11:21:32.739Z,10.92
2022-12-25T11:24:00.859Z,11.03
2022-12-25T11:26:29.917Z,10.95
2022-12-25T11:28:57.690Z,10.96
2022-12-25T11:31:40.637Z,11.09
2022-12-25T11:34:23.313Z,11.09
2022-12-25T11:36:52.803Z,11.13
2022-12-25T11:39:29.842Z,11.11
2022-12-25T11:42:10.050Z,11.07
2022-12-25T11:45:01.328Z,11.02
2022-12-25T11:47:34.552Z,11.02
2022-12-25T11:50:07.944Z,10.99
2022-12-25T11:52:38.450Z,11.02
2022-12-25T11:55:19.711Z,11.06
2022-12-25T11:57:53.714Z,11.10
2022-12-25T12:00:20.835Z,11.09
2022-12-25T12:02:57.463Z,11.03
2022-12-25T12:05:42.660Z,10.96
2022-12-25T12:08:10.063Z,11.02
2022-12-25T12:10:42.028Z,11.00
2022-12-25T12:13:40.100Z,10.97
2022-12-25T12:16:08.285Z,10.96
2022-12-25T12:18:35.653Z,10.97
2022-12-25T12:21:23.923Z,11.04
2022-12-25T12:24:12.069Z,11.07
2022-12-25T12:26:40.995Z,11.13
2022-12-25T12:29:28.071Z,11.14
2022-12-25T12:31:59.955Z,11.05
2022-12-25T12:34:32.602Z,11.04
2022-12-25T12:37:07.676Z,11.00
2022-12-25T12:39:38.468Z,11.07
2022-12-25T12:42:25.938Z,11.05
2022-12-25T12:44:56.366Z,11.07
2022-12-25T12:47:37.040Z,11.13
2022-12-25T12:50:05.907Z,11.11
2022-12-25T12:52:39.108Z,11.10
2022-12-25T12:55:14.673Z,11.09
2022-12-25T12:57:47.247Z,11.06
2022-12-25T13:00:14.043Z,11.10
2022-12-25T13:03:03.100Z,11.09
2022-12-25T13:05:45.205Z,11.04
2022-12-25T13:08:38.463Z,11.09
2022-12-25T13:11:22.649Z,11.13
2022-12-25T13:13:52.654Z,11.06
2022-12-25T13:16:25.538Z,11.00
2022-12-25T13:18:55.229Z,10.95
2022-12-25T13:21:30.257Z,11.06
2022-12-25T13:24:03.428Z,11.05
2022-12-25T13:26:31.339Z,10.97
2022-12-25T13:28:59.289Z,11.02
2022-12-25T13:31:28.665Z,10.99
2022-12-25T13:34:03.552Z,11.09
2022-12-25T13:36:37.908Z,11.23
2022-12-25T13:39:08.852Z,11.08
2022-12-25T13:42:06.948Z,11.18
2022-12-25T13:44:47.275Z,11.17
2022-12-25T13:47:18.897Z,11.15
2022-12-25T13:49:46.552Z,11.19
2022-12-25T13:52:16.870Z,11.22
2022-12-25T13:54:54.889Z,11.22
2022-12-25T13:57:25.201Z,11.22
2022-12-25T13:59:52.264Z,11.22
2022-12-25T14:02:26.773Z,11.16
2022-12-25T14:04:53.687Z,11.24
2022-12-25T14:07:26.098Z,11.21
2022-12-25T14:10:02.256Z,11.24
2022-12-25T14:12:31.583Z,11.25
2022-12-25T14:15:00.547Z,11.18
2022-12-25T14:17:27.576Z,11.22
2022-12-25T14:20:04.006Z,11.25
2022-12-25T14:22:37.088Z,11.27
2022-12-25T14:25:14.298Z,11.24
2022-12-25T14:27:48.016Z,11.30
2022-12-25T14:30:20.010Z,11.25
2022-12-25T14:32:53.081Z,11.29
2022-12-25T14:35:23.543Z,11.25
2022-12-25T14:38:00.842Z,11.30
2022-12-25T14:40:32.632Z,11.30
2022-12-25T14:43:06.647Z,11.28
2022-12-25T14:45:38.868Z,11.26
2022-12-25T14:48:31.657Z,11.26
2022-12-25T14:51:18.336Z,11.24
2022-12-25T14:53:51.728Z,11.27
2022-12-25T14:56:21.436Z,11.28
2022-12-25T14:58:55.398Z,11.30
2022-12-25T15:01:36.283Z,11.32
2022-12-25T15:04:12.168Z,11.31
2022-12-25T15:07:01.057Z,11.19
2022-12-25T15:09:32.851Z,11.16
2022-12-25T15:11:59.867Z,11.20
2022-12-25T15:14:27.903Z,11.18
2022-12-25T15:17:00.771Z,11.09
2022-12-25T15:19:37.809Z,11.19
2022-12-25T15:22:05.730Z,11.19
2022-12-25T15:24:32.624Z,11.14
2022-12-25T15:27:01.039Z,11.16
2022-12-25T15:32:18.766Z,11.10
2022-12-25T15:34:47.305Z,11.11
2022-12-25T15:37:14.581Z,11.03
2022-12-25T15:39:41.648Z,11.11
2022-12-25T15:42:17.284Z,11.12
2022-12-25T15:44:45.333Z,11.15
2022-12-25T15:47:14.129Z,11.13
2022-12-25T15:49:40.980Z,11.14
2022-12-25T15:52:10.199Z,11.15
2022-12-25T15:54:37.079Z,11.13
2022-12-25T15:57:06.423Z,11.17
2022-12-25T15:59:33.547Z,11.14
2022-12-25T16:02:01.601Z,11.12
2022-12-25T16:04:31.502Z,11.09
2022-12-25T16:06:59.585Z,11.11
2022-12-25T16:09:27.573Z,11.07
2022-12-25T16:11:54.776Z,11.06
2022-12-25T16:14:21.951Z,11.04
2022-12-25T16:16:48.690Z,11.03
2022-12-25T16:19:15.453Z,10.97
2022-12-25T16:21:46.236Z,11.00
2022-12-25T16:24:13.725Z,11.02
2022-12-25T16:26:40.657Z,10.99
2022-12-25T16:29:07.868Z,10.95
2022-12-25T16:31:35.808Z,10.93
2022-12-25T16:34:03.221Z,10.98
2022-12-25T16:36:30.629Z,11.02
2022-12-25T16:38:57.853Z,11.01
2022-12-25T16:41:25.884Z,10.96
2022-12-25T16:43:52.558Z,11.00
2022-12-25T16:46:21.490Z,10.99
2022-12-25T16:48:48.497Z,11.03
2022-12-25T16:51:19.007Z,11.03
2022-12-25T16:53:46.084Z,10.99
2022-12-25T16:56:16.238Z,10.98
2022-12-25T16:58:45.797Z,10.96
2022-12-25T17:01:17.817Z,11.03
2022-12-25T17:03:47.865Z,11.00
2022-12-25T17:06:15.970Z,11.03
2022-12-25T17:08:43.333Z,11.02
2022-12-25T17:11:10.455Z,10.99
2022-12-25T17:13:37.132Z,10.97
2022-12-25T17:16:19.040Z,10.94
2022-12-25T17:18:46.275Z,10.98
2022-12-25T17:21:16.865Z,11.02
2022-12-25T17:23:45.133Z,10.99
2022-12-25T17:26:11.881Z,11.00
2022-12-25T17:28:38.734Z,10.95
2022-12-25T17:31:08.328Z,10.97
2022-12-25T17:33:36.248Z,10.99
2022-12-25T17:36:04.930Z,10.98
2022-12-25T17:38:32.687Z,11.02
2022-12-25T17:41:02.249Z,11.00
2022-12-25T17:43:29.061Z,10.97
2022-12-25T17:45:57.358Z,10.98
2022-12-25T17:48:24.029Z,10.99
2022-12-25T17:50:50.690Z,10.93
2022-12-25T17:53:17.376Z,11.00
2022-12-25T17:55:44.390Z,11.00
2022-12-25T17:58:11.513Z,10.94
2022-12-25T18:00:38.353Z,10.98
2022-12-25T18:03:11.283Z,10.98
2022-12-25T18:05:38.559Z,11.00
2022-12-25T18:08:05.334Z,11.00
2022-12-25T18:10:42.174Z,10.96
2022-12-25T18:13:10.091Z,10.86
2022-12-25T18:15:40.895Z,10.84
2022-12-25T18:18:08.169Z,10.91
2022-12-25T18:20:39.839Z,10.94
2022-12-25T18:23:08.011Z,10.94
2022-12-25T18:25:34.803Z,10.95
2022-12-25T18:28:02.675Z,10.99
2022-12-25T18:30:29.533Z,10.97
2022-12-25T18:32:56.322Z,10.97
2022-12-25T18:35:23.342Z,10.92
2022-12-25T18:37:50.177Z,10.91
2022-12-25T18:40:17.012Z,10.97
2022-12-25T18:42:46.706Z,10.89
2022-12-25T18:45:14.933Z,10.92
2022-12-25T18:47:41.762Z,10.87
2022-12-25T18:50:09.417Z,10.89
2022-12-25T18:52:48.251Z,10.91
2022-12-25T18:55:17.646Z,10.92
2022-12-25T18:57:44.410Z,10.89
2022-12-25T19:00:11.752Z,10.90
2022-12-25T19:02:38.691Z,10.87
2022-12-25T19:05:06.018Z,10.89
2022-12-25T19:07:33.266Z,10.85
2022-12-25T19:10:00.015Z,10.89
2022-12-25T19:12:26.981Z,10.86
2022-12-25T19:14:53.638Z,10.80
2022-12-25T19:17:20.433Z,10.90
2022-12-25T19:19:47.138Z,10.92
2022-12-25T19:22:14.292Z,10.92
2022-12-25T19:24:40.986Z,10.92
2022-12-25T19:27:08.066Z,10.93
2022-12-25T19:29:34.748Z,10.93
2022-12-25T19:32:01.470Z,10.94
2022-12-25T19:34:28.682Z,10.91
2022-12-25T19:36:55.361Z,10.96
2022-12-25T19:39:22.233Z,10.98
2022-12-25T19:41:48.860Z,10.98
2022-12-25T19:44:15.802Z,10.96
2022-12-25T19:46:42.869Z,10.95
2022-12-25T19:49:13.265Z,11.02
2022-12-25T19:51:43.075Z,11.03
2022-12-25T19:54:15.248Z,10.95
2022-12-25T19:56:43.147Z,10.98
2022-12-25T19:59:12.028Z,10.95
2022-12-25T20:01:39.543Z,10.99
2022-12-25T20:04:08.808Z,10.98
2022-12-25T20:06:38.366Z,11.03
2022-12-25T20:09:12.641Z,11.03
2022-12-25T20:11:40.271Z,10.96
2022-12-25T20:14:08.206Z,11.03
2022-12-25T20:16:38.114Z,11.02
2022-12-25T20:19:05.821Z,11.07
2022-12-25T20:21:32.663Z,11.04
2022-12-25T20:23:59.615Z,11.09
2022-12-25T20:26:30.060Z,11.06
2022-12-25T20:28:57.301Z,11.08
2022-12-25T20:31:29.875Z,11.09
2022-12-25T20:33:59.065Z,11.08
2022-12-25T20:36:29.673Z,11.10
2022-12-25T20:38:59.496Z,11.08
2022-12-25T20:41:27.941Z,11.11
2022-12-25T20:43:55.967Z,11.16
2022-12-25T20:46:23.001Z,11.15
2022-12-25T20:48:49.989Z,11.14
2022-12-25T20:51:18.772Z,11.13
2022-12-25T20:53:47.458Z,11.12
2022-12-25T20:56:16.068Z,11.08
2022-12-25T20:58:43.269Z,11.07
2022-12-25T21:01:12.975Z,11.09
2022-12-25T21:03:40.592Z,11.08
2022-12-25T21:06:08.711Z,11.04
2022-12-25T21:08:36.436Z,11.07
2022-12-25T21:11:04.506Z,11.05
2022-12-25T21:13:33.851Z,11.06
2022-12-25T21:16:00.916Z,11.05
2022-12-25T21:18:28.445Z,11.06
2022-12-25T21:20:59.803Z,11.07
2022-12-25T21:23:29.490Z,11.04
2022-12-25T21:25:56.334Z,11.07
2022-12-25T21:28:24.301Z,11.03
2022-12-25T21:30:51.059Z,11.09
2022-12-25T21:33:36.314Z,11.15
2022-12-25T21:36:10.920Z,11.16
2022-12-25T21:38:38.403Z,11.17
2022-12-25T21:41:07.278Z,11.16
2022-12-25T21:43:35.404Z,11.15
2022-12-25T21:46:06.648Z,11.15
2022-12-25T21:48:35.222Z,11.12
2022-12-25T21:51:39.707Z,11.18
2022-12-25T21:54:06.923Z,11.09
2022-12-25T21:56:43.404Z,11.13
2022-12-25T21:59:16.781Z,11.09
2022-12-25T22:01:44.725Z,11.01
2022-12-25T22:04:13.107Z,11.04
2022-12-25T22:06:58.348Z,11.06
2022-12-25T22:09:25.054Z,11.07
2022-12-25T22:12:10.366Z,11.06
2022-12-25T22:14:55.468Z,11.08
2022-12-25T22:17:49.098Z,11.10
2022-12-25T22:20:19.527Z,11.06
2022-12-25T22:22:46.712Z,11.04
2022-12-25T22:25:14.602Z,11.07
2022-12-25T22:27:42.697Z,11.09
2022-12-25T22:30:19.060Z,11.10
2022-12-25T22:32:46.441Z,11.11
2022-12-25T22:35:14.324Z,11.06
2022-12-25T22:37:43.014Z,11.09
2022-12-25T22:40:13.134Z,11.09
2022-12-25T22:42:40.895Z,11.10
2022-12-25T22:45:08.186Z,11.07
2022-12-25T22:47:35.577Z,11.07
2022-12-25T22:50:02.223Z,11.10
2022-12-25T22:52:28.941Z,11.02
2022-12-25T22:54:55.670Z,11.04
2022-12-25T22:57:22.470Z,11.05
2022-12-25T22:59:52.995Z,10.94
2022-12-25T23:02:20.253Z,10.94
2022-12-25T23:04:47.305Z,10.86
2022-12-25T23:07:15.108Z,10.93
2022-12-25T23:09:43.309Z,10.92
2022-12-25T23:12:30.517Z,10.83
2022-12-25T23:14:57.545Z,10.77
2022-12-25T23:17:43.422Z,10.74
2022-12-25T23:20:31.541Z,10.75
2022-12-25T23:23:16.865Z,10.81
2022-12-25T23:26:02.161Z,10.83
2022-12-25T23:28:47.843Z,10.85
2022-12-25T23:31:14.697Z,10.84
2022-12-25T23:33:41.480Z,10.76
2022-12-25T23:36:08.377Z,10.71
2022-12-25T23:38:35.180Z,10.62
2022-12-25T23:41:01.867Z,10.64
2022-12-25T23:43:28.704Z,10.66
2022-12-25T23:45:55.637Z,10.69
2022-12-25T23:48:22.229Z,10.77
2022-12-25T23:50:48.965Z,10.82
2022-12-25T23:53:15.797Z,10.82
2022-12-25T23:55:42.726Z,10.87
2022-12-25T23:58:10.154Z,10.88
