createdAt,value
2019-04-28T00:02:25.620Z,100316.55
2019-04-28T00:05:15.949Z,100316.55
2019-04-28T00:08:06.082Z,100313.23
2019-04-28T00:10:56.533Z,100313.23
2019-04-28T00:13:47.045Z,100319.98
2019-04-28T00:16:37.250Z,100319.98
2019-04-28T00:19:28.376Z,100322.33
2019-04-28T00:22:31.260Z,100318.27
2019-04-28T00:25:24.790Z,100320.94
2019-04-28T00:28:15.092Z,100313.97
2019-04-28T00:31:05.488Z,100320.28
2019-04-28T00:33:55.688Z,100320.28
2019-04-28T00:36:47.469Z,100318.84
2019-04-28T00:39:37.542Z,100330.80
2019-04-28T00:42:27.862Z,100323.23
2019-04-28T00:45:18.294Z,100323.23
2019-04-28T00:48:08.666Z,100320.03
2019-04-28T00:50:58.864Z,100321.06
2019-04-28T00:53:50.775Z,100362.94
2019-04-28T00:56:41.801Z,100323.09
2019-04-28T00:59:32.335Z,100327.02
2019-04-28T01:02:31.266Z,100328.64
2019-04-28T01:05:21.655Z,100329.50
2019-04-28T01:08:11.945Z,100329.97
2019-04-28T01:11:02.607Z,100330.16
2019-04-28T01:13:54.039Z,100331.00
2019-04-28T01:16:53.414Z,100338.80
2019-04-28T01:19:46.555Z,100330.49
2019-04-28T01:22:37.677Z,100327.30
2019-04-28T01:25:27.879Z,100328.28
2019-04-28T01:28:19.622Z,100324.63
2019-04-28T01:31:35.006Z,100330.16
2019-04-28T01:34:25.262Z,100327.69
2019-04-28T01:37:15.576Z,100333.30
2019-04-28T01:40:05.901Z,100326.25
2019-04-28T01:42:59.749Z,100320.59
2019-04-28T01:45:50.378Z,100322.95
2019-04-28T01:48:40.392Z,100320.91
2019-04-28T01:51:30.736Z,100319.61
2019-04-28T01:54:23.440Z,100319.17
2019-04-28T01:57:13.858Z,100320.84
2019-04-28T02:00:04.921Z,100320.78
2019-04-28T02:02:56.380Z,100316.03
2019-04-28T02:05:46.809Z,100317.16
2019-04-28T02:08:37.356Z,100313.88
2019-04-28T02:11:29.162Z,100315.39
2019-04-28T02:14:19.640Z,100314.41
2019-04-28T02:17:10.464Z,100318.41
2019-04-28T02:20:00.962Z,100311.76
2019-04-28T02:22:59.907Z,100303.36
2019-04-28T02:25:51.037Z,100305.92
2019-04-28T02:28:41.536Z,100309.16
2019-04-28T02:31:31.954Z,100313.39
2019-04-28T02:34:22.222Z,100307.56
2019-04-28T02:37:12.642Z,100311.45
2019-04-28T02:40:03.443Z,100309.62
2019-04-28T02:42:54.022Z,100306.59
2019-04-28T02:45:44.347Z,100311.87
2019-04-28T02:48:34.888Z,100306.48
2019-04-28T02:51:30.928Z,100307.12
2019-04-28T02:54:21.247Z,100301.20
2019-04-28T02:57:11.576Z,100301.94
2019-04-28T03:00:01.962Z,100305.90
2019-04-28T03:02:53.632Z,100315.09
2019-04-28T03:05:43.851Z,100306.45
2019-04-28T03:08:33.831Z,100309.94
2019-04-28T03:11:24.258Z,100311.37
2019-04-28T03:14:14.555Z,100318.45
2019-04-28T03:17:04.638Z,100324.22
2019-04-28T03:19:54.851Z,100322.56
2019-04-28T03:22:50.794Z,100329.30
2019-04-28T03:25:46.644Z,100334.61
2019-04-28T03:29:00.800Z,100335.43
2019-04-28T03:32:15.839Z,100335.41
2019-04-28T03:34:53.055Z,100334.36
2019-04-28T03:37:41.387Z,100332.06
2019-04-28T03:40:33.823Z,100339.38
2019-04-28T03:43:24.135Z,100337.98
2019-04-28T03:46:20.462Z,100335.71
2019-04-28T03:49:12.311Z,100340.09
2019-04-28T03:52:03.491Z,100338.52
2019-04-28T03:54:53.565Z,100335.16
2019-04-28T03:57:44.046Z,100339.08
2019-04-28T04:00:34.697Z,100340.03
2019-04-28T04:03:25.831Z,100340.98
2019-04-28T04:06:16.000Z,100336.66
2019-04-28T04:09:06.575Z,100347.36
2019-04-28T04:12:22.539Z,100350.28
2019-04-28T04:15:37.718Z,100350.28
2019-04-28T04:18:40.980Z,100351.64
2019-04-28T04:21:31.282Z,100346.19
2019-04-28T04:24:21.596Z,100350.38
2019-04-28T04:27:11.993Z,100350.89
2019-04-28T04:30:03.619Z,100348.20
2019-04-28T04:32:54.173Z,100352.98
2019-04-28T04:35:44.554Z,100357.52
2019-04-28T04:38:35.005Z,100358.77
2019-04-28T04:41:25.130Z,100360.70
2019-04-28T04:44:15.318Z,100359.72
2019-04-28T04:47:05.600Z,100364.47
2019-04-28T04:50:00.280Z,100373.47
2019-04-28T04:52:50.286Z,100373.20
2019-04-28T04:55:41.217Z,100370.00
2019-04-28T04:58:31.330Z,100378.03
2019-04-28T05:01:33.722Z,100376.98
2019-04-28T05:04:46.744Z,100389.66
2019-04-28T05:07:36.956Z,100394.27
2019-04-28T05:10:27.137Z,100388.55
2019-04-28T05:13:17.437Z,100392.55
2019-04-28T05:16:09.611Z,100399.19
2019-04-28T05:19:00.361Z,100394.95
2019-04-28T05:21:50.898Z,100388.12
2019-04-28T05:24:54.365Z,100397.95
2019-04-28T05:27:43.688Z,100394.19
2019-04-28T05:30:39.812Z,100399.56
2019-04-28T05:33:32.051Z,100389.66
2019-04-28T05:36:20.458Z,100400.52
2019-04-28T05:39:12.176Z,100410.76
2019-04-28T05:42:03.056Z,100409.48
2019-04-28T05:44:53.582Z,100406.21
2019-04-28T05:47:44.215Z,100409.23
2019-04-28T05:50:53.630Z,100406.84
2019-04-28T05:54:06.132Z,100412.66
2019-04-28T05:57:20.687Z,100400.84
2019-04-28T06:00:49.917Z,100400.32
2019-04-28T06:03:41.969Z,100403.51
2019-04-28T06:06:36.654Z,100397.64
2019-04-28T06:09:32.946Z,100397.64
2019-04-28T06:12:23.642Z,100416.98
2019-04-28T06:15:14.793Z,100416.77
2019-04-28T06:18:10.297Z,100416.27
2019-04-28T06:21:00.936Z,100415.59
2019-04-28T06:23:51.648Z,100418.14
2019-04-28T06:26:42.646Z,100418.39
2019-04-28T06:29:33.809Z,100419.20
2019-04-28T06:32:24.270Z,100411.07
2019-04-28T06:35:15.177Z,100410.22
2019-04-28T06:38:06.020Z,100417.11
2019-04-28T06:40:56.539Z,100415.23
2019-04-28T06:43:47.362Z,100426.46
2019-04-28T06:46:40.515Z,100424.84
2019-04-28T06:49:30.999Z,100424.84
2019-04-28T06:52:21.602Z,100417.83
2019-04-28T06:55:11.867Z,100422.12
2019-04-28T06:58:02.491Z,100422.78
2019-04-28T07:00:52.757Z,100423.05
2019-04-28T07:03:43.523Z,100424.47
2019-04-28T07:06:34.154Z,100425.92
2019-04-28T07:09:24.911Z,100433.67
2019-04-28T07:12:15.484Z,100431.08
2019-04-28T07:15:06.462Z,100428.69
2019-04-28T07:17:57.149Z,100427.52
2019-04-28T07:21:09.537Z,100434.55
2019-04-28T07:24:00.241Z,100431.50
2019-04-28T07:26:50.970Z,100429.39
2019-04-28T07:29:41.624Z,100434.94
2019-04-28T07:32:33.773Z,100433.72
2019-04-28T07:35:24.588Z,100425.61
2019-04-28T07:38:15.489Z,100425.61
2019-04-28T07:41:06.262Z,100427.30
2019-04-28T07:44:00.484Z,100426.77
2019-04-28T07:46:53.973Z,100436.91
2019-04-28T07:49:44.914Z,100429.91
2019-04-28T07:52:42.538Z,100429.91
2019-04-28T07:55:33.450Z,100434.80
2019-04-28T07:58:24.156Z,100432.06
2019-04-28T08:01:15.193Z,100432.86
2019-04-28T08:04:06.211Z,100442.75
2019-04-28T08:06:57.268Z,100445.22
2019-04-28T08:09:48.265Z,100448.23
2019-04-28T08:12:39.063Z,100450.00
2019-04-28T08:15:30.096Z,100445.11
2019-04-28T08:18:20.697Z,100445.09
2019-04-28T08:21:11.570Z,100450.70
2019-04-28T08:24:02.550Z,100451.64
2019-04-28T08:26:53.485Z,100450.59
2019-04-28T08:29:44.270Z,100447.01
2019-04-28T08:32:41.462Z,100453.25
2019-04-28T08:35:32.146Z,100447.19
2019-04-28T08:38:22.896Z,100451.77
2019-04-28T08:41:13.808Z,100448.45
2019-04-28T08:44:04.465Z,100443.00
2019-04-28T08:46:55.185Z,100446.77
2019-04-28T08:49:45.757Z,100438.50
2019-04-28T08:52:36.393Z,100438.50
2019-04-28T08:55:27.246Z,100438.38
2019-04-28T08:58:18.176Z,100431.36
2019-04-28T09:01:08.977Z,100441.27
2019-04-28T09:04:00.027Z,100441.27
2019-04-28T09:06:51.024Z,100436.03
2019-04-28T09:09:41.991Z,100441.48
2019-04-28T09:12:32.843Z,100433.53
2019-04-28T09:15:23.961Z,100428.07
2019-04-28T09:18:14.796Z,100416.42
2019-04-28T09:21:06.001Z,100417.46
2019-04-28T09:23:56.840Z,100424.33
2019-04-28T09:26:48.670Z,100420.77
2019-04-28T09:29:39.598Z,100424.19
2019-04-28T09:32:31.471Z,100418.61
2019-04-28T09:35:22.278Z,100419.89
2019-04-28T09:38:12.921Z,100422.43
2019-04-28T09:41:05.369Z,100416.34
2019-04-28T09:44:17.315Z,100418.40
2019-04-28T09:47:07.874Z,100412.75
2019-04-28T09:49:58.548Z,100408.70
2019-04-28T09:52:49.383Z,100404.45
2019-04-28T09:55:40.406Z,100398.64
2019-04-28T09:58:31.344Z,100391.41
2019-04-28T10:01:22.298Z,100393.72
2019-04-28T10:04:13.152Z,100388.36
2019-04-28T10:07:03.895Z,100390.16
2019-04-28T10:09:54.690Z,100394.13
2019-04-28T10:12:45.753Z,100392.82
2019-04-28T10:15:36.785Z,100396.92
2019-04-28T10:18:27.932Z,100390.25
2019-04-28T10:21:19.279Z,100392.77
2019-04-28T10:24:10.040Z,100380.16
2019-04-28T10:27:00.936Z,100383.56
2019-04-28T10:29:51.811Z,100384.11
2019-04-28T10:32:42.337Z,100379.84
2019-04-28T10:35:32.948Z,100376.46
2019-04-28T10:38:23.763Z,100373.47
2019-04-28T10:41:21.345Z,100367.52
2019-04-28T10:44:12.005Z,100370.84
2019-04-28T10:47:02.633Z,100367.98
2019-04-28T10:49:53.397Z,100370.14
2019-04-28T10:52:44.235Z,100367.03
2019-04-28T10:55:35.119Z,100361.69
2019-04-28T10:58:26.077Z,100358.16
2019-04-28T11:01:16.851Z,100359.14
2019-04-28T11:04:10.759Z,100352.70
2019-04-28T11:07:01.547Z,100350.79
2019-04-28T11:09:58.497Z,100346.90
2019-04-28T11:12:49.148Z,100342.72
2019-04-28T11:15:40.032Z,100347.45
2019-04-28T11:18:30.685Z,100345.58
2019-04-28T11:21:21.929Z,100345.30
2019-04-28T11:24:12.614Z,100347.31
2019-04-28T11:27:03.693Z,100342.91
2019-04-28T11:29:54.478Z,100342.95
2019-04-28T11:32:53.759Z,100333.89
2019-04-28T11:35:44.205Z,100332.88
2019-04-28T11:38:35.000Z,100327.41
2019-04-28T11:41:25.409Z,100328.33
2019-04-28T11:44:15.817Z,100328.71
2019-04-28T11:47:07.974Z,100326.83
2019-04-28T11:49:58.596Z,100331.88
2019-04-28T11:52:49.462Z,100331.75
2019-04-28T11:55:40.509Z,100316.59
2019-04-28T11:58:31.353Z,100314.50
2019-04-28T12:01:24.367Z,100317.85
2019-04-28T12:04:16.832Z,100311.13
2019-04-28T12:07:07.770Z,100313.42
2019-04-28T12:10:07.820Z,100307.95
2019-04-28T12:13:25.818Z,100307.87
2019-04-28T12:16:34.344Z,100304.12
2019-04-28T12:19:50.133Z,100298.48
2019-04-28T12:22:41.371Z,100285.89
2019-04-28T12:25:32.549Z,100281.53
2019-04-28T12:28:23.609Z,100276.92
2019-04-28T12:31:14.474Z,100281.71
2019-04-28T12:34:05.407Z,100281.22
2019-04-28T12:36:56.329Z,100274.77
2019-04-28T12:39:47.144Z,100274.70
2019-04-28T12:42:38.019Z,100277.95
2019-04-28T12:45:35.353Z,100270.81
2019-04-28T12:48:21.360Z,100270.14
2019-04-28T12:51:16.163Z,100262.92
2019-04-28T12:54:08.635Z,100264.74
2019-04-28T12:56:58.597Z,100250.59
2019-04-28T12:59:56.889Z,100242.03
2019-04-28T13:03:04.862Z,100236.54
2019-04-28T13:06:03.687Z,100240.45
2019-04-28T13:08:48.041Z,100240.66
2019-04-28T13:11:38.552Z,100243.87
2019-04-28T13:14:29.460Z,100234.22
2019-04-28T13:17:20.534Z,100235.14
2019-04-28T13:20:13.047Z,100235.20
2019-04-28T13:23:04.259Z,100231.12
2019-04-28T13:25:55.215Z,100226.07
2019-04-28T13:28:45.748Z,100230.05
2019-04-28T13:31:36.776Z,100235.30
2019-04-28T13:34:29.431Z,100233.23
2019-04-28T13:37:19.906Z,100226.92
2019-04-28T13:40:17.423Z,100224.20
2019-04-28T13:43:07.904Z,100227.25
2019-04-28T13:45:58.629Z,100225.65
2019-04-28T13:48:48.618Z,100230.30
2019-04-28T13:51:38.941Z,100222.12
2019-04-28T13:54:28.986Z,100225.16
2019-04-28T13:57:19.293Z,100223.02
2019-04-28T14:00:11.956Z,100228.23
2019-04-28T14:03:21.502Z,100216.10
2019-04-28T14:06:27.333Z,100215.86
2019-04-28T14:09:11.056Z,100215.28
2019-04-28T14:12:02.674Z,100206.27
2019-04-28T14:14:53.253Z,100205.64
2019-04-28T14:17:43.591Z,100209.88
2019-04-28T14:20:33.998Z,100205.23
2019-04-28T14:23:24.515Z,100202.87
2019-04-28T14:29:03.463Z,100211.25
2019-04-28T14:31:53.857Z,100211.05
2019-04-28T14:34:44.297Z,100213.58
2019-04-28T14:37:34.414Z,100205.61
2019-04-28T14:40:24.952Z,100205.66
2019-04-28T14:43:15.390Z,100202.18
2019-04-28T14:46:05.790Z,100201.64
2019-04-28T14:48:55.879Z,100192.70
2019-04-28T14:51:46.005Z,100196.84
2019-04-28T14:54:36.607Z,100193.27
2019-04-28T14:57:26.703Z,100189.06
2019-04-28T15:00:21.200Z,100190.12
2019-04-28T15:03:12.681Z,100183.42
2019-04-28T15:06:24.864Z,100181.34
2019-04-28T15:09:33.937Z,100185.73
2019-04-28T15:12:24.100Z,100178.41
2019-04-28T15:15:14.468Z,100178.88
2019-04-28T15:18:04.525Z,100182.23
2019-04-28T15:20:54.688Z,100176.00
2019-04-28T15:23:45.239Z,100176.00
2019-04-28T15:26:35.605Z,100176.22
2019-04-28T15:29:26.030Z,100176.33
2019-04-28T15:32:16.437Z,100174.45
2019-04-28T15:35:06.946Z,100173.48
2019-04-28T15:37:57.533Z,100174.84
2019-04-28T15:40:50.253Z,100167.73
2019-04-28T15:43:41.273Z,100162.06
2019-04-28T15:46:31.791Z,100162.00
2019-04-28T15:49:22.108Z,100161.78
2019-04-28T15:52:13.004Z,100161.01
2019-04-28T15:55:05.020Z,100163.13
2019-04-28T15:57:55.370Z,100161.68
2019-04-28T16:00:45.613Z,100161.56
2019-04-28T16:03:35.955Z,100157.84
2019-04-28T16:06:26.342Z,100157.08
2019-04-28T16:09:16.641Z,100157.08
2019-04-28T16:12:06.915Z,100157.62
2019-04-28T16:14:57.616Z,100144.80
2019-04-28T16:17:48.224Z,100138.31
2019-04-28T16:20:39.742Z,100146.20
2019-04-28T16:23:30.130Z,100145.96
2019-04-28T16:26:22.878Z,100134.11
2019-04-28T16:29:12.596Z,100142.27
2019-04-28T16:32:02.967Z,100141.02
2019-04-28T16:34:53.190Z,100143.78
2019-04-28T16:37:43.584Z,100147.50
2019-04-28T16:40:35.841Z,100146.90
2019-04-28T16:43:29.454Z,100146.05
2019-04-28T16:46:19.797Z,100145.80
2019-04-28T16:49:10.085Z,100148.23
2019-04-28T16:52:00.296Z,100160.67
2019-04-28T16:55:09.531Z,100159.58
2019-04-28T16:58:17.735Z,100166.95
2019-04-28T17:01:26.085Z,100167.86
2019-04-28T17:04:16.181Z,100166.66
2019-04-28T17:07:06.535Z,100170.32
2019-04-28T17:09:59.598Z,100175.58
2019-04-28T17:12:49.725Z,100175.59
2019-04-28T17:15:39.961Z,100179.55
2019-04-28T17:18:31.377Z,100177.52
2019-04-28T17:21:21.752Z,100179.14
2019-04-28T17:24:12.292Z,100179.86
2019-04-28T17:27:02.746Z,100176.83
2019-04-28T17:29:55.172Z,100185.50
2019-04-28T17:32:45.110Z,100187.02
2019-04-28T17:35:35.198Z,100192.80
2019-04-28T17:38:27.697Z,100195.18
2019-04-28T17:41:18.054Z,100193.17
2019-04-28T17:44:08.456Z,100191.97
2019-04-28T17:46:58.577Z,100191.14
2019-04-28T17:49:48.654Z,100186.75
2019-04-28T17:52:38.750Z,100197.03
2019-04-28T17:55:28.929Z,100197.36
2019-04-28T17:58:19.507Z,100208.97
2019-04-28T18:01:25.378Z,100209.44
2019-04-28T18:04:37.232Z,100209.80
2019-04-28T18:07:30.307Z,100220.56
2019-04-28T18:10:22.325Z,100220.56
2019-04-28T18:13:13.682Z,100226.45
2019-04-28T18:16:27.955Z,100231.05
2019-04-28T18:19:18.280Z,100231.05
2019-04-28T18:22:08.430Z,100231.89
2019-04-28T18:24:58.870Z,100231.87
2019-04-28T18:27:49.404Z,100231.87
2019-04-28T18:30:43.820Z,100236.77
2019-04-28T18:33:47.714Z,100242.52
2019-04-28T18:36:49.822Z,100244.38
2019-04-28T18:39:57.594Z,100229.11
2019-04-28T18:43:10.502Z,100229.11
2019-04-28T18:46:00.835Z,100249.41
2019-04-28T18:48:51.110Z,100250.73
2019-04-28T18:51:41.920Z,100250.73
2019-04-28T18:54:32.253Z,100243.97
2019-04-28T18:57:22.656Z,100255.70
2019-04-28T19:00:14.094Z,100267.50
2019-04-28T19:03:04.193Z,100266.42
2019-04-28T19:05:54.462Z,100262.27
2019-04-28T19:08:53.122Z,100261.08
2019-04-28T19:11:47.356Z,100266.09
2019-04-28T19:14:42.388Z,100266.09
2019-04-28T19:17:41.796Z,100269.41
2019-04-28T19:20:32.036Z,100275.13
2019-04-28T19:23:22.308Z,100268.30
2019-04-28T19:26:12.644Z,100278.38
2019-04-28T19:29:03.190Z,100281.57
2019-04-28T19:31:53.302Z,100278.59
2019-04-28T19:34:43.646Z,100284.47
2019-04-28T19:37:33.956Z,100284.49
2019-04-28T19:40:24.383Z,100279.77
2019-04-28T19:43:14.835Z,100279.77
2019-04-28T19:46:09.191Z,100284.75
2019-04-28T19:48:59.639Z,100280.70
2019-04-28T19:51:50.057Z,100268.41
2019-04-28T19:54:59.029Z,100286.98
2019-04-28T19:58:02.157Z,100278.04
2019-04-28T20:00:58.845Z,100284.74
2019-04-28T20:03:49.443Z,100275.33
2019-04-28T20:06:39.987Z,100275.33
2019-04-28T20:09:30.187Z,100286.16
2019-04-28T20:12:20.250Z,100286.16
2019-04-28T20:15:10.264Z,100290.05
2019-04-28T20:18:04.278Z,100287.34
2019-04-28T20:20:55.457Z,100284.63
2019-04-28T20:23:45.880Z,100284.58
2019-04-28T20:26:36.112Z,100284.58
2019-04-28T20:29:26.762Z,100283.25
2019-04-28T20:32:17.058Z,100281.21
2019-04-28T20:35:07.466Z,100271.45
2019-04-28T20:38:03.136Z,100277.09
2019-04-28T20:40:59.989Z,100280.69
2019-04-28T20:43:50.077Z,100282.14
2019-04-28T20:46:40.396Z,100278.02
2019-04-28T20:49:30.391Z,100281.62
2019-04-28T20:52:20.746Z,100282.50
2019-04-28T20:55:10.995Z,100278.35
2019-04-28T20:58:01.321Z,100282.70
2019-04-28T21:00:52.710Z,100279.05
2019-04-28T21:03:43.385Z,100280.86
2019-04-28T21:06:33.481Z,100277.91
2019-04-28T21:09:23.753Z,100276.40
2019-04-28T21:12:13.852Z,100279.15
2019-04-28T21:15:04.415Z,100276.31
2019-04-28T21:17:54.705Z,100279.38
2019-04-28T21:20:44.963Z,100270.59
2019-04-28T21:23:35.260Z,100273.51
2019-04-28T21:26:25.907Z,100272.48
2019-04-28T21:29:16.241Z,100273.25
2019-04-28T21:32:06.857Z,100271.13
2019-04-28T21:34:57.274Z,100273.68
2019-04-28T21:37:47.410Z,100274.30
2019-04-28T21:40:38.225Z,100274.48
2019-04-28T21:43:47.442Z,100279.13
2019-04-28T21:46:45.885Z,100278.74
2019-04-28T21:49:39.272Z,100275.66
2019-04-28T21:52:29.502Z,100276.38
2019-04-28T21:55:19.732Z,100276.80
2019-04-28T21:58:10.052Z,100274.84
2019-04-28T22:01:00.640Z,100276.77
2019-04-28T22:03:52.440Z,100264.66
2019-04-28T22:06:42.599Z,100280.06
2019-04-28T22:09:36.963Z,100267.24
2019-04-28T22:12:28.771Z,100268.87
2019-04-28T22:15:19.142Z,100261.80
2019-04-28T22:18:11.813Z,100271.13
2019-04-28T22:21:01.891Z,100265.91
2019-04-28T22:24:01.250Z,100265.47
2019-04-28T22:26:53.164Z,100263.20
2019-04-28T22:29:43.321Z,100270.36
2019-04-28T22:32:33.684Z,100269.64
2019-04-28T22:35:23.958Z,100269.17
2019-04-28T22:38:14.317Z,100262.52
2019-04-28T22:41:04.636Z,100268.30
2019-04-28T22:43:54.902Z,100264.89
2019-04-28T22:46:45.173Z,100254.44
2019-04-28T22:49:35.405Z,100242.95
2019-04-28T22:52:25.761Z,100236.27
2019-04-28T22:55:20.643Z,100239.11
2019-04-28T22:58:32.575Z,100228.33
2019-04-28T23:01:26.236Z,100228.45
2019-04-28T23:04:41.664Z,100221.58
2019-04-28T23:07:32.760Z,100214.78
2019-04-28T23:10:22.901Z,100219.78
2019-04-28T23:13:13.132Z,100230.23
2019-04-28T23:16:03.289Z,100225.64
2019-04-28T23:18:53.765Z,100228.17
2019-04-28T23:22:15.602Z,100223.69
2019-04-28T23:25:07.034Z,100224.77
2019-04-28T23:27:57.392Z,100219.20
2019-04-28T23:30:47.614Z,100212.85
2019-04-28T23:33:37.870Z,100214.90
2019-04-28T23:36:28.114Z,100215.99
2019-04-28T23:39:18.350Z,100217.91
2019-04-28T23:42:23.428Z,100212.08
2019-04-28T23:45:14.738Z,100215.99
2019-04-28T23:48:04.985Z,100211.66
2019-04-28T23:51:03.208Z,100208.11
2019-04-28T23:54:05.069Z,100203.52
2019-04-28T23:56:55.356Z,100184.64
2019-04-28T23:59:45.731Z,100213.11
