createdAt,value
2018-03-24T00:00:01.563Z,74.70
2018-03-24T00:02:27.740Z,74.50
2018-03-24T00:04:53.835Z,74.30
2018-03-24T00:07:20.746Z,73.90
2018-03-24T00:09:46.903Z,73.90
2018-03-24T00:12:13.028Z,74.30
2018-03-24T00:14:39.213Z,74.40
2018-03-24T00:17:09.357Z,74.40
2018-03-24T00:19:35.605Z,74.40
2018-03-24T00:22:01.718Z,75.00
2018-03-24T00:24:27.892Z,75.00
2018-03-24T00:26:54.758Z,75.60
2018-03-24T00:29:20.876Z,75.60
2018-03-24T00:31:47.968Z,76.30
2018-03-24T00:34:14.197Z,76.20
2018-03-24T00:36:40.317Z,77.00
2018-03-24T00:39:07.213Z,77.10
2018-03-24T00:41:33.371Z,77.10
2018-03-24T00:43:59.479Z,77.50
2018-03-24T00:46:25.596Z,77.60
2018-03-24T00:48:51.723Z,77.80
2018-03-24T00:51:18.630Z,78.10
2018-03-24T00:53:44.793Z,78.10
2018-03-24T00:56:10.966Z,78.40
2018-03-24T00:58:37.822Z,79.10
2018-03-24T01:01:04.695Z,79.50
2018-03-24T01:03:30.915Z,79.50
2018-03-24T01:05:57.779Z,79.90
2018-03-24T01:08:23.907Z,79.80
2018-03-24T01:10:50.030Z,79.80
2018-03-24T01:13:16.147Z,80.00
2018-03-24T01:15:42.295Z,80.20
2018-03-24T01:18:08.438Z,80.30
2018-03-24T01:20:34.549Z,80.10
2018-03-24T01:23:00.667Z,79.90
2018-03-24T01:25:26.807Z,80.30
2018-03-24T01:27:52.951Z,80.30
2018-03-24T01:30:19.057Z,80.30
2018-03-24T01:32:45.931Z,80.80
2018-03-24T01:35:12.051Z,80.80
2018-03-24T01:37:38.219Z,80.90
2018-03-24T01:40:04.419Z,81.20
2018-03-24T01:42:30.550Z,81.10
2018-03-24T01:44:56.715Z,81.40
2018-03-24T01:47:22.856Z,81.30
2018-03-24T01:49:49.779Z,81.60
2018-03-24T01:52:15.924Z,81.70
2018-03-24T01:54:42.040Z,81.60
2018-03-24T01:57:08.199Z,81.90
2018-03-24T01:59:34.302Z,82.10
2018-03-24T02:02:00.443Z,82.30
2018-03-24T02:04:26.543Z,82.20
2018-03-24T02:06:53.415Z,83.00
2018-03-24T02:09:19.522Z,83.00
2018-03-24T02:11:45.662Z,83.10
2018-03-24T02:14:11.766Z,83.30
2018-03-24T02:16:37.879Z,83.40
2018-03-24T02:19:03.992Z,84.00
2018-03-24T02:21:33.776Z,84.10
2018-03-24T02:23:59.887Z,84.10
2018-03-24T02:26:26.009Z,84.30
2018-03-24T02:28:52.129Z,84.60
2018-03-24T02:31:18.262Z,84.40
2018-03-24T02:33:45.141Z,85.20
2018-03-24T02:36:11.272Z,85.20
2018-03-24T02:38:37.402Z,85.20
2018-03-24T02:41:03.547Z,85.60
2018-03-24T02:43:30.420Z,85.90
2018-03-24T02:45:56.541Z,85.90
2018-03-24T02:48:23.466Z,86.20
2018-03-24T02:50:49.567Z,86.20
2018-03-24T02:53:15.739Z,86.60
2018-03-24T02:55:41.811Z,86.80
2018-03-24T02:58:07.960Z,87.00
2018-03-24T03:00:34.097Z,87.00
2018-03-24T03:03:00.956Z,86.90
2018-03-24T03:05:27.092Z,86.80
2018-03-24T03:07:53.194Z,86.80
2018-03-24T03:10:19.373Z,87.00
2018-03-24T03:12:45.488Z,87.40
2018-03-24T03:15:12.372Z,87.40
2018-03-24T03:17:38.482Z,87.40
2018-03-24T03:20:04.632Z,87.20
2018-03-24T03:22:31.515Z,87.90
2018-03-24T03:24:57.658Z,87.80
2018-03-24T03:27:23.754Z,87.80
2018-03-24T03:29:50.654Z,87.60
2018-03-24T03:32:17.620Z,87.50
2018-03-24T03:34:43.752Z,87.40
2018-03-24T03:37:09.891Z,87.30
2018-03-24T03:39:36.014Z,87.40
2018-03-24T03:42:02.177Z,87.50
2018-03-24T03:44:28.299Z,87.80
2018-03-24T03:46:54.426Z,87.90
2018-03-24T03:49:20.555Z,87.70
2018-03-24T03:51:46.710Z,87.80
2018-03-24T03:54:12.838Z,87.60
2018-03-24T03:56:38.946Z,87.40
2018-03-24T03:59:05.085Z,87.40
2018-03-24T04:01:31.194Z,87.30
2018-03-24T04:03:57.351Z,87.00
2018-03-24T04:06:23.458Z,87.40
2018-03-24T04:08:49.618Z,87.60
2018-03-24T04:11:15.752Z,87.80
2018-03-24T04:13:41.886Z,88.00
2018-03-24T04:16:08.028Z,87.20
2018-03-24T04:18:34.237Z,87.00
2018-03-24T04:21:00.423Z,87.30
2018-03-24T04:23:26.567Z,87.30
2018-03-24T04:25:52.720Z,87.30
2018-03-24T04:28:18.871Z,87.30
2018-03-24T04:30:44.978Z,87.90
2018-03-24T04:33:11.098Z,88.20
2018-03-24T04:35:37.286Z,88.30
2018-03-24T04:38:03.395Z,88.20
2018-03-24T04:40:29.572Z,87.90
2018-03-24T04:42:56.411Z,88.20
2018-03-24T04:45:22.521Z,88.20
2018-03-24T04:47:48.667Z,88.60
2018-03-24T04:50:14.840Z,88.70
2018-03-24T04:52:41.691Z,88.40
2018-03-24T04:55:07.844Z,88.40
2018-03-24T04:57:33.948Z,88.20
2018-03-24T05:00:00.085Z,88.10
2018-03-24T05:02:26.244Z,88.00
2018-03-24T05:04:52.367Z,87.30
2018-03-24T05:07:18.473Z,87.40
2018-03-24T05:09:44.642Z,87.00
2018-03-24T05:12:10.749Z,86.90
2018-03-24T05:14:36.851Z,86.60
2018-03-24T05:17:03.022Z,86.60
2018-03-24T05:19:29.884Z,87.10
2018-03-24T05:21:55.986Z,87.10
2018-03-24T05:24:22.911Z,86.90
2018-03-24T05:26:49.821Z,86.80
2018-03-24T05:29:15.949Z,86.80
2018-03-24T05:31:42.112Z,86.70
2018-03-24T05:34:08.359Z,86.60
2018-03-24T05:36:34.560Z,87.10
2018-03-24T05:39:00.744Z,86.30
2018-03-24T05:41:26.851Z,86.70
2018-03-24T05:43:52.975Z,86.40
2018-03-24T05:46:19.846Z,86.00
2018-03-24T05:48:46.013Z,85.90
2018-03-24T05:51:12.070Z,85.80
2018-03-24T05:53:38.166Z,85.90
2018-03-24T05:56:04.347Z,86.00
2018-03-24T05:58:30.505Z,85.90
2018-03-24T06:00:56.651Z,86.30
2018-03-24T06:03:23.603Z,86.40
2018-03-24T06:05:50.489Z,86.80
2018-03-24T06:08:16.677Z,86.70
2018-03-24T06:10:42.836Z,86.40
2018-03-24T06:13:08.988Z,86.10
2018-03-24T06:15:35.902Z,85.20
2018-03-24T06:18:02.029Z,85.20
2018-03-24T06:20:29.235Z,85.50
2018-03-24T06:22:55.368Z,84.70
2018-03-24T06:25:21.530Z,84.90
2018-03-24T06:27:48.377Z,84.90
2018-03-24T06:30:17.382Z,84.80
2018-03-24T06:32:43.531Z,84.60
2018-03-24T06:35:10.445Z,83.90
2018-03-24T06:37:36.572Z,83.80
2018-03-24T06:40:02.772Z,83.80
2018-03-24T06:42:28.882Z,83.70
2018-03-24T06:44:55.099Z,83.80
2018-03-24T06:47:21.903Z,83.00
2018-03-24T06:49:48.774Z,82.70
2018-03-24T06:52:14.902Z,82.70
2018-03-24T06:54:41.770Z,82.90
2018-03-24T06:57:07.915Z,82.90
2018-03-24T06:59:34.103Z,83.20
2018-03-24T07:02:00.215Z,83.70
2018-03-24T07:04:26.336Z,83.90
2018-03-24T07:06:52.520Z,84.10
2018-03-24T07:09:18.664Z,84.20
2018-03-24T07:11:44.890Z,84.40
2018-03-24T07:14:11.043Z,84.50
2018-03-24T07:16:37.263Z,84.30
2018-03-24T07:19:03.458Z,84.20
2018-03-24T07:21:30.345Z,83.50
2018-03-24T07:23:56.611Z,82.90
2018-03-24T07:26:22.716Z,82.60
2018-03-24T07:28:48.807Z,82.10
2018-03-24T07:31:14.991Z,81.30
2018-03-24T07:33:41.103Z,80.60
2018-03-24T07:36:08.043Z,79.60
2018-03-24T07:38:34.195Z,79.50
2018-03-24T07:41:00.357Z,79.70
2018-03-24T07:43:26.902Z,79.00
2018-03-24T07:45:53.220Z,78.90
2018-03-24T07:48:19.457Z,78.60
2018-03-24T07:50:45.724Z,77.80
2018-03-24T07:53:11.914Z,78.20
2018-03-24T07:55:45.647Z,76.90
2018-03-24T07:58:12.207Z,76.60
2018-03-24T08:00:38.498Z,76.40
2018-03-24T08:03:04.777Z,76.30
2018-03-24T08:05:31.728Z,74.30
2018-03-24T08:08:16.945Z,74.20
2018-03-24T08:10:46.083Z,73.90
2018-03-24T08:13:12.797Z,73.70
2018-03-24T08:15:39.114Z,72.90
2018-03-24T08:18:05.243Z,72.30
2018-03-24T08:20:31.407Z,72.70
2018-03-24T08:22:57.531Z,71.70
2018-03-24T08:25:23.702Z,71.90
2018-03-24T08:27:49.801Z,71.40
2018-03-24T08:30:15.920Z,69.70
2018-03-24T08:32:42.054Z,69.60
2018-03-24T08:35:09.451Z,69.50
2018-03-24T08:37:36.273Z,69.90
2018-03-24T08:40:03.144Z,69.20
2018-03-24T08:42:29.262Z,69.10
2018-03-24T08:44:55.371Z,68.10
2018-03-24T08:47:21.496Z,68.80
2018-03-24T08:49:47.700Z,68.60
2018-03-24T08:52:13.899Z,68.30
2018-03-24T08:54:40.757Z,68.10
2018-03-24T08:57:06.912Z,68.10
2018-03-24T08:59:33.036Z,67.60
2018-03-24T09:02:00.320Z,67.50
2018-03-24T09:04:26.582Z,67.90
2018-03-24T09:06:52.837Z,68.00
2018-03-24T09:09:19.741Z,66.20
2018-03-24T09:11:46.599Z,66.10
2018-03-24T09:14:13.512Z,66.30
2018-03-24T09:16:39.685Z,66.20
2018-03-24T09:19:08.099Z,66.00
2018-03-24T09:21:34.467Z,66.30
2018-03-24T09:24:01.721Z,66.30
2018-03-24T09:26:27.911Z,66.20
2018-03-24T09:28:54.091Z,66.20
2018-03-24T09:31:20.939Z,65.80
2018-03-24T09:33:47.808Z,65.50
2018-03-24T09:36:13.967Z,65.40
2018-03-24T09:38:40.144Z,65.20
2018-03-24T09:41:06.251Z,65.10
2018-03-24T09:43:32.420Z,64.20
2018-03-24T09:45:59.340Z,63.60
2018-03-24T09:48:25.497Z,63.60
2018-03-24T09:50:51.655Z,62.90
2018-03-24T09:53:17.756Z,63.30
2018-03-24T09:55:43.859Z,63.00
2018-03-24T09:58:10.743Z,62.30
2018-03-24T10:00:36.895Z,61.10
2018-03-24T10:03:03.160Z,60.50
2018-03-24T10:05:31.567Z,59.90
2018-03-24T10:07:57.663Z,59.80
2018-03-24T10:10:23.822Z,59.70
2018-03-24T10:12:49.952Z,58.00
2018-03-24T10:15:16.175Z,56.60
2018-03-24T10:17:42.308Z,56.40
2018-03-24T10:20:10.596Z,54.30
2018-03-24T10:22:49.054Z,53.40
2018-03-24T10:25:15.220Z,51.00
2018-03-24T10:27:41.351Z,50.10
2018-03-24T10:30:07.504Z,51.30
2018-03-24T10:32:33.693Z,51.20
2018-03-24T10:35:04.812Z,50.50
2018-03-24T10:37:32.503Z,49.90
2018-03-24T10:39:58.712Z,50.00
2018-03-24T10:42:25.922Z,49.40
2018-03-24T10:44:52.215Z,49.60
2018-03-24T10:47:18.462Z,50.20
2018-03-24T10:49:44.580Z,49.90
2018-03-24T10:52:11.161Z,49.70
2018-03-24T10:54:46.726Z,45.20
2018-03-24T10:57:12.906Z,45.10
2018-03-24T10:59:45.306Z,44.80
2018-03-24T11:02:14.823Z,45.50
2018-03-24T11:04:44.218Z,45.30
2018-03-24T11:07:14.376Z,45.50
2018-03-24T11:12:43.988Z,46.60
2018-03-24T11:15:10.212Z,46.50
2018-03-24T11:17:41.182Z,44.50
2018-03-24T11:20:07.396Z,45.00
2018-03-24T11:22:33.606Z,44.50
2018-03-24T11:24:59.806Z,45.00
2018-03-24T11:27:26.141Z,45.90
2018-03-24T11:29:56.453Z,46.60
2018-03-24T11:32:25.022Z,46.70
2018-03-24T11:34:53.593Z,46.00
2018-03-24T11:39:52.144Z,46.90
2018-03-24T12:03:44.426Z,44.20
2018-03-24T12:06:10.663Z,44.40
2018-03-24T12:08:36.805Z,44.20
2018-03-24T12:11:03.434Z,43.00
2018-03-24T12:25:33.322Z,41.40
2018-03-24T12:27:59.688Z,41.40
2018-03-24T12:30:26.093Z,40.70
2018-03-24T12:32:53.108Z,41.00
2018-03-24T12:35:19.420Z,40.10
2018-03-24T12:37:45.694Z,40.00
2018-03-24T12:40:11.953Z,38.80
2018-03-24T12:42:38.966Z,39.30
2018-03-24T12:45:05.510Z,39.30
2018-03-24T12:47:32.352Z,40.30
2018-03-24T12:49:58.650Z,39.90
2018-03-24T12:52:24.960Z,39.50
2018-03-24T12:54:51.307Z,39.70
2018-03-24T12:57:17.561Z,39.90
2018-03-24T12:59:43.855Z,41.30
2018-03-24T13:02:10.074Z,41.00
2018-03-24T13:04:36.460Z,41.30
2018-03-24T13:07:02.791Z,41.80
2018-03-24T13:09:29.081Z,42.20
2018-03-24T13:11:55.531Z,42.20
2018-03-24T13:14:21.848Z,42.40
2018-03-24T13:16:48.092Z,42.80
2018-03-24T13:19:14.415Z,42.10
2018-03-24T13:21:40.704Z,41.80
2018-03-24T13:24:06.997Z,42.00
2018-03-24T13:26:34.060Z,41.60
2018-03-24T13:29:00.343Z,41.50
2018-03-24T13:31:26.574Z,42.20
2018-03-24T13:33:52.905Z,42.00
2018-03-24T13:36:19.180Z,42.40
2018-03-24T13:38:45.473Z,42.00
2018-03-24T13:41:11.878Z,41.80
2018-03-24T13:43:38.323Z,41.90
2018-03-24T13:46:05.405Z,41.60
2018-03-24T13:48:31.797Z,41.50
2018-03-24T13:50:58.036Z,41.80
2018-03-24T13:53:24.282Z,41.40
2018-03-24T13:55:51.496Z,40.80
2018-03-24T13:58:18.581Z,42.10
2018-03-24T14:00:44.870Z,42.10
2018-03-24T14:03:11.191Z,41.40
2018-03-24T14:05:37.478Z,40.90
2018-03-24T14:08:04.019Z,41.20
2018-03-24T14:10:30.304Z,42.30
2018-03-24T14:12:56.558Z,41.10
2018-03-24T14:15:22.861Z,41.30
2018-03-24T14:17:49.194Z,40.90
2018-03-24T14:20:16.183Z,40.60
2018-03-24T14:22:42.757Z,40.40
2018-03-24T14:25:09.075Z,40.10
2018-03-24T14:27:35.276Z,40.40
2018-03-24T14:30:02.337Z,40.90
2018-03-24T14:32:28.599Z,40.90
2018-03-24T14:34:55.748Z,40.70
2018-03-24T14:37:22.011Z,40.60
2018-03-24T14:39:48.362Z,40.80
2018-03-24T14:42:14.674Z,40.50
2018-03-24T14:44:41.693Z,41.50
2018-03-24T14:47:07.976Z,41.50
2018-03-24T14:49:34.315Z,41.30
2018-03-24T14:52:00.675Z,41.50
2018-03-24T14:54:30.955Z,42.60
2018-03-24T14:56:59.497Z,42.60
2018-03-24T14:59:25.899Z,41.80
2018-03-24T15:01:52.213Z,40.70
2018-03-24T15:04:18.516Z,40.90
2018-03-24T15:06:44.849Z,40.30
2018-03-24T15:09:12.969Z,41.10
2018-03-24T15:11:40.071Z,40.50
2018-03-24T15:14:06.530Z,40.50
2018-03-24T15:16:32.903Z,40.70
2018-03-24T15:19:00.036Z,40.50
2018-03-24T15:21:26.406Z,40.50
2018-03-24T15:23:54.558Z,39.90
2018-03-24T15:26:21.120Z,40.20
2018-03-24T15:28:59.651Z,41.00
2018-03-24T15:31:37.984Z,40.70
2018-03-24T19:46:18.429Z,62.50
2018-03-24T19:48:44.555Z,62.80
2018-03-24T19:51:10.684Z,62.80
2018-03-24T19:53:37.575Z,63.90
2018-03-24T19:56:03.737Z,63.80
2018-03-24T19:58:29.967Z,63.90
2018-03-24T20:00:56.119Z,64.30
2018-03-24T20:03:22.292Z,64.30
2018-03-24T20:05:48.374Z,64.50
2018-03-24T20:08:14.573Z,64.50
2018-03-24T20:10:43.153Z,65.20
2018-03-24T20:13:09.407Z,65.10
2018-03-24T20:15:35.595Z,65.20
2018-03-24T20:18:01.703Z,64.50
2018-03-24T20:20:27.818Z,64.40
2018-03-24T20:22:53.947Z,64.60
2018-03-24T20:25:20.087Z,64.60
2018-03-24T20:27:46.329Z,64.50
2018-03-24T20:30:13.207Z,65.30
2018-03-24T20:32:39.360Z,65.30
2018-03-24T20:38:08.982Z,65.70
2018-03-24T20:40:38.290Z,66.40
2018-03-24T20:43:04.602Z,66.30
2018-03-24T20:45:31.085Z,66.00
2018-03-24T20:47:57.488Z,66.70
2018-03-24T20:50:23.895Z,66.30
2018-03-24T20:52:50.338Z,66.40
2018-03-24T20:55:17.007Z,67.20
2018-03-24T20:57:44.838Z,68.20
2018-03-24T21:00:18.035Z,67.40
2018-03-24T21:02:44.325Z,67.70
2018-03-24T21:05:10.684Z,67.40
2018-03-24T21:07:37.091Z,67.50
2018-03-24T21:10:03.410Z,68.10
2018-03-24T21:12:29.815Z,67.60
2018-03-24T21:14:56.139Z,67.70
2018-03-24T21:17:22.531Z,67.90
2018-03-24T21:19:48.730Z,68.40
2018-03-24T21:22:15.023Z,69.30
2018-03-24T21:24:41.461Z,69.30
2018-03-24T21:27:07.787Z,69.80
2018-03-24T21:29:34.127Z,70.40
2018-03-24T21:32:01.507Z,70.90
2018-03-24T21:34:27.794Z,70.80
2018-03-24T21:36:54.397Z,70.90
2018-03-24T21:39:20.682Z,70.60
2018-03-24T21:41:47.059Z,70.80
2018-03-24T21:44:16.320Z,71.70
2018-03-24T21:46:42.825Z,72.00
2018-03-24T21:49:15.790Z,71.60
2018-03-24T21:51:42.131Z,71.70
2018-03-24T21:54:09.458Z,72.00
2018-03-24T21:56:35.904Z,72.00
2018-03-24T22:02:06.134Z,73.00
2018-03-24T22:04:33.068Z,74.00
2018-03-24T22:06:59.233Z,73.30
2018-03-24T22:09:25.471Z,73.60
2018-03-24T22:14:29.322Z,73.70
2018-03-24T22:16:56.278Z,74.20
2018-03-24T22:19:22.395Z,74.10
2018-03-24T22:21:48.664Z,74.30
2018-03-24T22:24:23.207Z,74.70
2018-03-24T22:26:49.955Z,74.90
2018-03-24T22:29:16.870Z,75.00
2018-03-24T22:31:43.203Z,75.20
2018-03-24T22:34:14.936Z,75.00
2018-03-24T22:36:44.216Z,75.00
2018-03-24T22:39:15.260Z,75.20
2018-03-24T22:41:43.140Z,75.40
2018-03-24T22:44:10.202Z,75.30
2018-03-24T22:46:36.413Z,75.30
2018-03-24T22:49:03.817Z,74.70
2018-03-24T22:51:30.035Z,74.90
2018-03-24T22:53:56.282Z,74.70
2018-03-24T22:56:22.425Z,74.90
2018-03-24T22:58:48.641Z,75.20
2018-03-24T23:01:19.853Z,75.40
2018-03-24T23:03:46.776Z,76.10
2018-03-24T23:06:13.021Z,75.90
2018-03-24T23:08:43.949Z,75.70
2018-03-24T23:11:13.866Z,75.80
2018-03-24T23:13:40.219Z,75.50
2018-03-24T23:16:06.494Z,76.10
2018-03-24T23:18:32.666Z,75.70
2018-03-24T23:20:59.752Z,75.90
2018-03-24T23:23:28.459Z,75.90
2018-03-24T23:25:58.116Z,76.40
2018-03-24T23:28:24.508Z,76.80
2018-03-24T23:30:57.341Z,76.90
2018-03-24T23:33:23.803Z,77.00
2018-03-24T23:35:49.953Z,77.10
2018-03-24T23:38:16.898Z,77.60
2018-03-24T23:40:45.073Z,77.60
2018-03-24T23:43:11.700Z,78.30
2018-03-24T23:45:37.886Z,77.80
2018-03-24T23:48:05.873Z,78.30
2018-03-24T23:50:32.280Z,78.30
2018-03-24T23:53:02.825Z,78.00
2018-03-24T23:55:40.452Z,78.20
2018-03-24T23:58:06.853Z,78.30
