createdAt,value
2023-01-01T00:00:26.884Z,0.00
2023-01-01T00:01:26.868Z,0.00
2023-01-01T00:03:27.029Z,0.00
2023-01-01T00:04:26.959Z,0.00
2023-01-01T00:05:27.312Z,0.00
2023-01-01T00:06:27.019Z,0.00
2023-01-01T00:08:27.076Z,0.00
2023-01-01T00:09:27.121Z,0.00
2023-01-01T00:10:27.141Z,0.00
2023-01-01T00:12:27.447Z,0.00
2023-01-01T00:13:27.240Z,0.00
2023-01-01T00:14:27.253Z,0.00
2023-01-01T00:15:27.303Z,0.00
2023-01-01T00:16:27.332Z,0.00
2023-01-01T00:17:27.353Z,0.00
2023-01-01T00:18:27.378Z,0.00
2023-01-01T00:19:27.681Z,0.00
2023-01-01T00:20:31.658Z,0.00
2023-01-01T00:21:27.467Z,0.00
2023-01-01T00:22:53.422Z,0.00
2023-01-01T00:23:27.527Z,0.00
2023-01-01T00:24:27.562Z,0.00
2023-01-01T00:26:32.803Z,0.00
2023-01-01T00:27:27.717Z,0.00
2023-01-01T00:28:27.683Z,0.00
2023-01-01T00:29:27.704Z,0.00
2023-01-01T00:30:27.750Z,0.00
2023-01-01T00:31:27.840Z,0.00
2023-01-01T00:32:27.863Z,0.00
2023-01-01T00:33:28.084Z,0.00
2023-01-01T00:34:27.900Z,0.00
2023-01-01T00:35:27.920Z,0.00
2023-01-01T00:36:28.042Z,0.00
2023-01-01T00:37:27.946Z,0.00
2023-01-01T00:38:27.975Z,0.00
2023-01-01T00:39:28.110Z,0.00
2023-01-01T00:40:28.288Z,0.00
2023-01-01T00:42:28.121Z,0.00
2023-01-01T00:43:28.126Z,0.00
2023-01-01T00:44:28.159Z,0.00
2023-01-01T00:45:28.183Z,0.00
2023-01-01T00:46:28.275Z,0.00
2023-01-01T00:47:28.513Z,0.00
2023-01-01T00:48:28.374Z,0.00
2023-01-01T00:49:28.308Z,0.00
2023-01-01T00:50:28.333Z,0.00
2023-01-01T00:51:31.676Z,0.00
2023-01-01T00:52:28.396Z,0.00
2023-01-01T00:53:28.429Z,0.00
2023-01-01T00:54:28.753Z,0.00
2023-01-01T00:55:28.491Z,0.00
2023-01-01T00:56:28.514Z,0.00
2023-01-01T00:57:28.889Z,0.00
2023-01-01T00:58:28.584Z,0.00
2023-01-01T00:59:29.226Z,0.00
2023-01-01T01:00:28.640Z,0.00
2023-01-01T01:01:29.047Z,0.00
2023-01-01T01:02:28.896Z,0.00
2023-01-01T01:03:28.887Z,0.00
2023-01-01T01:05:28.827Z,0.00
2023-01-01T01:06:28.838Z,0.00
2023-01-01T01:07:28.893Z,0.00
2023-01-01T01:10:29.241Z,0.00
2023-01-01T01:11:28.967Z,0.00
2023-01-01T01:12:29.100Z,0.00
2023-01-01T01:13:29.126Z,0.00
2023-01-01T01:14:29.063Z,0.00
2023-01-01T01:15:29.087Z,0.00
2023-01-01T01:16:29.189Z,0.00
2023-01-01T01:17:29.582Z,0.00
2023-01-01T01:18:29.241Z,0.00
2023-01-01T01:19:29.207Z,0.00
2023-01-01T01:20:29.236Z,0.00
2023-01-01T01:22:29.457Z,0.00
2023-01-01T01:23:29.541Z,0.00
2023-01-01T01:24:29.656Z,0.00
2023-01-01T01:25:29.434Z,0.00
2023-01-01T01:27:29.491Z,0.00
2023-01-01T01:29:29.621Z,0.00
2023-01-01T01:30:29.624Z,0.00
2023-01-01T01:31:29.571Z,0.00
2023-01-01T01:32:29.647Z,0.00
2023-01-01T01:33:29.725Z,0.00
2023-01-01T01:35:29.702Z,0.00
2023-01-01T01:36:29.717Z,0.00
2023-01-01T01:37:30.010Z,0.00
2023-01-01T01:38:29.784Z,0.00
2023-01-01T01:39:29.921Z,0.00
2023-01-01T01:40:29.844Z,0.00
2023-01-01T01:41:29.875Z,0.00
2023-01-01T01:42:29.899Z,0.00
2023-01-01T01:43:30.176Z,0.00
2023-01-01T01:44:30.010Z,0.00
2023-01-01T01:45:33.433Z,0.00
2023-01-01T01:47:30.054Z,0.00
2023-01-01T01:48:30.076Z,0.00
2023-01-01T01:49:30.361Z,0.00
2023-01-01T01:50:30.136Z,0.00
2023-01-01T01:51:30.179Z,0.00
2023-01-01T01:52:30.297Z,0.00
2023-01-01T01:53:30.232Z,0.00
2023-01-01T01:54:30.263Z,0.00
2023-01-01T01:55:30.565Z,0.00
2023-01-01T01:56:30.323Z,0.00
2023-01-01T01:57:30.351Z,0.00
2023-01-01T01:58:30.374Z,0.00
2023-01-01T01:59:30.406Z,0.00
2023-01-01T02:00:30.547Z,0.00
2023-01-01T02:01:30.643Z,0.00
2023-01-01T02:02:30.959Z,0.00
2023-01-01T02:03:30.563Z,0.00
2023-01-01T02:04:30.569Z,0.00
2023-01-01T02:05:30.599Z,0.00
2023-01-01T02:06:30.625Z,0.00
2023-01-01T02:07:30.700Z,0.00
2023-01-01T02:08:30.677Z,0.00
2023-01-01T02:09:31.008Z,0.00
2023-01-01T02:10:30.746Z,0.00
2023-01-01T02:11:30.786Z,0.00
2023-01-01T02:12:30.806Z,0.00
2023-01-01T02:13:30.825Z,0.00
2023-01-01T02:14:30.860Z,0.00
2023-01-01T02:15:30.935Z,0.00
2023-01-01T02:16:31.223Z,0.00
2023-01-01T02:17:36.974Z,0.00
2023-01-01T02:18:30.973Z,0.00
2023-01-01T02:20:31.040Z,0.00
2023-01-01T02:21:31.080Z,0.00
2023-01-01T02:22:31.100Z,0.00
2023-01-01T02:24:31.462Z,0.00
2023-01-01T02:25:31.192Z,0.00
2023-01-01T02:26:31.215Z,0.00
2023-01-01T02:27:31.273Z,0.00
2023-01-01T02:31:31.863Z,0.00
2023-01-01T02:32:31.407Z,0.00
2023-01-01T02:34:31.466Z,0.00
2023-01-01T02:35:31.496Z,0.00
2023-01-01T02:36:31.520Z,0.00
2023-01-01T02:37:31.546Z,0.00
2023-01-01T02:38:31.886Z,0.00
2023-01-01T02:39:31.606Z,0.00
2023-01-01T02:40:31.739Z,0.00
2023-01-01T02:41:31.677Z,0.00
2023-01-01T02:42:31.700Z,0.00
2023-01-01T02:43:31.751Z,0.00
2023-01-01T02:44:31.763Z,0.00
2023-01-01T02:45:32.094Z,0.00
2023-01-01T02:46:31.823Z,0.00
2023-01-01T02:47:31.860Z,0.00
2023-01-01T02:48:31.881Z,0.00
2023-01-01T02:50:32.038Z,0.00
2023-01-01T02:52:31.997Z,0.00
2023-01-01T02:53:33.404Z,0.00
2023-01-01T02:54:32.062Z,0.00
2023-01-01T02:55:32.107Z,0.00
2023-01-01T02:56:32.127Z,0.00
2023-01-01T02:57:32.149Z,0.00
2023-01-01T02:58:32.179Z,0.00
2023-01-01T02:59:32.232Z,0.00
2023-01-01T03:00:32.497Z,0.00
2023-01-01T03:03:32.392Z,0.00
2023-01-01T03:04:32.364Z,0.00
2023-01-01T03:05:32.395Z,0.00
2023-01-01T03:06:32.419Z,0.00
2023-01-01T03:07:32.779Z,0.00
2023-01-01T03:08:32.482Z,0.00
2023-01-01T03:09:32.506Z,0.00
2023-01-01T03:10:32.538Z,0.00
2023-01-01T03:12:32.601Z,0.00
2023-01-01T03:13:32.626Z,0.00
2023-01-01T03:14:32.906Z,0.00
2023-01-01T03:15:32.914Z,0.00
2023-01-01T03:17:32.754Z,0.00
2023-01-01T03:18:32.787Z,0.00
2023-01-01T03:19:32.821Z,0.00
2023-01-01T03:20:32.838Z,0.00
2023-01-01T03:21:33.113Z,0.00
2023-01-01T03:22:32.904Z,0.00
2023-01-01T03:23:32.927Z,0.00
2023-01-01T03:24:32.967Z,0.00
2023-01-01T03:25:32.992Z,0.00
2023-01-01T03:26:33.022Z,0.00
2023-01-01T03:27:33.052Z,0.00
2023-01-01T03:28:33.328Z,0.00
2023-01-01T03:29:33.110Z,0.00
2023-01-01T03:30:33.149Z,0.00
2023-01-01T03:31:33.242Z,0.00
2023-01-01T03:32:33.203Z,0.00
2023-01-01T03:33:33.229Z,0.00
2023-01-01T03:34:33.257Z,0.00
2023-01-01T03:35:33.586Z,0.00
2023-01-01T03:36:33.325Z,0.00
2023-01-01T03:37:33.397Z,0.00
2023-01-01T03:38:33.381Z,0.00
2023-01-01T03:39:33.411Z,0.00
2023-01-01T03:40:33.443Z,0.00
2023-01-01T03:42:33.856Z,0.00
2023-01-01T03:43:33.533Z,0.00
2023-01-01T03:44:33.610Z,0.00
2023-01-01T03:45:33.589Z,0.00
2023-01-01T03:46:33.675Z,0.00
2023-01-01T03:47:33.667Z,0.00
2023-01-01T03:48:33.749Z,0.00
2023-01-01T03:49:34.011Z,0.00
2023-01-01T03:50:33.837Z,0.00
2023-01-01T03:51:33.773Z,0.00
2023-01-01T03:52:33.838Z,0.00
2023-01-01T03:53:33.830Z,0.00
2023-01-01T03:54:33.857Z,0.00
2023-01-01T03:55:33.911Z,0.00
2023-01-01T03:56:34.174Z,0.00
2023-01-01T03:57:33.949Z,0.00
2023-01-01T03:58:34.114Z,0.00
2023-01-01T04:00:34.037Z,0.00
2023-01-01T04:02:34.606Z,0.00
2023-01-01T04:03:34.212Z,0.00
2023-01-01T04:04:34.157Z,0.00
2023-01-01T04:05:34.204Z,0.00
2023-01-01T04:06:34.215Z,0.00
2023-01-01T04:07:34.249Z,0.00
2023-01-01T04:08:34.579Z,0.00
2023-01-01T04:09:34.316Z,0.00
2023-01-01T04:10:34.347Z,0.00
2023-01-01T04:11:34.489Z,0.00
2023-01-01T04:12:34.404Z,0.00
2023-01-01T04:13:34.430Z,0.00
2023-01-01T04:14:34.726Z,0.00
2023-01-01T04:15:34.491Z,0.00
2023-01-01T04:16:34.564Z,0.00
2023-01-01T04:17:34.548Z,0.00
2023-01-01T04:18:34.576Z,0.00
2023-01-01T04:19:34.648Z,0.00
2023-01-01T04:20:34.938Z,0.00
2023-01-01T04:21:34.684Z,0.00
2023-01-01T04:22:34.698Z,0.00
2023-01-01T04:23:34.729Z,0.00
2023-01-01T04:24:34.755Z,0.00
2023-01-01T04:25:34.786Z,0.00
2023-01-01T04:26:34.823Z,0.00
2023-01-01T04:27:35.104Z,0.00
2023-01-01T04:28:34.885Z,0.00
2023-01-01T04:29:34.914Z,0.00
2023-01-01T04:31:15.279Z,0.00
2023-01-01T04:32:15.313Z,0.00
2023-01-01T04:33:15.336Z,0.00
2023-01-01T04:34:15.972Z,0.00
2023-01-01T04:35:15.624Z,0.00
2023-01-01T04:37:15.464Z,0.00
2023-01-01T04:38:15.486Z,0.00
2023-01-01T04:39:15.521Z,0.00
2023-01-01T04:40:15.549Z,0.00
2023-01-01T04:41:15.828Z,0.00
2023-01-01T04:42:15.603Z,0.00
2023-01-01T04:43:15.636Z,0.00
2023-01-01T04:44:15.670Z,0.00
2023-01-01T04:45:15.720Z,0.00
2023-01-01T04:46:15.785Z,0.00
2023-01-01T04:47:15.761Z,0.00
2023-01-01T04:48:16.091Z,0.00
2023-01-01T04:49:15.820Z,0.00
2023-01-01T04:50:15.869Z,0.00
2023-01-01T04:51:15.903Z,0.00
2023-01-01T04:52:15.916Z,0.00
2023-01-01T04:54:16.367Z,0.00
2023-01-01T04:55:16.013Z,0.00
2023-01-01T04:56:16.128Z,0.00
2023-01-01T04:57:16.054Z,0.00
2023-01-01T04:58:16.085Z,0.00
2023-01-01T04:59:16.126Z,0.00
2023-01-01T05:00:16.155Z,0.00
2023-01-01T05:01:16.525Z,0.00
2023-01-01T05:02:16.332Z,0.00
2023-01-01T05:04:16.278Z,0.00
2023-01-01T05:05:16.313Z,0.00
2023-01-01T05:06:16.344Z,0.00
2023-01-01T05:07:16.679Z,0.00
2023-01-01T05:08:16.395Z,0.00
2023-01-01T05:09:16.413Z,0.00
2023-01-01T05:10:16.451Z,0.00
2023-01-01T05:11:16.485Z,0.00
2023-01-01T05:12:16.506Z,0.00
2023-01-01T05:15:16.903Z,0.00
2023-01-01T05:17:16.752Z,0.00
2023-01-01T05:18:16.688Z,0.00
2023-01-01T05:19:16.717Z,0.00
2023-01-01T05:20:16.758Z,0.00
2023-01-01T05:21:17.088Z,0.00
2023-01-01T05:22:16.806Z,0.00
2023-01-01T05:23:16.861Z,0.00
2023-01-01T05:24:16.872Z,0.00
2023-01-01T05:25:16.893Z,0.00
2023-01-01T05:26:16.934Z,0.00
2023-01-01T05:27:17.263Z,0.00
2023-01-01T05:28:16.982Z,0.00
2023-01-01T05:29:17.633Z,0.00
2023-01-01T05:30:17.046Z,0.00
2023-01-01T05:31:17.172Z,0.00
2023-01-01T05:32:17.106Z,0.00
2023-01-01T05:33:17.384Z,0.00
2023-01-01T05:34:17.170Z,0.00
2023-01-01T05:35:20.361Z,0.00
2023-01-01T05:36:17.233Z,0.00
2023-01-01T05:37:17.257Z,0.00
2023-01-01T05:38:17.283Z,0.00
2023-01-01T05:39:17.486Z,0.00
2023-01-01T05:40:17.602Z,0.00
2023-01-01T05:41:17.395Z,0.00
2023-01-01T05:42:17.412Z,0.00
2023-01-01T05:43:17.438Z,0.00
2023-01-01T05:44:18.216Z,0.00
2023-01-01T05:45:17.599Z,0.00
2023-01-01T05:46:17.554Z,0.00
2023-01-01T05:47:17.865Z,0.00
2023-01-01T05:48:17.588Z,0.00
2023-01-01T05:49:17.614Z,0.00
2023-01-01T05:50:17.652Z,0.00
2023-01-01T05:51:17.707Z,0.00
2023-01-01T05:52:21.613Z,0.00
2023-01-01T05:54:18.884Z,0.00
2023-01-01T05:56:18.101Z,0.00
2023-01-01T05:57:17.855Z,0.00
2023-01-01T05:58:17.891Z,0.00
2023-01-01T05:59:17.970Z,0.00
2023-01-01T06:00:17.944Z,0.00
2023-01-01T06:01:18.014Z,0.00
2023-01-01T06:02:18.417Z,0.00
2023-01-01T06:03:18.039Z,0.00
2023-01-01T06:06:18.151Z,0.00
2023-01-01T06:07:18.156Z,0.00
2023-01-01T06:08:18.196Z,0.00
2023-01-01T06:09:18.487Z,0.00
2023-01-01T06:10:18.247Z,0.00
2023-01-01T06:11:18.289Z,0.00
2023-01-01T06:12:18.329Z,0.00
2023-01-01T06:13:18.335Z,0.00
2023-01-01T06:14:18.369Z,0.00
2023-01-01T06:15:18.495Z,0.00
2023-01-01T06:17:18.789Z,0.00
2023-01-01T06:18:18.489Z,0.00
2023-01-01T06:19:18.518Z,0.00
2023-01-01T06:20:18.547Z,0.00
2023-01-01T06:21:18.579Z,0.00
2023-01-01T06:22:18.609Z,0.00
2023-01-01T06:23:18.639Z,0.00
2023-01-01T06:24:18.949Z,0.00
2023-01-01T06:25:18.698Z,0.00
2023-01-01T06:26:18.869Z,0.00
2023-01-01T06:27:18.762Z,0.00
2023-01-01T06:28:18.818Z,0.00
2023-01-01T06:29:18.817Z,0.00
2023-01-01T06:31:19.224Z,0.00
2023-01-01T06:32:19.008Z,0.00
2023-01-01T06:33:18.945Z,0.00
2023-01-01T06:34:18.988Z,0.00
2023-01-01T06:35:18.999Z,0.00
2023-01-01T06:36:19.178Z,0.00
2023-01-01T06:37:19.057Z,0.00
2023-01-01T06:38:19.339Z,0.00
2023-01-01T06:39:19.125Z,0.00
2023-01-01T06:40:19.468Z,0.00
2023-01-01T06:41:19.194Z,0.00
2023-01-01T06:42:19.222Z,0.00
2023-01-01T06:43:19.240Z,0.00
2023-01-01T06:44:19.296Z,0.00
2023-01-01T06:45:19.557Z,0.00
2023-01-01T06:46:19.461Z,0.00
2023-01-01T06:47:19.360Z,0.00
2023-01-01T06:48:19.394Z,0.00
2023-01-01T06:49:19.421Z,0.00
2023-01-01T06:50:19.454Z,0.00
2023-01-01T06:51:19.477Z,0.00
2023-01-01T06:52:19.818Z,0.00
2023-01-01T06:53:19.548Z,0.00
2023-01-01T06:54:19.686Z,0.00
2023-01-01T06:55:19.598Z,0.00
2023-01-01T06:56:19.633Z,0.00
2023-01-01T06:58:19.944Z,0.00
2023-01-01T06:59:19.734Z,0.00
2023-01-01T07:00:19.768Z,0.00
2023-01-01T07:01:19.968Z,0.00
2023-01-01T07:02:20.194Z,0.00
2023-01-01T07:03:19.874Z,0.00
2023-01-01T07:04:19.872Z,0.00
2023-01-01T07:05:20.147Z,0.00
2023-01-01T07:06:19.931Z,0.00
2023-01-01T07:09:20.041Z,0.00
2023-01-01T07:11:20.390Z,0.00
2023-01-01T07:12:20.108Z,0.00
2023-01-01T07:13:20.139Z,0.00
2023-01-01T07:14:20.166Z,0.00
2023-01-01T07:15:20.205Z,0.00
2023-01-01T07:16:20.436Z,0.00
2023-01-01T07:17:20.513Z,0.00
2023-01-01T07:19:20.320Z,0.00
2023-01-01T07:20:20.355Z,0.00
2023-01-01T07:21:26.517Z,0.00
2023-01-01T07:22:20.410Z,0.00
2023-01-01T07:23:20.746Z,0.00
2023-01-01T07:24:20.468Z,0.00
2023-01-01T07:25:20.503Z,0.00
2023-01-01T07:27:20.574Z,0.00
2023-01-01T07:28:20.595Z,0.00
2023-01-01T07:29:20.628Z,0.00
2023-01-01T07:30:20.957Z,0.00
2023-01-01T07:31:20.738Z,0.00
2023-01-01T07:33:20.767Z,0.00
2023-01-01T07:34:20.779Z,0.00
2023-01-01T07:35:20.908Z,0.00
2023-01-01T07:36:20.838Z,0.00
2023-01-01T07:37:21.108Z,0.00
2023-01-01T07:38:20.896Z,0.00
2023-01-01T07:39:20.927Z,0.00
2023-01-01T07:40:20.951Z,0.00
2023-01-01T07:41:20.980Z,0.00
2023-01-01T07:42:21.017Z,0.00
2023-01-01T07:43:21.036Z,0.00
2023-01-01T07:44:21.322Z,0.00
2023-01-01T07:46:21.164Z,0.00
2023-01-01T07:48:21.217Z,0.00
2023-01-01T07:50:21.273Z,0.00
2023-01-01T07:51:21.709Z,0.00
2023-01-01T07:52:21.315Z,0.00
2023-01-01T07:53:21.340Z,0.00
2023-01-01T07:54:21.382Z,0.00
2023-01-01T07:55:21.404Z,0.00
2023-01-01T07:56:21.448Z,0.00
2023-01-01T07:57:21.471Z,0.00
2023-01-01T07:58:21.792Z,0.00
2023-01-01T07:59:21.635Z,0.00
2023-01-01T08:00:21.985Z,0.00
2023-01-01T08:01:21.749Z,0.00
2023-01-01T08:02:21.854Z,0.00
2023-01-01T08:03:21.684Z,0.00
2023-01-01T08:04:21.668Z,0.00
2023-01-01T08:05:26.621Z,0.00
2023-01-01T08:06:21.754Z,0.00
2023-01-01T08:07:21.904Z,0.00
2023-01-01T08:08:21.795Z,0.00
2023-01-01T08:09:21.833Z,0.00
2023-01-01T08:10:21.853Z,0.00
2023-01-01T08:11:21.949Z,0.00
2023-01-01T08:12:22.162Z,0.00
2023-01-01T08:13:21.944Z,0.00
2023-01-01T08:14:21.980Z,0.00
2023-01-01T08:16:22.083Z,0.00
2023-01-01T08:17:22.071Z,0.00
2023-01-01T08:18:22.091Z,0.00
2023-01-01T08:20:22.400Z,5.63
2023-01-01T08:21:22.185Z,5.63
2023-01-01T08:22:22.241Z,5.63
2023-01-01T08:23:22.238Z,5.63
2023-01-01T08:24:22.270Z,5.63
2023-01-01T08:25:22.307Z,5.63
2023-01-01T08:26:22.333Z,5.63
2023-01-01T08:27:22.616Z,0.00
2023-01-01T08:28:22.603Z,0.00
2023-01-01T08:29:22.731Z,0.00
2023-01-01T08:30:22.671Z,0.00
2023-01-01T08:31:22.799Z,0.00
2023-01-01T08:32:23.491Z,0.00
2023-01-01T08:33:23.170Z,0.00
2023-01-01T08:34:22.887Z,0.00
2023-01-01T08:36:22.659Z,0.00
2023-01-01T08:37:22.674Z,5.63
2023-01-01T08:38:22.723Z,5.63
2023-01-01T08:39:22.824Z,5.63
2023-01-01T08:40:23.062Z,5.63
2023-01-01T08:41:23.029Z,5.63
2023-01-01T08:44:22.894Z,11.25
2023-01-01T08:45:22.954Z,11.25
2023-01-01T08:46:22.990Z,11.25
2023-01-01T08:47:22.977Z,11.25
2023-01-01T08:48:30.402Z,11.25
2023-01-01T08:49:23.084Z,11.25
2023-01-01T08:50:23.057Z,11.25
2023-01-01T08:51:23.146Z,11.25
2023-01-01T08:52:23.115Z,11.25
2023-01-01T08:54:23.445Z,11.25
2023-01-01T08:55:23.307Z,11.25
2023-01-01T08:56:23.232Z,11.25
2023-01-01T08:57:23.325Z,11.25
2023-01-01T08:58:23.296Z,5.63
2023-01-01T08:59:23.328Z,5.63
2023-01-01T09:00:23.360Z,5.63
2023-01-01T09:01:23.934Z,11.25
2023-01-01T09:02:23.866Z,11.25
2023-01-01T09:03:23.640Z,5.63
2023-01-01T09:04:23.473Z,5.63
2023-01-01T09:05:23.611Z,5.63
2023-01-01T09:06:23.534Z,11.25
2023-01-01T09:07:23.567Z,11.25
2023-01-01T09:09:29.303Z,11.25
2023-01-01T09:10:23.690Z,16.88
2023-01-01T09:11:23.702Z,16.88
2023-01-01T09:12:23.716Z,16.88
2023-01-01T09:13:23.753Z,16.88
2023-01-01T09:14:23.777Z,16.88
2023-01-01T09:15:23.814Z,16.88
2023-01-01T09:16:24.145Z,16.88
2023-01-01T09:17:23.864Z,16.88
2023-01-01T09:18:23.909Z,16.88
2023-01-01T09:19:24.030Z,16.88
2023-01-01T09:20:23.955Z,16.88
2023-01-01T09:21:23.992Z,16.88
2023-01-01T09:22:24.016Z,16.88
2023-01-01T09:23:25.351Z,11.25
2023-01-01T09:24:24.081Z,11.25
2023-01-01T09:26:24.159Z,16.88
2023-01-01T09:27:24.163Z,22.50
2023-01-01T09:28:26.083Z,22.50
2023-01-01T09:29:24.325Z,28.13
2023-01-01T09:30:24.653Z,22.50
2023-01-01T09:31:24.374Z,22.50
2023-01-01T09:32:24.323Z,22.50
2023-01-01T09:33:24.343Z,28.13
2023-01-01T09:34:24.478Z,28.13
2023-01-01T09:35:24.402Z,28.13
2023-01-01T09:36:24.437Z,33.75
2023-01-01T09:37:24.892Z,33.75
2023-01-01T09:38:24.497Z,33.75
2023-01-01T09:39:24.533Z,33.75
2023-01-01T09:40:24.580Z,33.75
2023-01-01T09:42:24.638Z,39.38
2023-01-01T09:43:24.658Z,39.38
2023-01-01T09:44:24.978Z,39.38
2023-01-01T09:45:24.708Z,39.38
2023-01-01T09:46:31.195Z,39.38
2023-01-01T09:48:24.801Z,45.00
2023-01-01T09:49:24.835Z,45.00
2023-01-01T09:50:25.195Z,45.00
2023-01-01T09:51:24.900Z,45.00
2023-01-01T09:52:24.929Z,45.00
2023-01-01T09:53:24.948Z,39.38
2023-01-01T09:54:24.986Z,39.38
2023-01-01T09:55:25.010Z,39.38
2023-01-01T09:56:25.341Z,39.38
2023-01-01T09:57:25.382Z,39.38
2023-01-01T09:59:25.189Z,39.38
2023-01-01T10:00:25.276Z,39.38
2023-01-01T10:01:25.329Z,39.38
2023-01-01T10:03:25.506Z,39.38
2023-01-01T10:04:25.285Z,39.38
2023-01-01T10:05:25.315Z,39.38
2023-01-01T10:06:25.342Z,33.75
2023-01-01T10:07:25.373Z,33.75
2023-01-01T10:08:25.503Z,28.13
2023-01-01T10:09:25.737Z,28.13
2023-01-01T10:10:25.464Z,28.13
2023-01-01T10:11:25.494Z,28.13
2023-01-01T10:13:25.564Z,28.13
2023-01-01T10:14:25.586Z,28.13
2023-01-01T10:15:25.637Z,28.13
2023-01-01T10:16:25.959Z,28.13
2023-01-01T10:17:25.682Z,28.13
2023-01-01T10:19:25.735Z,28.13
2023-01-01T10:20:25.780Z,28.13
2023-01-01T10:22:26.229Z,28.13
2023-01-01T10:23:25.858Z,28.13
2023-01-01T10:24:25.887Z,28.13
2023-01-01T10:26:25.953Z,28.13
2023-01-01T10:27:25.986Z,28.13
2023-01-01T10:28:26.029Z,28.13
2023-01-01T10:29:26.301Z,28.13
2023-01-01T10:30:26.083Z,28.13
2023-01-01T10:31:26.151Z,28.13
2023-01-01T10:32:26.132Z,28.13
2023-01-01T10:33:26.168Z,22.50
2023-01-01T10:34:26.212Z,28.13
2023-01-01T10:35:30.259Z,28.13
2023-01-01T10:36:26.663Z,28.13
2023-01-01T10:37:26.281Z,28.13
2023-01-01T10:38:26.329Z,28.13
2023-01-01T10:39:26.343Z,28.13
2023-01-01T10:40:26.374Z,28.13
2023-01-01T10:41:26.402Z,28.13
2023-01-01T10:42:26.450Z,33.75
2023-01-01T10:43:26.865Z,33.75
2023-01-01T10:45:26.529Z,33.75
2023-01-01T10:47:26.609Z,33.75
2023-01-01T10:48:26.621Z,33.75
2023-01-01T10:49:26.645Z,33.75
2023-01-01T10:50:26.977Z,33.75
2023-01-01T10:51:26.708Z,33.75
2023-01-01T10:52:26.739Z,33.75
2023-01-01T10:53:26.770Z,33.75
2023-01-01T10:54:31.581Z,33.75
2023-01-01T10:55:26.831Z,33.75
2023-01-01T10:58:27.225Z,33.75
2023-01-01T10:59:26.949Z,33.75
2023-01-01T11:00:26.997Z,28.13
2023-01-01T11:01:27.219Z,28.13
2023-01-01T11:02:27.383Z,28.13
2023-01-01T11:03:27.118Z,28.13
2023-01-01T11:05:27.437Z,28.13
2023-01-01T11:07:27.195Z,28.13
2023-01-01T11:08:27.224Z,28.13
2023-01-01T11:09:27.258Z,22.50
2023-01-01T11:10:27.286Z,22.50
2023-01-01T11:11:27.326Z,28.13
2023-01-01T11:13:02.979Z,28.13
2023-01-01T11:13:27.380Z,28.13
2023-01-01T11:14:27.408Z,22.50
2023-01-01T11:15:27.455Z,22.50
2023-01-01T11:16:27.514Z,16.88
2023-01-01T11:17:27.500Z,16.88
2023-01-01T11:18:27.536Z,16.88
2023-01-01T11:20:27.910Z,16.88
2023-01-01T11:21:27.620Z,16.88
2023-01-01T11:22:27.648Z,16.88
2023-01-01T11:23:27.683Z,16.88
2023-01-01T11:24:27.711Z,16.88
2023-01-01T11:25:27.745Z,16.88
2023-01-01T11:27:28.111Z,16.88
2023-01-01T11:29:27.873Z,16.88
2023-01-01T11:30:27.963Z,16.88
2023-01-01T11:32:27.953Z,16.88
2023-01-01T11:34:28.341Z,22.50
2023-01-01T11:35:28.077Z,28.13
2023-01-01T11:36:28.116Z,28.13
2023-01-01T11:37:28.109Z,28.13
2023-01-01T11:38:30.352Z,33.75
2023-01-01T11:39:28.164Z,33.75
2023-01-01T11:40:28.201Z,33.75
2023-01-01T11:41:28.478Z,33.75
2023-01-01T11:42:28.265Z,33.75
2023-01-01T11:43:28.395Z,33.75
2023-01-01T11:44:28.364Z,33.75
2023-01-01T11:45:31.716Z,39.38
2023-01-01T11:46:28.414Z,33.75
2023-01-01T11:47:28.414Z,33.75
2023-01-01T11:48:28.741Z,33.75
2023-01-01T11:49:28.581Z,33.75
2023-01-01T11:50:28.501Z,33.75
2023-01-01T11:51:28.549Z,33.75
2023-01-01T11:52:28.631Z,33.75
2023-01-01T11:53:28.614Z,33.75
2023-01-01T11:54:28.630Z,33.75
2023-01-01T11:55:28.901Z,33.75
2023-01-01T11:57:28.713Z,33.75
2023-01-01T11:58:28.761Z,28.13
2023-01-01T11:59:28.784Z,28.13
2023-01-01T12:00:28.805Z,28.13
2023-01-01T12:01:29.144Z,28.13
2023-01-01T12:02:28.914Z,28.13
2023-01-01T12:03:33.357Z,28.13
2023-01-01T12:04:28.931Z,33.75
2023-01-01T12:05:28.959Z,33.75
2023-01-01T12:06:28.993Z,39.38
2023-01-01T12:07:29.269Z,39.38
2023-01-01T12:08:29.176Z,39.38
2023-01-01T12:09:29.080Z,45.00
2023-01-01T12:10:29.140Z,50.63
2023-01-01T12:11:29.212Z,45.00
2023-01-01T12:12:29.176Z,45.00
2023-01-01T12:13:29.458Z,45.00
2023-01-01T12:14:32.725Z,45.00
2023-01-01T12:15:29.266Z,39.38
2023-01-01T12:16:29.298Z,39.38
2023-01-01T12:17:29.331Z,33.75
2023-01-01T12:18:29.357Z,33.75
2023-01-01T12:19:29.385Z,33.75
2023-01-01T12:20:29.716Z,33.75
2023-01-01T12:21:29.449Z,28.13
2023-01-01T12:22:29.486Z,28.13
2023-01-01T12:23:29.509Z,28.13
2023-01-01T12:24:29.559Z,28.13
2023-01-01T12:25:29.567Z,28.13
2023-01-01T12:26:29.604Z,28.13
2023-01-01T12:27:30.041Z,28.13
2023-01-01T12:28:29.658Z,28.13
2023-01-01T12:29:29.698Z,22.50
2023-01-01T12:30:29.730Z,22.50
2023-01-01T12:31:29.787Z,28.13
2023-01-01T12:32:29.783Z,28.13
2023-01-01T12:33:29.813Z,28.13
2023-01-01T12:34:30.147Z,22.50
2023-01-01T12:35:29.877Z,22.50
2023-01-01T12:36:29.913Z,22.50
2023-01-01T12:39:30.007Z,28.13
2023-01-01T12:40:30.173Z,28.13
2023-01-01T12:41:30.359Z,28.13
2023-01-01T12:42:30.090Z,28.13
2023-01-01T12:43:30.123Z,28.13
2023-01-01T12:44:30.158Z,28.13
2023-01-01T12:45:31.232Z,22.50
2023-01-01T12:46:30.279Z,22.50
2023-01-01T12:47:30.238Z,22.50
2023-01-01T12:48:30.631Z,22.50
2023-01-01T12:50:30.346Z,16.88
2023-01-01T12:51:30.389Z,16.88
2023-01-01T12:52:30.397Z,22.50
2023-01-01T12:53:30.451Z,22.50
2023-01-01T12:54:30.455Z,22.50
2023-01-01T12:55:30.811Z,22.50
2023-01-01T12:56:30.583Z,22.50
2023-01-01T12:57:30.552Z,22.50
2023-01-01T12:58:30.589Z,22.50
2023-01-01T12:59:30.609Z,16.88
2023-01-01T13:01:34.092Z,16.88
2023-01-01T13:02:30.910Z,16.88
2023-01-01T13:03:31.118Z,22.50
2023-01-01T13:04:30.788Z,22.50
2023-01-01T13:05:30.793Z,22.50
2023-01-01T13:06:30.928Z,22.50
2023-01-01T13:07:30.864Z,22.50
2023-01-01T13:08:31.150Z,22.50
2023-01-01T13:09:31.716Z,22.50
2023-01-01T13:10:31.045Z,22.50
2023-01-01T13:11:30.976Z,22.50
2023-01-01T13:12:31.045Z,22.50
2023-01-01T13:13:31.035Z,28.13
2023-01-01T13:14:31.073Z,28.13
2023-01-01T13:15:31.401Z,28.13
2023-01-01T13:16:31.151Z,22.50
2023-01-01T13:17:31.161Z,22.50
2023-01-01T13:18:31.192Z,22.50
2023-01-01T13:19:31.215Z,22.50
2023-01-01T13:20:31.251Z,22.50
2023-01-01T13:21:31.584Z,22.50
2023-01-01T13:22:31.313Z,22.50
2023-01-01T13:23:31.360Z,16.88
2023-01-01T13:24:31.375Z,16.88
2023-01-01T13:25:31.410Z,16.88
2023-01-01T13:26:31.483Z,16.88
2023-01-01T13:27:31.715Z,16.88
2023-01-01T13:28:31.519Z,16.88
2023-01-01T13:30:31.554Z,16.88
2023-01-01T13:31:31.626Z,16.88
2023-01-01T13:32:31.626Z,16.88
2023-01-01T13:33:32.065Z,16.88
2023-01-01T13:34:31.720Z,16.88
2023-01-01T13:35:31.714Z,16.88
2023-01-01T13:36:31.750Z,16.88
2023-01-01T13:38:31.811Z,16.88
2023-01-01T13:39:31.834Z,16.88
2023-01-01T13:40:31.866Z,16.88
2023-01-01T13:41:31.894Z,22.50
2023-01-01T13:42:31.940Z,22.50
2023-01-01T13:43:31.979Z,22.50
2023-01-01T13:44:32.061Z,16.88
2023-01-01T13:46:10.390Z,16.88
2023-01-01T13:46:32.095Z,16.88
2023-01-01T13:47:32.074Z,16.88
2023-01-01T13:48:32.121Z,16.88
2023-01-01T13:49:32.134Z,16.88
2023-01-01T13:50:32.178Z,16.88
2023-01-01T13:52:04.038Z,16.88
2023-01-01T13:52:32.551Z,16.88
2023-01-01T13:53:32.264Z,16.88
2023-01-01T13:54:32.308Z,16.88
2023-01-01T13:55:32.326Z,16.88
2023-01-01T13:57:32.396Z,16.88
2023-01-01T13:58:32.434Z,16.88
2023-01-01T13:59:32.445Z,16.88
2023-01-01T14:00:32.559Z,16.88
2023-01-01T14:01:32.771Z,16.88
2023-01-01T14:02:32.652Z,16.88
2023-01-01T14:03:32.575Z,16.88
2023-01-01T14:04:32.604Z,11.25
2023-01-01T14:05:32.926Z,11.25
2023-01-01T14:06:32.657Z,11.25
2023-01-01T14:07:50.852Z,11.25
2023-01-01T14:09:32.767Z,11.25
2023-01-01T14:10:32.782Z,11.25
2023-01-01T14:11:33.113Z,11.25
2023-01-01T14:12:32.840Z,11.25
2023-01-01T14:13:32.867Z,11.25
2023-01-01T14:14:32.902Z,11.25
2023-01-01T14:15:32.937Z,11.25
2023-01-01T14:16:33.080Z,11.25
2023-01-01T14:17:33.291Z,5.63
2023-01-01T14:18:33.033Z,5.63
2023-01-01T14:19:33.054Z,5.63
2023-01-01T14:20:33.089Z,5.63
2023-01-01T14:21:33.113Z,5.63
2023-01-01T14:22:33.152Z,5.63
2023-01-01T14:23:33.179Z,5.63
2023-01-01T14:24:33.454Z,11.25
2023-01-01T14:25:33.245Z,11.25
2023-01-01T14:26:33.582Z,11.25
2023-01-01T14:29:33.369Z,5.63
2023-01-01T14:30:33.403Z,5.63
2023-01-01T14:31:33.779Z,5.63
2023-01-01T14:32:33.481Z,5.63
2023-01-01T14:33:33.484Z,5.63
2023-01-01T14:34:33.517Z,5.63
2023-01-01T14:35:33.551Z,5.63
2023-01-01T14:36:33.578Z,5.63
2023-01-01T14:37:34.355Z,5.63