createdAt,value
2022-08-09T00:02:49.224Z,16.3
2022-08-09T00:12:44.574Z,16.3
2022-08-09T00:32:45.816Z,16
2022-08-09T00:44:09.587Z,15.8
2022-08-09T00:52:47.754Z,15.7
2022-08-09T01:02:48.607Z,15.6
2022-08-09T01:12:49.519Z,15.6
2022-08-09T01:22:51.333Z,15.6
2022-08-09T01:32:51.045Z,15.5
2022-08-09T01:42:51.308Z,15.5
2022-08-09T01:52:51.692Z,15.4
2022-08-09T02:12:53.144Z,15.1
2022-08-09T02:22:54.156Z,15.1
2022-08-09T02:32:54.386Z,14.9
2022-08-09T02:42:54.829Z,14.8
2022-08-09T02:52:56.018Z,14.7
2022-08-09T03:02:58.818Z,14.7
2022-08-09T03:12:57.327Z,14.6
2022-08-09T03:22:58.369Z,14.5
2022-08-09T03:32:58.608Z,14.5
2022-08-09T03:42:59.038Z,14.5
2022-08-09T03:52:59.492Z,14.4
2022-08-09T04:03:00.201Z,14.5
2022-08-09T04:13:00.953Z,14.4
2022-08-09T04:23:01.898Z,14.3
2022-08-09T04:33:01.458Z,14.4
2022-08-09T04:43:01.991Z,14.5
2022-08-09T04:53:02.444Z,14.5
2022-08-09T05:03:12.649Z,14.4
2022-08-09T05:13:03.739Z,14.5
2022-08-09T05:23:51.445Z,14.6
2022-08-09T05:33:04.885Z,15
2022-08-09T05:43:05.030Z,15.6
2022-08-09T05:53:05.216Z,16.1
2022-08-09T06:03:10.546Z,16.6
2022-08-09T06:13:12.597Z,17
2022-08-09T06:33:13.526Z,18.1
2022-08-09T06:43:10.460Z,18.6
2022-08-09T06:53:08.677Z,18.9
2022-08-09T07:13:18.658Z,19.8
2022-08-09T07:23:18.372Z,20.3
2022-08-09T07:33:12.473Z,20.6
2022-08-09T07:53:12.275Z,21
2022-08-09T08:03:12.545Z,21.7
2022-08-09T08:13:12.946Z,22.5
2022-08-09T08:23:16.484Z,22.4
2022-08-09T08:33:18.342Z,23.3
2022-08-09T08:43:15.217Z,23.3
2022-08-09T08:53:21.695Z,23.2
2022-08-09T09:03:22.901Z,23.4
2022-08-09T09:13:17.863Z,23.6
2022-08-09T09:23:18.137Z,24.3
2022-08-09T09:43:19.014Z,24.9
2022-08-09T09:53:20.223Z,24.9
2022-08-09T10:03:21.103Z,25.2
2022-08-09T11:03:27.392Z,26.1
2022-08-09T11:13:49.742Z,27.1
2022-08-09T11:23:30.045Z,27.2
2022-08-09T11:33:26.144Z,26.7
2022-08-09T12:14:08.885Z,27.5
2022-08-09T12:33:35.491Z,27.2
2022-08-09T12:44:04.785Z,27.6
2022-08-09T12:53:36.833Z,27.9
2022-08-09T13:03:52.908Z,27.8
2022-08-09T13:13:38.154Z,28.1
2022-08-09T13:33:36.031Z,28.2
2022-08-09T13:43:35.709Z,28.1
2022-08-09T14:04:02.145Z,28.4
2022-08-09T14:14:16.719Z,28.7
2022-08-09T14:43:47.179Z,28.6
2022-08-09T15:03:39.178Z,28.6
2022-08-09T15:24:02.846Z,28.9
2022-08-09T15:34:15.554Z,28.7
2022-08-09T15:43:41.085Z,28.8
2022-08-09T16:03:42.302Z,28.3
2022-08-09T16:14:02.176Z,28.4
2022-08-09T16:23:46.758Z,28.3
2022-08-09T16:33:43.633Z,28.3
2022-08-09T16:43:44.650Z,27.8
2022-08-09T16:54:02.776Z,28.1
2022-08-09T17:03:46.424Z,27.8
2022-08-09T17:24:21.672Z,27.3
2022-08-09T17:33:52.516Z,27.1
2022-08-09T17:43:50.437Z,26.9
2022-08-09T17:53:52.570Z,26.6
2022-08-09T18:13:55.760Z,26.2
2022-08-09T18:33:53.393Z,25
2022-08-09T18:43:53.218Z,24.7
2022-08-09T18:53:56.245Z,24.3
2022-08-09T19:24:31.381Z,23.4
2022-08-09T19:33:55.198Z,23.1
2022-08-09T19:43:58.508Z,22.7
2022-08-09T19:53:56.671Z,22.5
2022-08-09T20:04:14.392Z,22.1
2022-08-09T20:23:59.224Z,21.5
2022-08-09T20:34:01.618Z,21.2
2022-08-09T20:44:00.968Z,20.9
2022-08-09T20:54:01.132Z,20.6
2022-08-09T21:04:08.596Z,20.4
2022-08-09T21:14:01.554Z,20.2
2022-08-09T21:24:02.509Z,20
2022-08-09T21:44:03.162Z,20.1
2022-08-09T21:54:03.890Z,20.1
2022-08-09T22:04:04.393Z,19.8
2022-08-09T22:14:04.607Z,19.6
2022-08-09T22:24:05.045Z,19.4
2022-08-09T22:34:09.622Z,19.3
2022-08-09T22:44:06.007Z,19.3
2022-08-09T22:54:07.973Z,19.3
2022-08-09T23:14:09.701Z,19
2022-08-09T23:24:08.595Z,19.1
2022-08-09T23:34:08.684Z,19
2022-08-09T23:44:08.826Z,18.7
2022-08-09T23:54:09.324Z,18.4
