createdAt,value
2018-12-17T00:00:16.319Z,5.80
2018-12-17T00:01:24.412Z,5.33
2018-12-17T00:02:31.619Z,4.30
2018-12-17T00:03:38.890Z,5.45
2018-12-17T00:04:46.686Z,6.12
2018-12-17T00:05:53.837Z,4.58
2018-12-17T00:06:59.360Z,4.67
2018-12-17T00:08:04.884Z,4.45
2018-12-17T00:09:11.624Z,4.60
2018-12-17T00:10:17.644Z,6.42
2018-12-17T00:11:23.144Z,5.30
2018-12-17T00:12:28.984Z,5.37
2018-12-17T00:13:35.377Z,13.10
2018-12-17T00:14:40.824Z,5.85
2018-12-17T00:15:46.179Z,6.08
2018-12-17T00:16:51.669Z,4.87
2018-12-17T00:17:57.297Z,5.87
2018-12-17T00:19:02.770Z,3.50
2018-12-17T00:20:10.203Z,4.15
2018-12-17T00:21:15.479Z,7.30
2018-12-17T00:22:20.718Z,5.17
2018-12-17T00:23:26.578Z,4.95
2018-12-17T00:24:33.995Z,4.70
2018-12-17T00:25:39.343Z,4.92
2018-12-17T00:26:45.698Z,6.78
2018-12-17T00:27:51.374Z,5.10
2018-12-17T00:28:56.839Z,5.75
2018-12-17T00:30:02.337Z,5.15
2018-12-17T00:31:07.875Z,6.00
2018-12-17T00:32:13.756Z,6.78
2018-12-17T00:33:19.081Z,7.47
2018-12-17T00:34:24.345Z,4.12
2018-12-17T00:35:29.804Z,4.40
2018-12-17T00:36:35.018Z,7.75
2018-12-17T00:37:40.699Z,5.47
2018-12-17T00:38:46.274Z,4.20
2018-12-17T00:39:52.050Z,6.35
2018-12-17T00:40:57.405Z,3.45
2018-12-17T00:42:02.446Z,4.87
2018-12-17T00:43:07.620Z,6.03
2018-12-17T00:44:12.925Z,4.33
2018-12-17T00:45:18.085Z,4.40
2018-12-17T00:46:23.078Z,4.37
2018-12-17T00:47:29.156Z,3.80
2018-12-17T00:48:34.696Z,7.58
2018-12-17T00:49:39.974Z,4.47
2018-12-17T00:50:45.597Z,5.42
2018-12-17T00:51:50.726Z,6.90
2018-12-17T00:52:56.125Z,3.80
2018-12-17T00:54:01.370Z,8.35
2018-12-17T00:55:06.819Z,4.05
2018-12-17T00:56:12.295Z,4.70
2018-12-17T00:57:18.448Z,4.85
2018-12-17T00:58:24.149Z,3.75
2018-12-17T00:59:29.606Z,4.10
2018-12-17T01:00:35.106Z,4.42
2018-12-17T01:01:40.615Z,4.53
2018-12-17T01:02:45.906Z,4.85
2018-12-17T01:03:51.325Z,4.90
2018-12-17T01:04:57.695Z,4.03
2018-12-17T01:06:03.307Z,6.00
2018-12-17T01:07:08.941Z,4.12
2018-12-17T01:08:14.434Z,4.33
2018-12-17T01:09:19.936Z,5.08
2018-12-17T01:10:25.556Z,6.85
2018-12-17T01:11:30.923Z,5.15
2018-12-17T01:12:36.696Z,4.12
2018-12-17T01:13:42.296Z,6.47
2018-12-17T01:14:47.410Z,6.12
2018-12-17T01:15:53.434Z,5.80
2018-12-17T01:16:59.277Z,5.37
2018-12-17T01:18:04.563Z,6.15
2018-12-17T01:19:10.425Z,6.35
2018-12-17T01:20:15.916Z,4.90
2018-12-17T01:21:21.711Z,6.58
2018-12-17T01:22:27.024Z,5.40
2018-12-17T01:23:32.254Z,6.87
2018-12-17T01:24:37.425Z,4.87
2018-12-17T01:25:42.725Z,5.22
2018-12-17T01:26:48.110Z,4.65
2018-12-17T01:27:53.361Z,5.03
2018-12-17T01:28:58.577Z,5.80
2018-12-17T01:30:05.266Z,5.55
2018-12-17T01:31:11.708Z,5.05
2018-12-17T01:32:16.886Z,9.63
2018-12-17T01:33:22.705Z,9.95
2018-12-17T01:34:28.104Z,6.50
2018-12-17T01:35:33.734Z,6.67
2018-12-17T01:36:39.273Z,8.88
2018-12-17T01:37:44.951Z,5.30
2018-12-17T01:38:50.844Z,6.87
2018-12-17T01:39:56.401Z,7.03
2018-12-17T01:41:01.638Z,6.53
2018-12-17T01:42:06.834Z,8.23
2018-12-17T01:43:12.018Z,8.88
2018-12-17T01:44:17.440Z,5.85
2018-12-17T01:45:22.963Z,8.60
2018-12-17T01:46:28.363Z,7.67
2018-12-17T01:47:33.655Z,5.55
2018-12-17T01:48:39.262Z,7.80
2018-12-17T01:49:44.466Z,9.70
2018-12-17T01:50:49.910Z,8.35
2018-12-17T01:51:55.481Z,6.90
2018-12-17T01:53:01.656Z,6.83
2018-12-17T01:54:06.879Z,6.05
2018-12-17T01:55:12.373Z,10.08
2018-12-17T01:56:17.736Z,6.35
2018-12-17T01:57:23.699Z,8.33
2018-12-17T01:58:29.432Z,6.90
2018-12-17T01:59:34.645Z,7.00
2018-12-17T02:00:40.330Z,7.37
2018-12-17T02:01:45.871Z,8.58
2018-12-17T02:02:51.250Z,7.30
2018-12-17T02:03:56.557Z,8.55
2018-12-17T02:05:01.980Z,7.83
2018-12-17T02:06:08.283Z,6.78
2018-12-17T02:07:15.230Z,7.33
2018-12-17T02:08:21.804Z,9.08
2018-12-17T02:09:27.863Z,6.90
2018-12-17T02:10:33.630Z,7.70
2018-12-17T02:11:39.330Z,8.00
2018-12-17T02:12:44.800Z,9.00
2018-12-17T02:13:50.323Z,7.85
2018-12-17T02:14:55.814Z,8.33
2018-12-17T02:16:01.232Z,5.95
2018-12-17T02:17:06.566Z,9.33
2018-12-17T02:18:12.188Z,8.35
2018-12-17T02:19:17.899Z,9.60
2018-12-17T02:20:23.261Z,10.55
2018-12-17T02:21:28.558Z,7.12
2018-12-17T02:22:33.890Z,8.08
2018-12-17T02:23:38.129Z,7.78
2018-12-17T02:24:42.601Z,11.18
2018-12-17T02:25:46.998Z,6.33
2018-12-17T02:26:52.759Z,7.08
2018-12-17T02:27:58.149Z,7.58
2018-12-17T02:29:03.719Z,6.75
2018-12-17T02:30:09.352Z,6.47
2018-12-17T02:31:15.175Z,10.50
2018-12-17T02:32:20.489Z,9.38
2018-12-17T02:33:25.628Z,13.88
2018-12-17T02:34:30.976Z,6.90
2018-12-17T02:35:35.903Z,8.68
2018-12-17T02:36:41.299Z,7.03
2018-12-17T02:37:46.447Z,7.30
2018-12-17T02:38:51.759Z,9.78
2018-12-17T02:39:57.491Z,8.23
2018-12-17T02:41:02.828Z,6.37
2018-12-17T02:42:08.032Z,8.78
2018-12-17T02:43:13.493Z,8.28
2018-12-17T02:44:18.777Z,10.28
2018-12-17T02:45:24.302Z,6.85
2018-12-17T02:46:29.628Z,6.95
2018-12-17T02:47:34.844Z,8.08
2018-12-17T02:48:40.515Z,9.73
2018-12-17T02:49:45.910Z,7.28
2018-12-17T02:50:51.331Z,9.25
2018-12-17T02:51:56.851Z,10.13
2018-12-17T02:53:02.280Z,6.90
2018-12-17T02:54:08.040Z,11.43
2018-12-17T02:55:13.535Z,8.80
2018-12-17T02:56:19.093Z,6.15
2018-12-17T02:57:24.568Z,7.12
2018-12-17T02:58:30.138Z,6.60
2018-12-17T02:59:35.578Z,7.92
2018-12-17T03:00:41.057Z,9.63
2018-12-17T03:01:46.538Z,7.37
2018-12-17T03:02:51.779Z,8.05
2018-12-17T03:03:56.764Z,9.18
2018-12-17T03:05:02.269Z,6.70
2018-12-17T03:06:08.127Z,6.35
2018-12-17T03:07:14.848Z,7.35
2018-12-17T03:08:20.193Z,7.20
2018-12-17T03:09:26.529Z,7.03
2018-12-17T03:10:31.982Z,6.45
2018-12-17T03:11:37.459Z,6.60
2018-12-17T03:12:42.827Z,6.87
2018-12-17T03:13:48.223Z,10.48
2018-12-17T03:14:53.545Z,8.55
2018-12-17T03:15:59.259Z,7.97
2018-12-17T03:17:04.611Z,6.22
2018-12-17T03:18:09.989Z,7.50
2018-12-17T03:19:15.118Z,7.00
2018-12-17T03:20:20.506Z,7.42
2018-12-17T03:21:26.146Z,8.38
2018-12-17T03:22:31.874Z,6.87
2018-12-17T03:23:37.477Z,6.42
2018-12-17T03:24:42.481Z,7.30
2018-12-17T03:25:47.999Z,7.90
2018-12-17T03:26:53.200Z,9.80
2018-12-17T03:27:58.453Z,6.95
2018-12-17T03:29:03.900Z,6.03
2018-12-17T03:30:09.373Z,7.53
2018-12-17T03:31:14.500Z,6.75
2018-12-17T03:32:20.070Z,8.78
2018-12-17T03:33:25.459Z,8.53
2018-12-17T03:34:30.784Z,6.95
2018-12-17T03:35:36.155Z,7.42
2018-12-17T03:36:41.902Z,6.58
2018-12-17T03:37:47.361Z,7.08
2018-12-17T03:38:52.650Z,7.55
2018-12-17T03:39:57.942Z,8.58
2018-12-17T03:41:03.451Z,7.33
2018-12-17T03:42:09.718Z,9.05
2018-12-17T03:43:15.070Z,11.63
2018-12-17T03:44:20.372Z,7.08
2018-12-17T03:45:26.191Z,7.80
2018-12-17T03:46:31.445Z,7.05
2018-12-17T03:47:36.353Z,7.70
2018-12-17T03:48:43.885Z,8.05
2018-12-17T03:49:49.042Z,6.83
2018-12-17T03:50:54.335Z,8.63
2018-12-17T03:52:02.712Z,9.68
2018-12-17T03:53:08.304Z,7.33
2018-12-17T03:54:13.510Z,6.58
2018-12-17T03:55:18.454Z,8.15
2018-12-17T03:56:24.124Z,9.48
2018-12-17T03:57:29.270Z,6.12
2018-12-17T03:58:34.619Z,7.60
2018-12-17T03:59:39.991Z,7.00
2018-12-17T04:00:45.286Z,9.53
2018-12-17T04:01:51.077Z,8.05
2018-12-17T04:02:56.263Z,7.25
2018-12-17T04:04:01.629Z,11.00
2018-12-17T04:05:06.856Z,8.88
2018-12-17T04:06:12.398Z,7.12
2018-12-17T04:07:17.619Z,10.25
2018-12-17T04:08:23.055Z,7.42
2018-12-17T04:09:28.449Z,9.30
2018-12-17T04:10:33.975Z,10.75
2018-12-17T04:11:39.155Z,12.35
2018-12-17T04:12:45.427Z,11.25
2018-12-17T04:13:50.660Z,9.75
2018-12-17T04:14:55.753Z,10.20
2018-12-17T04:16:02.314Z,13.88
2018-12-17T04:17:07.748Z,8.60
2018-12-17T04:18:12.780Z,9.90
2018-12-17T04:19:18.263Z,7.80
2018-12-17T04:20:23.734Z,9.30
2018-12-17T04:21:29.011Z,10.35
2018-12-17T04:22:34.457Z,9.40
2018-12-17T04:23:40.084Z,9.58
2018-12-17T04:24:47.350Z,12.15
2018-12-17T04:25:53.005Z,9.48
2018-12-17T04:26:58.606Z,8.85
2018-12-17T04:28:04.140Z,9.15
2018-12-17T04:29:10.388Z,9.18
2018-12-17T04:30:16.209Z,7.10
2018-12-17T04:31:21.802Z,6.90
2018-12-17T04:32:26.979Z,9.83
2018-12-17T04:33:32.593Z,7.00
2018-12-17T04:34:37.888Z,8.53
2018-12-17T04:35:43.283Z,7.20
2018-12-17T04:36:48.551Z,8.63
2018-12-17T04:37:53.681Z,8.90
2018-12-17T04:38:59.447Z,7.08
2018-12-17T04:40:06.936Z,7.85
2018-12-17T04:41:12.527Z,7.10
2018-12-17T04:42:18.113Z,9.33
2018-12-17T04:43:23.769Z,7.42
2018-12-17T04:44:29.123Z,9.15
2018-12-17T04:45:34.921Z,7.05
2018-12-17T04:46:41.397Z,7.15
2018-12-17T04:47:46.620Z,6.03
2018-12-17T04:48:51.605Z,9.85
2018-12-17T04:49:57.410Z,7.92
2018-12-17T04:51:04.004Z,8.20
2018-12-17T04:52:08.995Z,8.65
2018-12-17T04:53:14.371Z,9.65
2018-12-17T04:54:19.733Z,8.45
2018-12-17T04:55:24.859Z,10.58
2018-12-17T04:56:30.022Z,8.60
2018-12-17T04:57:35.480Z,7.20
2018-12-17T04:58:40.526Z,7.28
2018-12-17T04:59:45.775Z,8.10
2018-12-17T05:00:50.784Z,7.45
2018-12-17T05:01:56.273Z,6.03
2018-12-17T05:03:01.941Z,6.60
2018-12-17T05:04:07.491Z,8.43
2018-12-17T05:05:13.412Z,7.35
2018-12-17T05:06:19.210Z,7.58
2018-12-17T05:07:24.546Z,10.50
2018-12-17T05:08:29.721Z,7.70
2018-12-17T05:09:35.014Z,6.90
2018-12-17T05:10:40.332Z,7.00
2018-12-17T05:11:45.847Z,6.25
2018-12-17T05:12:51.107Z,6.78
2018-12-17T05:13:55.989Z,6.42
2018-12-17T05:15:01.431Z,6.17
2018-12-17T05:16:07.368Z,6.47
2018-12-17T05:17:12.746Z,5.47
2018-12-17T05:18:18.226Z,4.80
2018-12-17T05:19:23.689Z,8.20
2018-12-17T05:20:29.781Z,8.33
2018-12-17T05:21:35.204Z,5.65
2018-12-17T05:22:41.177Z,6.00
2018-12-17T05:23:46.336Z,8.63
2018-12-17T05:24:51.676Z,7.42
2018-12-17T05:25:56.899Z,6.42
2018-12-17T05:27:02.119Z,9.78
2018-12-17T05:28:07.432Z,6.30
2018-12-17T05:29:12.678Z,6.85
2018-12-17T05:30:18.145Z,7.50
2018-12-17T05:31:23.775Z,6.55
2018-12-17T05:32:29.121Z,7.80
2018-12-17T05:33:34.851Z,8.13
2018-12-17T05:34:39.982Z,7.40
2018-12-17T05:35:45.220Z,8.28
2018-12-17T05:36:51.186Z,7.08
2018-12-17T05:37:56.304Z,6.78
2018-12-17T05:39:01.344Z,8.08
2018-12-17T05:40:08.522Z,9.93
2018-12-17T05:41:13.570Z,6.83
2018-12-17T05:42:18.868Z,11.20
2018-12-17T05:43:24.259Z,9.20
2018-12-17T05:44:30.600Z,8.20
2018-12-17T05:45:35.985Z,9.00
2018-12-17T05:46:41.124Z,9.73
2018-12-17T05:47:46.395Z,8.98
2018-12-17T05:48:51.682Z,10.48
2018-12-17T05:49:57.272Z,7.05
2018-12-17T05:51:02.532Z,8.48
2018-12-17T05:52:07.619Z,6.90
2018-12-17T05:53:12.871Z,7.12
2018-12-17T05:54:18.430Z,8.63
2018-12-17T05:55:24.150Z,12.65
2018-12-17T05:56:29.766Z,7.97
2018-12-17T05:57:35.664Z,9.78
2018-12-17T05:58:41.066Z,7.40
2018-12-17T05:59:46.494Z,7.58
2018-12-17T06:00:51.977Z,7.37
2018-12-17T06:01:57.185Z,7.87
2018-12-17T06:03:02.945Z,6.70
2018-12-17T06:04:08.217Z,9.80
2018-12-17T06:05:13.722Z,8.55
2018-12-17T06:06:19.774Z,10.00
2018-12-17T06:07:25.295Z,7.37
2018-12-17T06:08:30.287Z,9.53
2018-12-17T06:09:35.750Z,9.40
2018-12-17T06:10:41.133Z,9.75
2018-12-17T06:11:46.663Z,7.58
2018-12-17T06:12:51.957Z,9.00
2018-12-17T06:13:57.092Z,9.60
2018-12-17T06:15:02.483Z,12.98
2018-12-17T06:16:08.097Z,8.60
2018-12-17T06:17:13.917Z,8.55
2018-12-17T06:18:19.709Z,8.40
2018-12-17T06:19:25.156Z,11.08
2018-12-17T06:20:30.379Z,11.40
2018-12-17T06:21:35.695Z,12.43
2018-12-17T06:22:40.790Z,11.15
2018-12-17T06:23:46.235Z,11.12
2018-12-17T06:24:51.502Z,10.85
2018-12-17T06:25:56.972Z,10.32
2018-12-17T06:27:02.606Z,13.65
2018-12-17T06:28:08.342Z,14.30
2018-12-17T06:29:13.890Z,10.10
2018-12-17T06:30:19.081Z,9.98
2018-12-17T06:31:24.492Z,11.25
2018-12-17T06:32:29.935Z,14.15
2018-12-17T06:33:35.672Z,14.18
2018-12-17T06:34:40.922Z,12.82
2018-12-17T06:35:46.257Z,10.08
2018-12-17T06:36:51.950Z,12.78
2018-12-17T06:37:57.054Z,9.95
2018-12-17T06:39:03.246Z,11.95
2018-12-17T06:40:10.657Z,16.12
2018-12-17T06:41:16.502Z,15.55
2018-12-17T06:42:22.000Z,14.25
2018-12-17T06:43:27.224Z,10.18
2018-12-17T06:44:32.809Z,13.98
2018-12-17T06:45:37.924Z,13.78
2018-12-17T06:46:43.596Z,11.12
2018-12-17T06:47:48.944Z,12.73
2018-12-17T06:48:54.446Z,14.63
2018-12-17T06:50:00.014Z,11.00
2018-12-17T06:51:05.620Z,17.00
2018-12-17T06:52:11.360Z,10.65
2018-12-17T06:53:17.241Z,12.47
2018-12-17T06:54:23.359Z,10.98
2018-12-17T06:55:29.091Z,10.55
2018-12-17T06:56:34.330Z,12.80
2018-12-17T06:57:39.959Z,12.88
2018-12-17T06:58:45.480Z,11.40
2018-12-17T06:59:50.802Z,11.93
2018-12-17T07:00:56.183Z,13.68
2018-12-17T07:02:01.686Z,13.70
2018-12-17T07:03:08.360Z,13.68
2018-12-17T07:04:13.898Z,15.88
2018-12-17T07:05:19.320Z,14.85
2018-12-17T07:06:24.903Z,10.60
2018-12-17T07:07:29.833Z,19.37
2018-12-17T07:08:35.212Z,12.60
2018-12-17T07:09:41.050Z,13.50
2018-12-17T07:10:46.484Z,15.25
2018-12-17T07:11:51.627Z,12.60
2018-12-17T07:12:56.554Z,10.60
2018-12-17T07:14:02.106Z,12.25
2018-12-17T07:15:08.461Z,10.63
2018-12-17T07:16:13.722Z,13.98
2018-12-17T07:17:19.993Z,13.68
2018-12-17T07:18:26.165Z,13.95
2018-12-17T07:19:31.804Z,14.75
2018-12-17T07:20:37.306Z,14.75
2018-12-17T07:21:42.918Z,10.20
2018-12-17T07:22:48.250Z,11.05
2018-12-17T07:23:53.510Z,13.15
2018-12-17T07:24:58.827Z,14.60
2018-12-17T07:26:04.024Z,9.35
2018-12-17T07:27:09.445Z,8.65
2018-12-17T07:28:14.806Z,11.00
2018-12-17T07:29:20.221Z,9.68
2018-12-17T07:30:25.896Z,11.80
2018-12-17T07:31:31.067Z,13.85
2018-12-17T07:32:36.400Z,13.13
2018-12-17T07:33:42.602Z,16.82
2018-12-17T07:34:47.993Z,15.13
2018-12-17T07:35:54.064Z,9.85
2018-12-17T07:36:59.313Z,13.85
2018-12-17T07:38:04.601Z,12.45
2018-12-17T07:39:09.889Z,14.20
2018-12-17T07:40:15.022Z,15.70
2018-12-17T07:41:20.179Z,14.03
2018-12-17T07:42:25.668Z,10.32
2018-12-17T07:43:30.820Z,14.10
2018-12-17T07:44:36.878Z,8.58
2018-12-17T07:45:42.504Z,16.10
2018-12-17T07:46:48.240Z,10.65
2018-12-17T07:47:53.959Z,9.90
2018-12-17T07:48:59.660Z,11.10
2018-12-17T07:50:06.045Z,10.30
2018-12-17T07:51:11.996Z,8.83
2018-12-17T07:52:17.681Z,9.65
2018-12-17T07:53:23.283Z,13.48
2018-12-17T07:54:28.630Z,10.45
2018-12-17T07:55:33.724Z,11.38
2018-12-17T07:56:39.040Z,8.03
2018-12-17T07:57:44.599Z,11.40
2018-12-17T07:58:50.629Z,13.20
2018-12-17T07:59:56.874Z,10.08
2018-12-17T08:01:02.443Z,10.08
2018-12-17T08:02:09.111Z,11.00
2018-12-17T08:03:13.969Z,9.08
2018-12-17T08:04:20.850Z,10.23
2018-12-17T08:05:26.531Z,13.20
2018-12-17T08:06:33.111Z,12.68
2018-12-17T08:07:38.424Z,13.68
2018-12-17T08:08:44.332Z,7.95
2018-12-17T08:09:49.632Z,9.23
2018-12-17T08:10:55.405Z,9.70
2018-12-17T08:12:00.526Z,10.85
2018-12-17T08:13:06.187Z,13.00
2018-12-17T08:14:11.444Z,10.98
2018-12-17T08:15:16.745Z,14.70
2018-12-17T08:16:22.017Z,8.78
2018-12-17T08:17:27.554Z,12.53
2018-12-17T08:18:32.700Z,9.80
2018-12-17T08:19:38.197Z,10.58
2018-12-17T08:20:43.596Z,9.45
2018-12-17T08:21:49.167Z,8.25
2018-12-17T08:22:54.714Z,11.00
2018-12-17T08:24:00.265Z,8.45
2018-12-17T08:25:05.831Z,10.00
2018-12-17T08:26:11.705Z,9.13
2018-12-17T08:27:16.925Z,12.23
2018-12-17T08:28:22.821Z,8.40
2018-12-17T08:29:28.170Z,7.55
2018-12-17T08:30:33.628Z,8.70
2018-12-17T08:31:40.374Z,10.35
2018-12-17T08:32:45.992Z,10.80
2018-12-17T08:33:51.267Z,10.60
2018-12-17T08:34:56.931Z,7.78
2018-12-17T08:36:01.955Z,12.78
2018-12-17T08:37:07.217Z,7.17
2018-12-17T08:38:12.315Z,7.42
2018-12-17T08:39:17.784Z,7.80
2018-12-17T08:40:23.282Z,9.98
2018-12-17T08:41:29.450Z,8.48
2018-12-17T08:42:35.088Z,11.83
2018-12-17T08:43:40.782Z,10.28
2018-12-17T08:44:46.286Z,7.15
2018-12-17T08:45:51.664Z,9.25
2018-12-17T08:46:56.761Z,9.15
2018-12-17T08:48:02.061Z,10.98
2018-12-17T08:49:07.239Z,11.05
2018-12-17T08:50:12.501Z,10.58
2018-12-17T08:51:17.615Z,9.63
2018-12-17T08:52:22.734Z,8.40
2018-12-17T08:53:28.097Z,9.48
2018-12-17T08:54:33.625Z,7.83
2018-12-17T08:55:38.745Z,7.58
2018-12-17T08:56:44.628Z,8.40
2018-12-17T08:57:49.975Z,6.87
2018-12-17T08:58:55.529Z,8.85
2018-12-17T09:00:01.847Z,7.95
2018-12-17T09:01:09.243Z,9.63
2018-12-17T09:02:14.643Z,8.73
2018-12-17T09:03:19.837Z,9.05
2018-12-17T09:04:25.124Z,6.70
2018-12-17T09:05:30.470Z,9.18
2018-12-17T09:06:35.967Z,8.18
2018-12-17T09:07:41.236Z,8.35
2018-12-17T09:08:46.393Z,7.15
2018-12-17T09:09:51.722Z,7.12
2018-12-17T09:10:57.141Z,7.40
2018-12-17T09:12:02.663Z,6.90
2018-12-17T09:13:09.120Z,10.13
2018-12-17T09:14:15.150Z,7.12
2018-12-17T09:15:21.223Z,6.95
2018-12-17T09:16:25.930Z,10.45
2018-12-17T09:17:32.165Z,5.25
2018-12-17T09:18:37.589Z,5.50
2018-12-17T09:19:43.093Z,5.50
2018-12-17T09:20:48.539Z,7.00
2018-12-17T09:21:53.728Z,7.60
2018-12-17T09:22:59.089Z,6.30
2018-12-17T09:24:04.648Z,6.65
2018-12-17T09:25:10.012Z,9.65
2018-12-17T09:26:15.578Z,6.47
2018-12-17T09:27:21.259Z,8.65
2018-12-17T09:28:26.218Z,6.53
2018-12-17T09:29:32.423Z,6.42
2018-12-17T09:30:41.420Z,9.25
2018-12-17T09:31:45.159Z,8.68
2018-12-17T09:32:50.979Z,7.62
2018-12-17T09:33:56.149Z,9.03
2018-12-17T09:35:01.576Z,6.53
2018-12-17T09:36:06.986Z,6.20
2018-12-17T09:37:12.762Z,6.25
2018-12-17T09:38:17.928Z,4.87
2018-12-17T09:39:23.264Z,9.93
2018-12-17T09:40:28.798Z,6.10
2018-12-17T09:41:34.161Z,5.10
2018-12-17T09:42:39.851Z,6.87
2018-12-17T09:43:45.167Z,6.47
2018-12-17T09:44:50.571Z,4.92
2018-12-17T09:45:55.911Z,7.12
2018-12-17T09:47:01.462Z,5.58
2018-12-17T09:48:06.529Z,5.75
2018-12-17T09:49:11.871Z,5.85
2018-12-17T09:50:17.049Z,4.12
2018-12-17T09:51:22.821Z,7.70
2018-12-17T09:52:28.131Z,8.10
2018-12-17T09:53:33.511Z,9.28
2018-12-17T09:54:39.279Z,6.08
2018-12-17T09:55:44.390Z,4.37
2018-12-17T09:56:49.482Z,5.85
2018-12-17T09:57:55.016Z,4.60
2018-12-17T09:59:00.471Z,3.60
2018-12-17T10:00:07.497Z,5.10
2018-12-17T10:01:13.271Z,4.33
2018-12-17T10:02:18.825Z,3.72
2018-12-17T10:03:24.073Z,6.00
2018-12-17T10:04:29.623Z,5.55
2018-12-17T10:05:34.814Z,5.08
2018-12-17T10:06:41.565Z,4.72
2018-12-17T10:07:47.235Z,4.75
2018-12-17T10:08:53.806Z,7.08
2018-12-17T10:09:59.254Z,6.50
2018-12-17T10:11:04.963Z,6.25
2018-12-17T10:12:09.836Z,6.58
2018-12-17T10:13:15.327Z,7.50
2018-12-17T10:14:20.646Z,6.45
2018-12-17T10:15:26.996Z,7.10
2018-12-17T10:16:32.307Z,7.10
2018-12-17T10:17:37.920Z,5.37
2018-12-17T10:18:43.310Z,5.28
2018-12-17T10:19:50.194Z,7.60
2018-12-17T10:20:56.090Z,8.35
2018-12-17T10:22:01.840Z,6.92
2018-12-17T10:23:07.128Z,6.05
2018-12-17T10:24:12.777Z,6.35
2018-12-17T10:25:18.117Z,8.85
2018-12-17T10:26:25.270Z,7.70
2018-12-17T10:27:30.280Z,8.08
2018-12-17T10:28:35.718Z,6.75
2018-12-17T10:29:41.050Z,6.40
2018-12-17T10:30:46.610Z,5.03
2018-12-17T10:31:51.827Z,5.30
2018-12-17T10:32:56.998Z,5.95
2018-12-17T10:34:02.708Z,5.60
2018-12-17T10:35:08.077Z,6.17
2018-12-17T10:36:13.863Z,6.55
2018-12-17T10:37:19.764Z,4.78
2018-12-17T10:38:25.214Z,4.92
2018-12-17T10:39:30.513Z,6.65
2018-12-17T10:40:38.365Z,6.15
2018-12-17T10:41:44.057Z,7.67
2018-12-17T10:42:51.342Z,10.80
2018-12-17T10:43:56.854Z,6.45
2018-12-17T10:45:01.883Z,7.15
2018-12-17T10:46:07.176Z,5.67
2018-12-17T10:47:12.428Z,4.70
2018-12-17T10:48:17.660Z,6.42
2018-12-17T10:49:23.746Z,5.95
2018-12-17T10:50:29.758Z,8.45
2018-12-17T10:51:35.314Z,4.47
2018-12-17T10:52:40.873Z,6.58
2018-12-17T10:53:46.212Z,7.10
2018-12-17T10:54:52.911Z,6.05
2018-12-17T10:55:58.007Z,4.78
2018-12-17T10:57:04.098Z,6.37
2018-12-17T10:58:09.231Z,7.45
2018-12-17T10:59:15.769Z,6.37
2018-12-17T11:00:26.609Z,8.18
2018-12-17T11:01:37.492Z,7.42
2018-12-17T11:02:42.616Z,5.75
2018-12-17T11:03:49.958Z,5.37
2018-12-17T11:04:59.161Z,5.90
2018-12-17T11:06:06.943Z,6.95
2018-12-17T11:07:12.342Z,7.05
2018-12-17T11:08:18.050Z,5.60
2018-12-17T11:09:23.602Z,11.00
2018-12-17T11:10:28.844Z,5.50
2018-12-17T11:11:34.279Z,9.00
2018-12-17T11:12:39.543Z,7.45
2018-12-17T11:13:45.173Z,7.25
2018-12-17T11:14:50.758Z,6.17
2018-12-17T11:15:56.384Z,6.30
2018-12-17T11:17:01.731Z,7.08
2018-12-17T11:18:06.860Z,6.03
2018-12-17T11:19:11.908Z,8.18
2018-12-17T11:20:17.577Z,7.10
2018-12-17T11:21:22.936Z,5.92
2018-12-17T11:22:28.323Z,6.65
2018-12-17T11:23:33.588Z,6.12
2018-12-17T11:24:38.641Z,7.37
2018-12-17T11:25:45.189Z,10.15
2018-12-17T11:26:51.524Z,5.92
2018-12-17T11:27:57.188Z,8.20
2018-12-17T11:29:02.927Z,9.18
2018-12-17T11:30:09.846Z,12.25
2018-12-17T11:31:15.274Z,7.25
2018-12-17T11:32:20.417Z,7.58
2018-12-17T11:33:25.696Z,8.13
2018-12-17T11:34:31.402Z,7.92
2018-12-17T11:35:36.718Z,6.33
2018-12-17T11:36:41.991Z,6.62
2018-12-17T11:37:47.459Z,5.42
2018-12-17T11:38:53.432Z,5.12
2018-12-17T11:39:58.922Z,5.90
2018-12-17T11:41:04.125Z,6.12
2018-12-17T11:42:09.678Z,6.53
2018-12-17T11:43:15.184Z,7.78
2018-12-17T11:44:20.488Z,7.87
2018-12-17T11:45:26.360Z,10.58
2018-12-17T11:46:31.785Z,8.60
2018-12-17T11:47:36.967Z,5.75
2018-12-17T11:48:42.156Z,7.60
2018-12-17T11:49:47.098Z,6.22
2018-12-17T11:50:52.319Z,6.45
2018-12-17T11:51:57.737Z,6.75
2018-12-17T11:53:02.840Z,8.40
2018-12-17T11:54:08.229Z,12.60
2018-12-17T11:55:13.588Z,8.98
2018-12-17T11:56:21.979Z,6.17
2018-12-17T11:57:54.089Z,6.85
2018-12-17T11:59:01.791Z,6.95
2018-12-17T12:00:09.889Z,6.33
2018-12-17T12:01:15.339Z,6.40
2018-12-17T12:02:20.927Z,6.45
2018-12-17T12:03:26.289Z,6.97
2018-12-17T12:04:32.159Z,8.18
2018-12-17T12:05:39.570Z,8.60
2018-12-17T12:06:45.260Z,6.60
2018-12-17T12:07:50.477Z,7.60
2018-12-17T12:08:56.057Z,8.23
2018-12-17T12:10:01.606Z,7.70
2018-12-17T12:11:08.059Z,9.75
2018-12-17T12:12:13.740Z,7.05
2018-12-17T12:13:19.010Z,7.05
2018-12-17T12:14:26.551Z,10.60
2018-12-17T12:15:32.192Z,6.78
2018-12-17T12:16:37.343Z,8.25
2018-12-17T12:17:42.565Z,6.17
2018-12-17T12:18:47.858Z,8.40
2018-12-17T12:19:53.199Z,7.90
2018-12-17T12:20:58.487Z,6.92
2018-12-17T12:22:04.160Z,6.28
2018-12-17T12:23:09.628Z,7.12
2018-12-17T12:24:15.083Z,6.55
2018-12-17T12:26:46.646Z,6.17
2018-12-17T12:27:52.162Z,5.83
2018-12-17T12:28:57.597Z,6.40
2018-12-17T12:30:04.498Z,6.05
2018-12-17T12:31:09.767Z,6.15
2018-12-17T12:32:15.245Z,11.43
2018-12-17T12:33:20.574Z,11.48
2018-12-17T12:34:25.931Z,8.40
2018-12-17T12:35:31.387Z,6.75
2018-12-17T12:36:37.098Z,5.17
2018-12-17T12:37:42.266Z,8.63
2018-12-17T12:38:47.756Z,7.75
2018-12-17T12:39:53.750Z,4.50
2018-12-17T12:40:58.991Z,5.95
2018-12-17T12:42:04.645Z,6.55
2018-12-17T12:43:10.251Z,8.35
2018-12-17T12:44:15.655Z,6.35
2018-12-17T12:45:21.032Z,6.58
2018-12-17T12:46:26.879Z,6.22
2018-12-17T12:47:32.530Z,6.50
2018-12-17T12:48:37.882Z,5.97
2018-12-17T12:49:43.323Z,6.85
2018-12-17T12:50:48.575Z,7.40
2018-12-17T12:51:55.663Z,7.60
2018-12-17T12:53:01.747Z,5.58
2018-12-17T12:54:07.187Z,5.45
2018-12-17T12:55:13.585Z,7.87
2018-12-17T12:56:19.051Z,6.20
2018-12-17T12:57:24.395Z,7.75
2018-12-17T12:58:29.807Z,5.78
2018-12-17T12:59:35.876Z,7.28
2018-12-17T13:00:41.517Z,4.53
2018-12-17T13:01:46.834Z,6.25
2018-12-17T13:02:53.658Z,4.30
2018-12-17T13:03:58.633Z,7.17
2018-12-17T13:05:03.925Z,4.80
2018-12-17T13:06:09.453Z,6.25
2018-12-17T13:07:15.011Z,5.25
2018-12-17T13:08:20.318Z,5.55
2018-12-17T13:09:25.608Z,4.33
2018-12-17T13:10:30.586Z,4.30
2018-12-17T13:11:35.699Z,4.85
2018-12-17T13:12:40.908Z,6.15
2018-12-17T13:13:47.909Z,4.28
2018-12-17T13:14:52.858Z,5.30
2018-12-17T13:15:58.516Z,5.90
2018-12-17T13:17:06.948Z,4.00
2018-12-17T13:18:12.880Z,3.60
2018-12-17T13:19:18.409Z,5.80
2018-12-17T13:20:23.979Z,6.87
2018-12-17T13:21:29.020Z,4.03
2018-12-17T13:22:34.276Z,8.25
2018-12-17T13:23:39.566Z,6.28
2018-12-17T13:24:45.084Z,4.80
2018-12-17T13:25:50.938Z,5.65
2018-12-17T13:26:56.175Z,4.42
2018-12-17T13:28:01.301Z,5.70
2018-12-17T13:29:06.901Z,3.92
2018-12-17T13:30:12.357Z,4.87
2018-12-17T13:31:17.316Z,4.72
2018-12-17T13:32:22.020Z,4.35
2018-12-17T13:33:27.518Z,6.22
2018-12-17T13:34:32.696Z,6.28
2018-12-17T13:35:38.641Z,6.53
2018-12-17T13:36:43.976Z,4.35
2018-12-17T13:37:49.127Z,5.45
2018-12-17T13:38:54.547Z,5.37
2018-12-17T13:39:59.785Z,7.30
2018-12-17T13:41:05.136Z,4.70
2018-12-17T13:42:10.484Z,5.60
2018-12-17T13:43:15.814Z,7.03
2018-12-17T13:44:21.384Z,6.28
2018-12-17T13:45:26.579Z,5.67
2018-12-17T13:46:31.744Z,12.25
2018-12-17T13:47:36.906Z,5.95
2018-12-17T13:48:42.117Z,5.90
2018-12-17T13:49:48.002Z,5.92
2018-12-17T13:50:53.487Z,7.55
2018-12-17T13:52:04.349Z,5.20
2018-12-17T13:53:15.338Z,5.60
2018-12-17T13:54:21.138Z,6.85
2018-12-17T13:55:26.557Z,5.28
2018-12-17T13:56:32.903Z,5.75
2018-12-17T13:57:38.111Z,9.05
2018-12-17T13:58:43.453Z,8.10
2018-12-17T13:59:48.875Z,7.55
2018-12-17T14:00:54.133Z,6.78
2018-12-17T14:01:59.504Z,11.40
2018-12-17T14:03:04.858Z,9.60
2018-12-17T14:04:10.323Z,9.03
2018-12-17T14:05:15.904Z,7.67
2018-12-17T14:06:21.328Z,10.98
2018-12-17T14:07:26.441Z,9.45
2018-12-17T14:08:32.168Z,9.05
2018-12-17T14:09:54.131Z,8.18
2018-12-17T14:10:59.215Z,7.00
2018-12-17T14:12:04.279Z,7.95
2018-12-17T14:13:09.788Z,7.05
2018-12-17T14:14:15.046Z,7.67
2018-12-17T14:15:20.131Z,6.28
2018-12-17T14:16:27.984Z,5.97
2018-12-17T14:17:36.278Z,6.33
2018-12-17T14:18:47.545Z,9.15
2018-12-17T14:19:58.042Z,8.88
2018-12-17T14:22:52.532Z,6.33
2018-12-17T14:23:57.777Z,6.72
2018-12-17T14:25:02.759Z,9.00
2018-12-17T14:26:08.827Z,8.35
2018-12-17T14:27:14.516Z,6.62
2018-12-17T14:28:20.049Z,6.90
2018-12-17T14:29:25.473Z,8.60
2018-12-17T14:30:30.610Z,5.22
2018-12-17T14:31:35.950Z,7.95