createdAt,value
2019-04-21T00:02:01.317Z,4.10
2019-04-21T00:04:40.094Z,4.23
2019-04-21T00:07:16.076Z,3.83
2019-04-21T00:09:45.607Z,4.30
2019-04-21T00:12:09.971Z,4.47
2019-04-21T00:14:27.540Z,4.10
2019-04-21T00:16:51.071Z,3.77
2019-04-21T00:19:23.041Z,4.10
2019-04-21T00:21:53.520Z,3.80
2019-04-21T00:24:25.230Z,3.77
2019-04-21T00:27:18.604Z,4.90
2019-04-21T00:29:35.401Z,3.83
2019-04-21T00:31:56.627Z,4.10
2019-04-21T00:34:06.744Z,3.80
2019-04-21T00:36:45.406Z,4.00
2019-04-21T00:39:31.700Z,3.80
2019-04-21T00:41:48.814Z,3.73
2019-04-21T00:44:04.549Z,4.00
2019-04-21T00:46:34.792Z,3.83
2019-04-21T00:49:06.012Z,3.93
2019-04-21T00:51:46.817Z,4.10
2019-04-21T00:54:12.858Z,3.77
2019-04-21T00:56:34.051Z,3.87
2019-04-21T00:58:59.305Z,3.57
2019-04-21T01:01:29.886Z,3.67
2019-04-21T01:03:58.373Z,3.97
2019-04-21T01:06:22.422Z,4.03
2019-04-21T01:08:47.393Z,4.07
2019-04-21T01:11:17.870Z,4.37
2019-04-21T01:13:45.429Z,4.50
2019-04-21T01:16:13.819Z,4.17
2019-04-21T01:18:39.452Z,3.97
2019-04-21T01:20:43.924Z,4.10
2019-04-21T01:23:10.458Z,4.07
2019-04-21T01:25:41.527Z,4.13
2019-04-21T01:28:18.951Z,3.93
2019-04-21T01:30:54.807Z,3.93
2019-04-21T01:33:38.198Z,4.33
2019-04-21T01:35:59.343Z,3.83
2019-04-21T01:38:34.338Z,4.10
2019-04-21T01:41:02.208Z,4.17
2019-04-21T01:43:25.101Z,4.47
2019-04-21T01:45:50.481Z,4.67
2019-04-21T01:48:18.480Z,4.50
2019-04-21T01:50:41.185Z,4.67
2019-04-21T01:53:24.336Z,4.50
2019-04-21T01:56:11.678Z,4.13
2019-04-21T01:58:34.175Z,4.67
2019-04-21T02:01:09.987Z,4.27
2019-04-21T02:06:11.093Z,4.43
2019-04-21T02:08:31.353Z,4.37
2019-04-21T02:11:05.208Z,4.80
2019-04-21T02:13:23.518Z,4.90
2019-04-21T02:16:02.070Z,4.90
2019-04-21T02:18:25.996Z,5.03
2019-04-21T02:20:40.982Z,5.13
2019-04-21T02:25:44.340Z,4.73
2019-04-21T02:28:12.477Z,4.30
2019-04-21T02:33:32.329Z,4.53
2019-04-21T02:35:53.889Z,5.57
2019-04-21T02:38:22.294Z,4.67
2019-04-21T02:40:46.598Z,4.57
2019-04-21T02:45:37.904Z,4.50
2019-04-21T02:50:30.571Z,5.10
2019-04-21T02:52:52.779Z,5.07
2019-04-21T02:55:22.212Z,5.03
2019-04-21T02:58:00.072Z,5.23
2019-04-21T03:00:23.812Z,5.13
2019-04-21T03:03:26.037Z,5.20
2019-04-21T03:11:04.318Z,4.87
2019-04-21T03:13:31.412Z,4.70
2019-04-21T03:20:49.127Z,5.10
2019-04-21T03:25:50.290Z,5.13
2019-04-21T03:28:10.293Z,5.30
2019-04-21T03:35:58.845Z,5.30
2019-04-21T03:37:52.983Z,5.30
2019-04-21T03:42:47.992Z,5.47
2019-04-21T03:45:24.999Z,5.37
2019-04-21T03:47:45.779Z,5.30
2019-04-21T03:52:39.445Z,5.27
2019-04-21T03:55:51.430Z,5.10
2019-04-21T03:58:19.541Z,5.07
2019-04-21T04:00:34.647Z,5.57
2019-04-21T04:11:47.369Z,5.50
2019-04-21T04:16:37.441Z,5.47
2019-04-21T04:19:11.964Z,5.30
2019-04-21T04:24:15.083Z,5.40
2019-04-21T04:26:37.389Z,5.73
2019-04-21T04:28:57.999Z,5.40
2019-04-21T04:31:30.491Z,5.40
2019-04-21T04:34:04.934Z,5.43
2019-04-21T04:38:48.768Z,5.60
2019-04-21T04:43:50.206Z,5.20
2019-04-21T04:46:06.707Z,5.90
2019-04-21T04:48:34.931Z,5.60
2019-04-21T04:51:28.846Z,5.50
2019-04-21T04:53:42.747Z,6.17
2019-04-21T04:56:03.697Z,5.50
2019-04-21T04:58:29.854Z,5.10
2019-04-21T05:01:04.961Z,6.07
2019-04-21T05:03:24.312Z,5.37
2019-04-21T05:09:02.884Z,5.40
2019-04-21T05:11:36.758Z,5.43
2019-04-21T05:13:43.468Z,5.03
2019-04-21T05:16:09.971Z,5.17
2019-04-21T05:18:50.279Z,5.33
2019-04-21T05:21:16.103Z,5.53
2019-04-21T05:23:29.277Z,5.57
2019-04-21T05:25:47.093Z,5.67
2019-04-21T05:28:11.363Z,5.00
2019-04-21T05:30:58.374Z,5.87
2019-04-21T05:33:39.994Z,4.70
2019-04-21T05:36:09.403Z,5.40
2019-04-21T05:38:53.102Z,5.20
2019-04-21T05:41:15.530Z,5.23
2019-04-21T05:43:51.444Z,5.47
2019-04-21T05:46:21.751Z,5.53
2019-04-21T05:48:52.549Z,5.20
2019-04-21T05:51:14.889Z,5.53
2019-04-21T05:53:48.238Z,6.03
2019-04-21T05:56:20.692Z,5.63
2019-04-21T05:58:39.478Z,5.87
2019-04-21T06:03:47.575Z,6.03
2019-04-21T06:06:14.153Z,5.60
2019-04-21T06:08:31.859Z,6.30
2019-04-21T06:11:05.474Z,6.03
2019-04-21T06:13:38.463Z,6.20
2019-04-21T06:15:58.912Z,6.63
2019-04-21T06:18:27.190Z,6.77
2019-04-21T06:20:46.670Z,6.53
2019-04-21T06:23:20.981Z,5.77
2019-04-21T06:25:55.697Z,6.20
2019-04-21T06:28:13.743Z,6.17
2019-04-21T06:30:44.746Z,6.50
2019-04-21T06:33:04.900Z,5.80
2019-04-21T06:36:21.603Z,6.27
2019-04-21T06:38:21.896Z,5.83
2019-04-21T06:40:47.988Z,5.90
2019-04-21T06:43:25.955Z,5.40
2019-04-21T06:45:39.993Z,6.40
2019-04-21T06:48:11.233Z,5.70
2019-04-21T06:50:41.245Z,6.17
2019-04-21T06:53:07.129Z,5.90
2019-04-21T06:55:27.888Z,6.33
2019-04-21T06:57:54.323Z,6.30
2019-04-21T07:00:18.446Z,6.20
2019-04-21T07:02:59.967Z,6.33
2019-04-21T07:05:21.780Z,6.80
2019-04-21T07:07:43.397Z,5.93
2019-04-21T07:10:12.184Z,6.57
2019-04-21T07:12:37.286Z,7.10
2019-04-21T07:15:03.374Z,6.63
2019-04-21T07:17:35.165Z,7.03
2019-04-21T07:20:08.406Z,6.60
2019-04-21T07:22:35.364Z,6.87
2019-04-21T07:25:00.340Z,6.50
2019-04-21T07:27:23.980Z,6.83
2019-04-21T07:29:55.086Z,6.65
2019-04-21T07:32:19.130Z,7.10
2019-04-21T07:34:44.856Z,7.00
2019-04-21T07:37:06.012Z,6.67
2019-04-21T07:39:32.624Z,7.15
2019-04-21T07:42:01.659Z,7.22
2019-04-21T07:44:29.046Z,6.78
2019-04-21T07:46:50.472Z,7.03
2019-04-21T07:49:50.117Z,7.50
2019-04-21T07:52:28.575Z,6.80
2019-04-21T07:54:57.474Z,7.35
2019-04-21T07:57:17.075Z,7.40
2019-04-21T08:00:03.564Z,7.10
2019-04-21T08:02:16.976Z,7.05
2019-04-21T08:04:57.807Z,6.50
2019-04-21T08:07:05.241Z,6.80
2019-04-21T08:09:42.597Z,7.65
2019-04-21T08:11:57.409Z,7.70
2019-04-21T08:14:31.214Z,7.15
2019-04-21T08:16:58.945Z,7.17
2019-04-21T08:19:25.192Z,7.83
2019-04-21T08:22:03.847Z,7.50
2019-04-21T08:24:20.056Z,7.55
2019-04-21T08:26:53.122Z,6.80
2019-04-21T08:29:20.381Z,7.20
2019-04-21T08:31:49.897Z,7.37
2019-04-21T08:36:35.526Z,6.53
2019-04-21T08:39:01.073Z,6.80
2019-04-21T08:41:27.908Z,7.28
2019-04-21T08:44:01.996Z,6.42
2019-04-21T08:46:25.869Z,6.60
2019-04-21T08:48:55.445Z,6.35
2019-04-21T08:51:33.393Z,6.22
2019-04-21T08:53:48.956Z,5.90
2019-04-21T08:56:40.119Z,6.00
2019-04-21T08:59:28.495Z,6.00
2019-04-21T09:02:01.389Z,5.97
2019-04-21T09:04:41.175Z,6.35
2019-04-21T09:09:22.398Z,5.55
2019-04-21T09:11:50.983Z,5.47
2019-04-21T09:14:20.671Z,6.05
2019-04-21T09:16:37.019Z,5.65
2019-04-21T09:19:04.474Z,5.42
2019-04-21T09:21:41.679Z,5.17
2019-04-21T09:24:10.298Z,5.25
2019-04-21T09:26:31.072Z,5.20
2019-04-21T09:28:52.111Z,5.15
2019-04-21T09:31:08.935Z,5.33
2019-04-21T09:33:42.510Z,4.78
2019-04-21T09:36:06.406Z,5.35
2019-04-21T09:38:36.253Z,4.40
2019-04-21T09:40:56.491Z,4.67
2019-04-21T09:43:30.804Z,4.70
2019-04-21T09:45:49.778Z,4.75
2019-04-21T09:48:18.727Z,4.35
2019-04-21T09:50:43.298Z,5.20
2019-04-21T09:53:16.802Z,4.78
2019-04-21T09:55:45.311Z,5.03
2019-04-21T09:58:13.468Z,4.20
2019-04-21T10:00:36.338Z,4.58
2019-04-21T10:03:02.898Z,4.08
2019-04-21T10:05:25.083Z,4.25
2019-04-21T10:07:50.802Z,4.30
2019-04-21T10:10:17.291Z,4.37
2019-04-21T10:12:43.370Z,4.70
2019-04-21T10:15:10.655Z,4.05
2019-04-21T10:17:39.840Z,3.75
2019-04-21T10:20:07.179Z,4.62
2019-04-21T10:22:33.048Z,4.35
2019-04-21T10:24:58.562Z,4.30
2019-04-21T10:27:25.256Z,3.98
2019-04-21T10:29:52.199Z,4.22
2019-04-21T10:32:21.612Z,3.90
2019-04-21T10:34:45.641Z,3.72
2019-04-21T10:37:11.258Z,3.60
2019-04-21T10:39:37.753Z,3.85
2019-04-21T10:42:03.543Z,3.60
2019-04-21T10:44:29.422Z,4.10
2019-04-21T10:46:56.003Z,3.80
2019-04-21T10:49:22.690Z,4.00
2019-04-21T10:51:49.151Z,3.33
2019-04-21T10:54:15.743Z,4.10
2019-04-21T10:56:43.863Z,3.85
2019-04-21T10:59:08.157Z,2.90
2019-04-21T11:01:34.657Z,3.30
2019-04-21T11:04:23.645Z,3.45
2019-04-21T11:06:46.415Z,3.15
2019-04-21T11:09:12.209Z,3.10
2019-04-21T11:11:37.798Z,3.20
2019-04-21T11:14:04.262Z,3.40
2019-04-21T11:16:30.970Z,3.05
2019-04-21T11:18:57.972Z,3.00
2019-04-21T11:21:24.818Z,2.83
2019-04-21T11:23:51.918Z,3.20
2019-04-21T11:26:18.059Z,2.98
2019-04-21T11:28:45.082Z,3.05
2019-04-21T11:31:11.122Z,2.90
2019-04-21T11:33:37.598Z,3.60
2019-04-21T11:36:04.335Z,3.00
2019-04-21T11:38:58.207Z,3.52
2019-04-21T11:41:07.675Z,3.22
2019-04-21T11:43:34.957Z,3.00
2019-04-21T11:46:00.506Z,2.70
2019-04-21T11:48:28.401Z,2.92
2019-04-21T11:50:55.081Z,2.80
2019-04-21T11:53:21.028Z,3.45
2019-04-21T11:55:48.856Z,3.10
2019-04-21T11:58:14.062Z,2.75
2019-04-21T12:00:39.979Z,2.90
2019-04-21T12:03:05.782Z,2.60
2019-04-21T12:05:31.198Z,2.77
2019-04-21T12:07:58.529Z,3.05
2019-04-21T12:10:23.789Z,3.00
2019-04-21T12:12:50.848Z,2.83
2019-04-21T12:15:16.750Z,3.50
2019-04-21T12:17:42.107Z,3.30
2019-04-21T12:20:08.659Z,3.10
2019-04-21T12:22:35.664Z,2.85
2019-04-21T12:25:03.041Z,2.85
2019-04-21T12:27:29.940Z,2.50
2019-04-21T12:29:55.770Z,3.08
2019-04-21T12:32:49.318Z,3.22
2019-04-21T12:35:15.762Z,2.80
2019-04-21T12:37:42.667Z,3.02
2019-04-21T12:40:08.613Z,2.83
2019-04-21T12:42:38.752Z,3.00
2019-04-21T12:45:03.589Z,3.50
2019-04-21T12:47:30.195Z,3.33
2019-04-21T12:49:56.989Z,3.10
2019-04-21T12:52:23.901Z,3.25
2019-04-21T12:54:49.438Z,3.33
2019-04-21T12:57:14.790Z,3.12
2019-04-21T12:59:40.175Z,3.22
2019-04-21T13:02:05.533Z,3.27
2019-04-21T13:04:31.581Z,3.33
2019-04-21T13:06:57.347Z,2.72
2019-04-21T13:09:24.129Z,3.00
2019-04-21T13:11:50.986Z,3.37
2019-04-21T13:14:17.727Z,2.90
2019-04-21T13:16:43.498Z,3.50
2019-04-21T13:19:11.338Z,3.30
2019-04-21T13:21:38.058Z,3.30
2019-04-21T13:24:05.201Z,3.10
2019-04-21T13:26:42.460Z,3.50
2019-04-21T13:28:58.392Z,3.45
2019-04-21T13:31:24.958Z,3.50
2019-04-21T13:33:50.381Z,3.37
2019-04-21T13:36:15.888Z,3.27
2019-04-21T13:39:35.976Z,3.40
2019-04-21T13:41:42.970Z,3.12
2019-04-21T13:44:13.319Z,3.40
2019-04-21T13:46:40.424Z,3.30
2019-04-21T13:49:07.451Z,3.20
2019-04-21T13:51:34.082Z,3.30
2019-04-21T13:53:59.679Z,3.40
2019-04-21T13:56:26.598Z,3.10
2019-04-21T13:58:53.338Z,3.30
2019-04-21T14:01:19.059Z,3.58
2019-04-21T14:03:44.438Z,3.00
2019-04-21T14:06:09.872Z,3.55
2019-04-21T14:08:45.252Z,3.45
2019-04-21T14:11:11.390Z,3.15
2019-04-21T14:13:38.233Z,3.12
2019-04-21T14:16:04.100Z,3.20
2019-04-21T14:18:30.895Z,3.12
2019-04-21T14:20:57.437Z,3.00
2019-04-21T14:23:31.755Z,3.50
2019-04-21T14:25:50.124Z,2.95
2019-04-21T14:28:15.762Z,3.08
2019-04-21T14:30:44.298Z,3.27
2019-04-21T14:33:14.203Z,3.20
2019-04-21T14:35:41.053Z,2.98
2019-04-21T14:38:06.936Z,3.12
2019-04-21T14:40:35.546Z,2.87
2019-04-21T14:43:02.474Z,3.00
2019-04-21T14:45:42.955Z,2.75
2019-04-21T14:48:27.282Z,2.98
2019-04-21T14:51:11.236Z,3.17
2019-04-21T14:53:47.808Z,3.20
2019-04-21T14:56:13.351Z,3.12
2019-04-21T14:58:39.251Z,3.00
2019-04-21T15:01:08.319Z,3.10
2019-04-21T15:03:34.237Z,2.77
2019-04-21T15:06:01.099Z,2.62
2019-04-21T15:08:27.036Z,2.92
2019-04-21T15:10:52.910Z,2.60
2019-04-21T15:13:19.488Z,3.08
2019-04-21T15:15:45.727Z,2.70
2019-04-21T15:18:12.496Z,3.10
2019-04-21T15:20:38.467Z,3.12
2019-04-21T15:23:04.256Z,3.10
2019-04-21T15:25:30.170Z,2.90
2019-04-21T15:27:56.893Z,3.02
2019-04-21T15:30:22.676Z,3.25
2019-04-21T15:32:48.520Z,3.00
2019-04-21T15:35:15.285Z,2.95
2019-04-21T15:37:42.055Z,2.87
2019-04-21T15:40:18.112Z,2.98
2019-04-21T15:42:34.945Z,3.00
2019-04-21T15:45:00.912Z,3.02
2019-04-21T15:47:28.168Z,2.87
2019-04-21T15:50:00.907Z,2.67
2019-04-21T15:52:22.279Z,2.77
2019-04-21T15:54:47.762Z,3.12
2019-04-21T15:57:19.581Z,2.65
2019-04-21T15:59:52.811Z,6.33
2019-04-21T16:02:38.272Z,3.05
2019-04-21T16:05:04.758Z,3.10
2019-04-21T16:07:30.254Z,2.87
2019-04-21T16:09:55.645Z,2.87
2019-04-21T16:12:22.067Z,2.95
2019-04-21T16:14:50.382Z,2.80
2019-04-21T16:17:17.084Z,2.92
2019-04-21T16:19:43.847Z,2.80
2019-04-21T16:22:10.701Z,3.10
2019-04-21T16:24:37.679Z,2.85
2019-04-21T16:27:06.594Z,3.05
2019-04-21T16:29:31.209Z,5.05
2019-04-21T16:31:57.393Z,3.55
2019-04-21T16:34:35.405Z,3.98
2019-04-21T16:36:49.918Z,2.87
2019-04-21T16:39:15.714Z,2.80
2019-04-21T16:41:42.409Z,2.58
2019-04-21T16:44:09.297Z,2.72
2019-04-21T16:46:35.716Z,3.12
2019-04-21T16:49:02.006Z,3.17
2019-04-21T16:51:28.501Z,2.80
2019-04-21T16:54:01.798Z,2.85
2019-04-21T16:56:41.783Z,2.87
2019-04-21T16:59:14.974Z,2.60
2019-04-21T17:01:40.695Z,2.80
2019-04-21T17:04:06.639Z,2.70
2019-04-21T17:06:33.216Z,2.80
2019-04-21T17:08:59.094Z,2.95
2019-04-21T17:11:30.424Z,2.90
2019-04-21T17:13:52.008Z,3.35
2019-04-21T17:16:44.755Z,3.25
2019-04-21T17:18:58.493Z,2.98
2019-04-21T17:21:13.299Z,2.85
2019-04-21T17:23:40.703Z,2.83
2019-04-21T17:26:06.650Z,2.67
2019-04-21T17:28:32.030Z,3.35
2019-04-21T17:30:58.168Z,2.80
2019-04-21T17:33:27.961Z,3.13
2019-04-21T17:35:51.148Z,2.83
2019-04-21T17:38:16.605Z,2.98
2019-04-21T17:40:42.211Z,3.00
2019-04-21T17:43:11.205Z,3.30
2019-04-21T17:45:35.247Z,3.10
2019-04-21T17:48:08.079Z,3.37
2019-04-21T17:50:51.619Z,3.70
2019-04-21T17:53:26.502Z,3.70
2019-04-21T17:55:52.944Z,3.43
2019-04-21T17:58:27.872Z,3.63
2019-04-21T18:01:10.142Z,4.37
2019-04-21T18:03:40.405Z,4.20
2019-04-21T18:05:52.902Z,4.10
2019-04-21T18:08:25.513Z,4.10
2019-04-21T18:10:45.301Z,3.93
2019-04-21T18:13:05.980Z,4.00
2019-04-21T18:15:40.129Z,4.00
2019-04-21T18:17:54.499Z,3.80
2019-04-21T18:20:23.917Z,3.60
2019-04-21T18:23:15.059Z,3.90
2019-04-21T18:25:45.073Z,3.37
2019-04-21T18:28:02.813Z,3.80
2019-04-21T18:30:46.830Z,3.97
2019-04-21T18:33:21.379Z,4.70
2019-04-21T18:35:58.589Z,4.43
2019-04-21T18:38:55.243Z,4.70
2019-04-21T18:41:01.444Z,5.47
2019-04-21T18:44:02.822Z,5.40
2019-04-21T18:46:33.080Z,6.30
2019-04-21T18:48:57.562Z,6.53
2019-04-21T18:51:34.720Z,5.97
2019-04-21T18:54:20.909Z,6.20
2019-04-21T18:56:27.627Z,6.80
2019-04-21T18:58:54.226Z,7.83
2019-04-21T19:01:25.947Z,8.00
2019-04-21T19:03:50.478Z,9.87
2019-04-21T19:06:18.690Z,10.50
2019-04-21T19:11:31.168Z,10.37
2019-04-21T19:16:41.588Z,10.23
2019-04-21T19:19:34.157Z,10.50
2019-04-21T19:21:31.149Z,10.53
2019-04-21T19:24:10.824Z,9.77
2019-04-21T19:26:33.998Z,9.53
2019-04-21T19:29:01.549Z,9.87
2019-04-21T19:31:26.197Z,8.97
2019-04-21T19:33:41.133Z,9.83
2019-04-21T19:35:57.433Z,9.33
2019-04-21T19:38:35.485Z,9.43
2019-04-21T19:41:10.340Z,9.40
2019-04-21T19:43:41.661Z,9.70
2019-04-21T19:46:08.201Z,9.30
2019-04-21T19:48:33.286Z,8.97
2019-04-21T19:50:57.609Z,9.90
2019-04-21T19:53:25.336Z,9.00
2019-04-21T19:55:34.055Z,10.30
2019-04-21T19:58:00.941Z,10.37
2019-04-21T20:00:26.676Z,10.40
2019-04-21T20:02:52.338Z,10.83
2019-04-21T20:05:25.604Z,11.00
2019-04-21T20:08:04.052Z,11.97
2019-04-21T20:10:33.655Z,12.60
2019-04-21T20:12:57.006Z,13.17
2019-04-21T20:15:31.402Z,11.97
2019-04-21T20:17:50.069Z,12.50
2019-04-21T20:20:03.736Z,13.23
2019-04-21T20:22:34.998Z,12.40
2019-04-21T20:25:04.708Z,12.70
2019-04-21T20:27:36.222Z,12.30
2019-04-21T20:30:05.610Z,10.07
2019-04-21T20:32:38.320Z,9.63
2019-04-21T20:35:12.479Z,9.00
2019-04-21T20:37:25.235Z,8.63
2019-04-21T20:39:47.018Z,8.40
2019-04-21T20:42:20.996Z,8.60
2019-04-21T20:44:52.841Z,6.90
2019-04-21T20:47:13.143Z,7.00
2019-04-21T20:49:39.737Z,7.10
2019-04-21T20:52:33.624Z,6.97
2019-04-21T20:54:48.273Z,6.53
2019-04-21T20:57:18.969Z,6.47
2019-04-21T20:59:40.882Z,6.17
2019-04-21T21:02:10.133Z,5.97
2019-04-21T21:04:31.737Z,6.27
2019-04-21T21:07:09.143Z,6.43
2019-04-21T21:09:33.799Z,6.17
2019-04-21T21:12:14.984Z,6.17
2019-04-21T21:14:29.263Z,5.80
2019-04-21T21:16:57.893Z,6.07
2019-04-21T21:19:33.224Z,5.93
2019-04-21T21:21:49.710Z,5.77
2019-04-21T21:24:21.925Z,6.20
2019-04-21T21:26:51.785Z,6.13
2019-04-21T21:29:07.102Z,5.87
2019-04-21T21:31:42.116Z,6.10
2019-04-21T21:34:09.529Z,5.67
2019-04-21T21:36:31.830Z,6.73
2019-04-21T21:39:03.154Z,5.87
2019-04-21T21:41:21.610Z,5.80
2019-04-21T21:43:39.239Z,6.33
2019-04-21T21:46:21.523Z,6.27
2019-04-21T21:48:48.956Z,6.00
2019-04-21T21:51:05.771Z,6.00
2019-04-21T21:53:28.629Z,6.07
2019-04-21T21:55:53.043Z,5.83
2019-04-21T21:58:25.107Z,5.90
2019-04-21T22:00:53.227Z,5.20
2019-04-21T22:03:20.995Z,5.63
2019-04-21T22:05:50.408Z,6.10
2019-04-21T22:08:08.058Z,5.77
2019-04-21T22:10:34.856Z,6.07
2019-04-21T22:13:08.240Z,5.43
2019-04-21T22:15:30.277Z,5.47
2019-04-21T22:18:19.364Z,5.80
2019-04-21T22:20:37.791Z,5.60
2019-04-21T22:22:56.232Z,5.43
2019-04-21T22:25:22.649Z,5.60
2019-04-21T22:27:43.537Z,5.47
2019-04-21T22:30:12.823Z,5.80
2019-04-21T22:32:38.249Z,5.23
2019-04-21T22:35:09.163Z,5.60
2019-04-21T22:37:43.732Z,5.33
2019-04-21T22:40:12.710Z,5.73
2019-04-21T22:42:33.207Z,5.37
2019-04-21T22:44:54.544Z,5.83
2019-04-21T22:47:25.166Z,5.37
2019-04-21T22:49:48.560Z,5.20
2019-04-21T22:52:17.107Z,5.60
2019-04-21T22:54:43.525Z,5.43
2019-04-21T22:57:14.804Z,5.23
2019-04-21T22:59:35.640Z,5.90
2019-04-21T23:02:06.414Z,5.93
2019-04-21T23:04:38.065Z,5.50
2019-04-21T23:07:02.183Z,5.97
2019-04-21T23:09:24.544Z,5.63
2019-04-21T23:11:51.442Z,6.00
2019-04-21T23:14:18.856Z,5.87
2019-04-21T23:16:46.306Z,6.00
2019-04-21T23:19:31.399Z,5.77
2019-04-21T23:22:01.014Z,5.97
2019-04-21T23:24:31.620Z,6.00
2019-04-21T23:26:46.267Z,5.57
2019-04-21T23:29:17.352Z,5.83
2019-04-21T23:31:48.288Z,6.07
2019-04-21T23:33:54.733Z,5.97
2019-04-21T23:36:25.924Z,5.83
2019-04-21T23:38:49.829Z,5.90
2019-04-21T23:41:15.297Z,5.83
2019-04-21T23:43:40.676Z,6.00
2019-04-21T23:46:14.838Z,6.07
2019-04-21T23:48:48.692Z,6.03
2019-04-21T23:51:14.017Z,6.07
2019-04-21T23:53:27.010Z,6.10
2019-04-21T23:55:53.039Z,5.63
2019-04-21T23:58:25.087Z,5.97
