createdAt,value
2022-10-21T00:02:04.459Z,14.2
2022-10-21T00:09:29.411Z,14.1
2022-10-21T00:14:42.224Z,14.2
2022-10-21T00:22:07.064Z,14.6
2022-10-21T00:29:31.883Z,14.4
2022-10-21T00:36:56.703Z,14.5
2022-10-21T00:44:21.568Z,14.9
2022-10-21T00:51:46.380Z,15.1
2022-10-21T00:59:11.199Z,14.9
2022-10-21T01:06:03.282Z,14.9
2022-10-21T01:13:28.089Z,15
2022-10-21T01:20:53.176Z,14.9
2022-10-21T01:28:17.761Z,14.8
2022-10-21T01:35:42.590Z,14.6
2022-10-21T01:43:07.413Z,14.4
2022-10-21T01:50:32.263Z,14.3
2022-10-21T01:57:57.076Z,14.1
2022-10-21T02:05:21.877Z,14.3
2022-10-21T02:12:13.974Z,14.3
2022-10-21T02:19:38.803Z,14.5
2022-10-21T02:29:31.916Z,14.6
2022-10-21T02:36:56.697Z,14.9
2022-10-21T02:47:06.246Z,14.8
2022-10-21T02:54:31.064Z,14.8
2022-10-21T03:04:24.142Z,14.5
2022-10-21T03:14:17.250Z,14.5
2022-10-21T03:21:42.088Z,14.5
2022-10-21T03:30:29.616Z,14.2
2022-10-21T03:37:54.601Z,14.1
2022-10-21T03:45:19.292Z,14
2022-10-21T03:52:44.127Z,14.1
2022-10-21T04:00:08.988Z,14.4
2022-10-21T04:07:33.747Z,14.2
2022-10-21T04:14:58.610Z,14.4
2022-10-21T04:21:50.681Z,14.5
2022-10-21T04:29:15.490Z,14.3
2022-10-21T04:36:40.319Z,14.9
2022-10-21T04:44:05.188Z,14.6
2022-10-21T04:58:54.811Z,14.9
2022-10-21T05:06:19.647Z,14.7
2022-10-21T05:11:32.621Z,14.7
2022-10-21T05:18:57.405Z,14.6
2022-10-21T05:25:49.491Z,14.8
2022-10-21T05:33:14.283Z,14.5
2022-10-21T05:40:39.094Z,14.7
2022-10-21T05:48:03.969Z,14.7
2022-10-21T05:55:28.769Z,14.7
2022-10-21T06:02:53.618Z,14.5
2022-10-21T06:10:18.457Z,14.2
2022-10-21T06:17:43.258Z,14.4
2022-10-21T06:24:35.320Z,14.3
2022-10-21T06:32:00.201Z,14.6
2022-10-21T06:39:25.186Z,14.4
2022-10-21T06:46:49.814Z,14.4
2022-10-21T06:54:14.651Z,14.6
2022-10-21T07:01:59.117Z,14.6
2022-10-21T07:09:04.357Z,14.7
2022-10-21T07:16:29.170Z,14.6
2022-10-21T07:23:21.180Z,14.6
2022-10-21T07:30:46.018Z,15
2022-10-21T07:38:10.870Z,15
2022-10-21T07:43:23.788Z,15.2
2022-10-21T07:50:48.607Z,15.2
2022-10-21T07:58:13.462Z,15.1
2022-10-21T08:05:38.325Z,14.9
2022-10-21T08:13:03.107Z,15
2022-10-21T08:20:27.959Z,15.1
2022-10-21T08:27:20.022Z,15.3
2022-10-21T08:34:44.808Z,15.2
2022-10-21T08:42:09.691Z,15.4
2022-10-21T08:49:34.465Z,15.7
2022-10-21T08:56:59.299Z,15.7
2022-10-21T09:04:24.149Z,16
2022-10-21T09:11:48.961Z,16.2
2022-10-21T09:19:13.790Z,16.3
2022-10-21T09:26:38.650Z,16.4
2022-10-21T09:33:30.654Z,16.4
2022-10-21T09:40:55.519Z,16.3
2022-10-21T09:50:48.654Z,15.8
2022-10-21T09:58:13.415Z,15.9
2022-10-21T10:05:38.251Z,16
2022-10-21T10:13:19.481Z,16
2022-10-21T10:20:44.304Z,16
2022-10-21T10:28:09.121Z,15.5
2022-10-21T10:35:01.304Z,15.6
2022-10-21T10:42:25.995Z,15.8
2022-10-21T10:49:50.857Z,16.2
2022-10-21T10:57:15.775Z,16.2
2022-10-21T11:04:40.517Z,16.4
2022-10-21T11:12:05.335Z,16.6
2022-10-21T11:19:30.274Z,16.5
2022-10-21T11:28:50.496Z,17
2022-10-21T11:36:15.438Z,17.3
2022-10-21T11:43:40.166Z,17.4
2022-10-21T11:51:06.194Z,17.5
2022-10-21T11:58:30.045Z,17.7
2022-10-21T12:05:54.640Z,17.8
2022-10-21T12:13:19.481Z,18
2022-10-21T12:20:44.431Z,18.3
2022-10-21T12:30:04.622Z,18.6
2022-10-21T12:37:29.595Z,19.1
2022-10-21T12:42:42.411Z,19.4
2022-10-21T12:50:07.237Z,19.8
2022-10-21T12:57:32.151Z,19.9
2022-10-21T13:04:56.899Z,19.8
2022-10-21T13:12:21.760Z,20
2022-10-21T13:19:46.673Z,20.1
2022-10-21T13:27:11.363Z,20
2022-10-21T13:34:03.474Z,19.9
2022-10-21T13:41:28.377Z,19.7
2022-10-21T13:48:53.115Z,19.7
2022-10-21T13:56:17.926Z,19.3
2022-10-21T14:03:42.800Z,19.3
2022-10-21T14:11:07.584Z,19.8
2022-10-21T14:18:35.019Z,19.9
2022-10-21T14:25:57.334Z,20
2022-10-21T14:33:22.060Z,20.2
2022-10-21T14:47:39.063Z,20.1
2022-10-21T14:55:03.795Z,19.9
2022-10-21T15:02:28.711Z,19.8
2022-10-21T15:07:46.157Z,19.8
2022-10-21T15:12:52.903Z,19.8
2022-10-21T15:17:53.067Z,19.8
2022-10-21T15:22:53.586Z,19.8
2022-10-21T15:28:46.124Z,19.8
2022-10-21T15:33:46.128Z,19.6
2022-10-21T15:38:53.636Z,19.3
2022-10-21T15:44:46.153Z,19.3
2022-10-21T15:49:52.927Z,19
2022-10-21T15:54:53.082Z,18.9
2022-10-21T16:00:46.182Z,18.9
2022-10-21T16:05:46.125Z,18.9
2022-10-21T16:10:46.158Z,18.8
2022-10-21T16:15:46.151Z,18.5
2022-10-21T16:20:46.174Z,18.3
2022-10-21T16:25:46.230Z,18.3
2022-10-21T16:30:53.052Z,18.2
2022-10-21T16:36:46.137Z,18.1
2022-10-21T16:41:46.147Z,17.9
2022-10-21T16:46:46.244Z,17.8
2022-10-21T16:51:46.223Z,17.4
2022-10-21T16:56:55.224Z,17.2
2022-10-21T17:01:53.617Z,17.2
2022-10-21T17:07:46.149Z,17.1
2022-10-21T17:12:53.531Z,17.1
2022-10-21T17:18:46.184Z,17
2022-10-21T17:23:52.918Z,16.8
2022-10-21T17:28:53.376Z,16.8
2022-10-21T17:33:54.955Z,16.7
2022-10-21T17:39:46.147Z,16.7
2022-10-21T17:44:46.167Z,16.6
2022-10-21T17:49:53.434Z,16.7
2022-10-21T17:55:46.154Z,16.5
2022-10-21T18:00:46.244Z,16.5
2022-10-21T18:05:46.189Z,16.4
2022-10-21T18:10:53.601Z,16.4
2022-10-21T18:15:53.701Z,16.5
2022-10-21T18:21:46.192Z,16.4
2022-10-21T18:26:52.984Z,16.3
2022-10-21T18:32:46.151Z,16.1
2022-10-21T18:37:46.218Z,16
2022-10-21T18:42:53.495Z,16
2022-10-21T18:48:46.156Z,16
2022-10-21T18:53:48.581Z,15.9
2022-10-21T18:58:52.926Z,15.9
2022-10-21T19:03:53.712Z,15.8
2022-10-21T19:09:46.184Z,15.8
2022-10-21T19:14:46.170Z,15.6
2022-10-21T19:19:52.954Z,15.4
2022-10-21T19:24:53.279Z,15.4
2022-10-21T19:29:54.510Z,15.5
2022-10-21T19:35:46.163Z,15.5
2022-10-21T19:40:46.319Z,15.5
2022-10-21T19:45:52.941Z,15.5
2022-10-21T19:50:53.312Z,15.6
2022-10-21T19:55:53.357Z,15.6
2022-10-21T20:01:46.284Z,15.5
2022-10-21T20:06:46.312Z,15.6
2022-10-21T20:11:52.999Z,15.6
2022-10-21T20:16:52.992Z,15.7
2022-10-21T20:21:53.803Z,15.7
2022-10-21T20:27:02.115Z,15.6
2022-10-21T20:32:46.218Z,15.6
2022-10-21T20:37:52.952Z,15.6
2022-10-21T20:42:52.993Z,15.5
2022-10-21T20:47:53.233Z,15.6
2022-10-21T20:58:53.001Z,15.5
2022-10-21T21:04:46.207Z,15.6
2022-10-21T21:10:01.739Z,15.6
2022-10-21T21:14:53.329Z,15.4
2022-10-21T21:20:46.273Z,15.5
2022-10-21T21:25:53.462Z,15.4
2022-10-21T21:31:46.303Z,15.4
2022-10-21T21:36:46.218Z,15.2
2022-10-21T21:41:52.951Z,15.3
2022-10-21T21:46:53.009Z,15.3
2022-10-21T21:51:53.145Z,15.2
2022-10-21T21:56:57.363Z,15.3
2022-10-21T22:02:46.755Z,15.3
2022-10-21T22:07:46.211Z,15.1
2022-10-21T22:12:53.517Z,15.2
2022-10-21T22:18:46.246Z,15
2022-10-21T22:23:53.487Z,15
2022-10-21T22:29:46.199Z,14.8
2022-10-21T22:34:46.258Z,14.9
2022-10-21T22:39:53.831Z,14.8
2022-10-21T22:45:48.089Z,14.9
2022-10-21T22:50:53.019Z,14.8
2022-10-21T22:55:53.356Z,15.1
2022-10-21T23:01:46.210Z,15.1
2022-10-21T23:06:46.250Z,15.3
2022-10-21T23:11:53.303Z,15.4
2022-10-21T23:17:46.195Z,15.1
2022-10-21T23:22:46.228Z,15
2022-10-21T23:27:46.218Z,14.8
2022-10-21T23:32:53.252Z,14.8
2022-10-21T23:38:46.246Z,15
2022-10-21T23:43:52.994Z,14.8
2022-10-21T23:48:52.999Z,15.1
2022-10-21T23:53:53.064Z,15.1
2022-10-21T23:59:46.242Z,15
