createdAt,value
2022-09-09T00:00:18.158Z,99.90
2022-09-09T00:03:18.039Z,99.90
2022-09-09T00:06:08.503Z,99.90
2022-09-09T00:09:00.626Z,99.90
2022-09-09T00:11:57.851Z,99.90
2022-09-09T00:14:32.274Z,99.90
2022-09-09T00:17:05.767Z,99.90
2022-09-09T00:19:55.692Z,99.90
2022-09-09T00:22:24.866Z,99.90
2022-09-09T00:24:56.287Z,99.90
2022-09-09T00:27:46.438Z,99.90
2022-09-09T00:30:17.269Z,99.90
2022-09-09T00:32:45.159Z,99.90
2022-09-09T00:35:22.709Z,99.90
2022-09-09T00:37:53.014Z,99.90
2022-09-09T00:40:34.030Z,99.90
2022-09-09T00:43:19.614Z,99.90
2022-09-09T00:46:13.883Z,99.90
2022-09-09T00:48:53.231Z,99.90
2022-09-09T00:51:39.118Z,99.90
2022-09-09T00:54:53.651Z,99.90
2022-09-09T00:57:30.459Z,99.90
2022-09-09T01:00:16.140Z,99.90
2022-09-09T01:03:13.880Z,99.90
2022-09-09T01:05:51.948Z,99.90
2022-09-09T01:08:46.076Z,99.90
2022-09-09T01:11:23.388Z,99.90
2022-09-09T01:14:00.090Z,99.90
2022-09-09T01:16:31.087Z,99.90
2022-09-09T01:18:59.379Z,99.90
2022-09-09T01:21:55.502Z,99.90
2022-09-09T01:24:28.252Z,99.90
2022-09-09T01:27:15.933Z,99.90
2022-09-09T01:29:43.192Z,99.90
2022-09-09T01:32:41.516Z,99.90
2022-09-09T01:35:22.747Z,99.90
2022-09-09T01:37:49.623Z,99.90
2022-09-09T01:40:16.823Z,99.90
2022-09-09T01:42:43.693Z,99.90
2022-09-09T01:45:10.818Z,99.90
2022-09-09T01:47:37.743Z,99.90
2022-09-09T01:50:15.925Z,99.90
2022-09-09T01:52:44.248Z,99.90
2022-09-09T01:55:13.354Z,99.90
2022-09-09T01:57:59.845Z,99.90
2022-09-09T02:00:27.286Z,99.90
2022-09-09T02:03:28.651Z,99.90
2022-09-09T02:06:20.673Z,99.90
2022-09-09T02:08:56.631Z,99.90
2022-09-09T02:11:27.687Z,99.90
2022-09-09T02:14:26.130Z,99.90
2022-09-09T02:17:00.262Z,99.90
2022-09-09T02:19:43.275Z,99.90
2022-09-09T02:22:35.601Z,99.90
2022-09-09T02:25:06.270Z,99.90
2022-09-09T02:27:34.971Z,99.90
2022-09-09T02:30:03.337Z,99.90
2022-09-09T02:32:41.244Z,99.90
2022-09-09T02:35:15.404Z,99.90
2022-09-09T02:37:47.180Z,99.90
2022-09-09T02:40:19.138Z,99.90
2022-09-09T02:42:50.919Z,99.90
2022-09-09T02:45:25.987Z,99.90
2022-09-09T02:48:24.652Z,99.90
2022-09-09T02:50:58.134Z,99.90
2022-09-09T02:53:40.661Z,99.90
2022-09-09T02:56:17.120Z,99.90
2022-09-09T02:58:47.240Z,99.90
2022-09-09T03:01:15.243Z,99.90
2022-09-09T03:03:43.241Z,99.90
2022-09-09T03:06:15.383Z,99.90
2022-09-09T03:08:49.222Z,99.90
2022-09-09T03:11:18.111Z,99.90
2022-09-09T03:13:44.853Z,99.90
2022-09-09T03:16:11.674Z,99.90
2022-09-09T03:18:43.729Z,99.90
2022-09-09T03:21:10.859Z,99.90
2022-09-09T03:23:38.766Z,99.90
2022-09-09T03:26:05.642Z,99.90
2022-09-09T03:28:40.344Z,99.90
2022-09-09T03:31:11.440Z,99.90
2022-09-09T03:33:42.129Z,99.90
2022-09-09T03:36:11.703Z,99.90
2022-09-09T03:38:39.007Z,99.90
2022-09-09T03:41:08.751Z,99.90
2022-09-09T03:43:36.180Z,99.90
2022-09-09T03:46:03.123Z,99.90
2022-09-09T03:48:30.786Z,99.90
2022-09-09T03:51:01.672Z,99.90
2022-09-09T03:53:29.980Z,99.90
2022-09-09T03:56:00.807Z,99.90
2022-09-09T03:58:29.148Z,99.90
2022-09-09T04:01:07.545Z,99.90
2022-09-09T04:03:34.618Z,99.90
2022-09-09T04:06:05.646Z,99.90
2022-09-09T04:08:33.175Z,99.90
2022-09-09T04:11:03.207Z,99.90
2022-09-09T04:13:31.122Z,99.90
2022-09-09T04:16:00.247Z,99.90
2022-09-09T04:18:29.105Z,99.90
2022-09-09T04:20:58.270Z,99.90
2022-09-09T04:23:30.470Z,99.90
2022-09-09T04:26:00.105Z,99.90
2022-09-09T04:28:30.393Z,99.90
2022-09-09T04:30:58.597Z,99.90
2022-09-09T04:33:29.022Z,99.90
2022-09-09T04:35:56.277Z,99.90
2022-09-09T04:38:25.387Z,99.90
2022-09-09T04:40:52.929Z,99.90
2022-09-09T04:43:19.974Z,99.90
2022-09-09T04:45:49.590Z,99.90
2022-09-09T04:48:16.997Z,99.90
2022-09-09T04:50:43.983Z,99.90
2022-09-09T04:53:12.593Z,99.90
2022-09-09T04:55:39.886Z,99.90
2022-09-09T04:58:08.766Z,99.90
2022-09-09T05:00:36.813Z,99.90
2022-09-09T05:03:06.979Z,99.90
2022-09-09T05:05:35.259Z,99.90
2022-09-09T05:08:06.879Z,99.90
2022-09-09T05:10:35.358Z,99.90
2022-09-09T05:13:02.289Z,99.90
2022-09-09T05:15:30.818Z,99.90
2022-09-09T05:18:02.328Z,99.90
2022-09-09T05:20:31.577Z,99.90
2022-09-09T05:22:58.423Z,99.90
2022-09-09T05:25:35.322Z,99.90
2022-09-09T05:28:02.300Z,99.90
2022-09-09T05:30:29.044Z,99.90
2022-09-09T05:32:59.344Z,99.90
2022-09-09T05:35:26.818Z,99.90
2022-09-09T05:37:53.721Z,99.90
2022-09-09T05:40:36.100Z,99.90
2022-09-09T05:43:03.031Z,99.90
2022-09-09T05:45:29.795Z,99.90
2022-09-09T05:47:56.555Z,99.90
2022-09-09T05:50:23.472Z,99.90
2022-09-09T05:52:55.518Z,99.90
2022-09-09T05:55:22.309Z,99.90
2022-09-09T05:57:50.746Z,99.90
2022-09-09T06:00:17.755Z,99.90
2022-09-09T06:02:53.461Z,99.90
2022-09-09T06:05:23.811Z,99.90
2022-09-09T06:07:53.993Z,99.90
2022-09-09T06:10:20.916Z,99.90
2022-09-09T06:12:47.717Z,99.90
2022-09-09T06:15:14.690Z,99.90
2022-09-09T06:17:42.769Z,99.90
2022-09-09T06:20:10.362Z,99.90
2022-09-09T06:22:37.178Z,99.90
2022-09-09T06:25:04.241Z,99.90
2022-09-09T06:27:31.135Z,97.90
2022-09-09T06:29:58.245Z,97.40
2022-09-09T06:32:25.121Z,97.40
2022-09-09T06:34:51.938Z,99.90
2022-09-09T06:37:19.730Z,99.90
2022-09-09T06:39:50.299Z,99.90
2022-09-09T06:42:17.550Z,93.00
2022-09-09T06:44:53.324Z,86.30
2022-09-09T06:47:55.393Z,86.70
2022-09-09T06:50:22.944Z,95.80
2022-09-09T06:52:50.562Z,99.90
2022-09-09T06:55:18.678Z,93.20
2022-09-09T06:57:45.774Z,92.10
2022-09-09T07:00:17.981Z,99.80
2022-09-09T07:02:45.393Z,99.90
2022-09-09T07:05:13.287Z,99.90
2022-09-09T07:07:42.176Z,99.90
2022-09-09T07:10:11.039Z,99.90
2022-09-09T07:12:38.590Z,99.90
2022-09-09T07:15:06.950Z,99.90
2022-09-09T07:17:33.745Z,99.90
2022-09-09T07:20:00.818Z,99.90
2022-09-09T07:22:29.559Z,99.90
2022-09-09T07:24:57.014Z,99.90
2022-09-09T07:27:24.719Z,99.90
2022-09-09T07:29:54.753Z,99.90
2022-09-09T07:32:22.164Z,99.90
2022-09-09T07:34:49.015Z,96.60
2022-09-09T07:37:15.902Z,97.70
2022-09-09T07:39:45.292Z,96.60
2022-09-09T07:42:13.916Z,96.50
2022-09-09T07:44:40.799Z,98.90
2022-09-09T07:47:13.735Z,93.80
2022-09-09T07:49:47.199Z,92.90
2022-09-09T07:52:19.606Z,82.80
2022-09-09T07:54:50.643Z,1.00
2022-09-09T07:57:19.545Z,1.00
2022-09-09T07:59:49.844Z,1.00
2022-09-09T08:02:16.814Z,1.00
2022-09-09T08:04:44.478Z,99.90
2022-09-09T08:07:11.782Z,1.00
2022-09-09T08:09:45.779Z,1.00
2022-09-09T08:12:26.240Z,1.00
2022-09-09T08:14:55.839Z,1.00
2022-09-09T08:17:23.803Z,1.00
2022-09-09T08:19:51.550Z,99.90
2022-09-09T08:22:23.082Z,99.90
2022-09-09T08:24:50.624Z,1.00
2022-09-09T08:27:18.212Z,1.00
2022-09-09T08:29:45.639Z,1.00
2022-09-09T08:32:12.462Z,1.00
2022-09-09T08:34:46.460Z,1.00
2022-09-09T08:37:17.846Z,1.00
2022-09-09T08:39:45.002Z,1.00
2022-09-09T08:42:23.338Z,1.00
2022-09-09T08:45:30.753Z,1.20
2022-09-09T08:48:15.538Z,26.40
2022-09-09T08:50:44.357Z,1.00
2022-09-09T08:53:33.503Z,1.00
2022-09-09T08:56:12.610Z,1.00
2022-09-09T08:58:51.445Z,1.00
2022-09-09T09:01:54.968Z,1.00
2022-09-09T09:04:53.899Z,1.00
2022-09-09T09:07:45.025Z,1.00
2022-09-09T09:10:48.882Z,1.00
2022-09-09T09:13:24.234Z,99.90
2022-09-09T09:16:02.929Z,1.00
2022-09-09T09:18:29.874Z,1.00
2022-09-09T09:21:06.162Z,99.90
2022-09-09T09:23:46.401Z,1.00
2022-09-09T09:26:13.545Z,1.00
2022-09-09T09:28:41.485Z,1.00
2022-09-09T09:31:14.903Z,1.00
2022-09-09T09:33:50.490Z,1.00
2022-09-09T09:36:19.114Z,1.00
2022-09-09T09:41:49.883Z,1.00
2022-09-09T09:44:28.701Z,1.00
2022-09-09T09:47:14.264Z,1.00
2022-09-09T09:49:59.575Z,1.00
2022-09-09T09:52:31.254Z,1.00
2022-09-09T09:55:07.459Z,1.00
2022-09-09T09:57:35.304Z,1.00
2022-09-09T10:00:23.908Z,1.00
2022-09-09T10:03:01.247Z,1.00
2022-09-09T10:05:36.028Z,20.80
2022-09-09T10:08:14.424Z,14.70
2022-09-09T10:11:08.579Z,18.10
2022-09-09T10:13:48.089Z,18.70
2022-09-09T10:16:30.047Z,26.00
2022-09-09T10:19:02.653Z,15.40
2022-09-09T10:21:58.768Z,1.00
2022-09-09T10:25:04.215Z,1.00
2022-09-09T10:27:57.762Z,1.00
2022-09-09T10:30:44.069Z,1.00
2022-09-09T10:33:19.549Z,1.00
2022-09-09T10:35:46.785Z,1.00
2022-09-09T10:38:15.377Z,1.00
2022-09-09T10:40:54.379Z,1.00
2022-09-09T10:43:40.285Z,1.00
2022-09-09T10:46:13.626Z,1.00
2022-09-09T10:48:58.520Z,1.00
2022-09-09T10:51:50.342Z,1.00
2022-09-09T10:54:39.078Z,7.30
2022-09-09T10:57:14.903Z,29.00
2022-09-09T10:59:51.274Z,29.20
2022-09-09T11:02:31.248Z,20.30
2022-09-09T11:05:30.066Z,1.00
2022-09-09T11:07:59.094Z,1.00
2022-09-09T11:10:35.228Z,1.00
2022-09-09T11:13:09.303Z,1.00
2022-09-09T11:15:47.002Z,1.00
2022-09-09T11:18:22.654Z,1.00
2022-09-09T11:20:53.034Z,1.00
2022-09-09T11:23:28.798Z,1.00
2022-09-09T11:26:04.592Z,1.00
2022-09-09T11:29:24.166Z,1.00
2022-09-09T11:32:28.770Z,1.00
2022-09-09T11:35:29.473Z,1.00
2022-09-09T11:38:10.575Z,1.00
2022-09-09T11:40:37.661Z,24.90
2022-09-09T11:43:15.215Z,61.30
2022-09-09T11:45:44.174Z,90.60
2022-09-09T11:48:25.937Z,99.90
2022-09-09T11:51:11.086Z,99.90
2022-09-09T11:53:59.683Z,99.90
2022-09-09T11:56:45.649Z,99.90
2022-09-09T11:59:30.934Z,99.90
2022-09-09T12:02:24.291Z,99.90
2022-09-09T12:05:03.808Z,99.90
2022-09-09T12:07:46.940Z,99.90
2022-09-09T12:10:33.919Z,99.90
2022-09-09T12:13:23.824Z,99.90
2022-09-09T12:15:51.878Z,99.90
2022-09-09T12:18:41.597Z,99.90
2022-09-09T12:21:19.512Z,99.90
2022-09-09T12:23:53.715Z,99.90
2022-09-09T12:26:32.455Z,99.90
2022-09-09T12:29:20.321Z,99.90
2022-09-09T12:31:57.561Z,99.90
2022-09-09T12:34:30.821Z,99.90
2022-09-09T12:37:04.910Z,99.90
2022-09-09T12:39:47.465Z,99.90
2022-09-09T12:42:19.362Z,99.90
2022-09-09T12:44:57.857Z,99.90
2022-09-09T12:47:52.199Z,99.90
2022-09-09T12:50:26.742Z,97.10
2022-09-09T12:52:58.025Z,87.40
2022-09-09T12:55:31.904Z,80.10
2022-09-09T12:58:00.516Z,72.00
2022-09-09T13:00:29.123Z,31.80
2022-09-09T13:02:58.570Z,25.50
2022-09-09T13:05:27.067Z,35.40
2022-09-09T13:08:06.011Z,36.50
2022-09-09T13:10:52.797Z,54.30
2022-09-09T13:13:31.020Z,33.10
2022-09-09T13:16:00.262Z,1.00
2022-09-09T13:18:32.845Z,1.00
2022-09-09T13:20:59.857Z,1.00
2022-09-09T13:23:30.378Z,1.00
2022-09-09T13:26:24.991Z,1.00
2022-09-09T13:28:53.957Z,1.00
2022-09-09T13:31:33.698Z,1.00
2022-09-09T13:34:01.038Z,1.00
2022-09-09T13:36:35.944Z,1.00
2022-09-09T13:39:04.845Z,1.00
2022-09-09T13:41:36.011Z,1.00
2022-09-09T13:44:04.974Z,1.00
2022-09-09T13:46:43.337Z,43.80
2022-09-09T13:49:10.042Z,80.70
2022-09-09T13:51:47.813Z,99.90
2022-09-09T13:54:17.204Z,99.90
2022-09-09T13:56:44.921Z,99.90
2022-09-09T13:59:30.673Z,99.90
2022-09-09T14:02:09.643Z,99.90
2022-09-09T14:04:36.419Z,99.90
2022-09-09T14:07:04.306Z,99.90
2022-09-09T14:09:31.077Z,99.90
2022-09-09T14:11:58.437Z,99.90
2022-09-09T14:14:26.766Z,99.90
2022-09-09T14:16:53.546Z,99.90
2022-09-09T14:19:20.971Z,99.90
2022-09-09T14:21:47.810Z,99.90
2022-09-09T14:24:15.220Z,99.90
2022-09-09T14:26:41.994Z,99.90
2022-09-09T14:29:08.771Z,99.90
2022-09-09T14:31:35.541Z,99.90
2022-09-09T14:34:02.328Z,99.90
2022-09-09T14:36:29.059Z,99.90
2022-09-09T14:38:55.853Z,99.90
2022-09-09T14:41:23.657Z,99.90
2022-09-09T14:43:51.193Z,99.90
2022-09-09T14:46:19.608Z,99.90
2022-09-09T14:48:49.541Z,99.90
2022-09-09T14:51:25.383Z,99.90
2022-09-09T14:53:56.391Z,99.90
2022-09-09T14:56:25.629Z,99.90
2022-09-09T14:58:56.282Z,99.90
2022-09-09T15:01:24.333Z,99.90
2022-09-09T15:03:53.885Z,99.90
2022-09-09T15:06:22.214Z,99.90
2022-09-09T15:08:51.281Z,99.90
2022-09-09T15:11:18.109Z,99.90
2022-09-09T15:13:45.335Z,99.90
2022-09-09T15:16:17.808Z,99.90
2022-09-09T15:18:46.420Z,99.90
2022-09-09T15:21:15.590Z,99.90
2022-09-09T15:23:44.317Z,99.90
2022-09-09T15:26:11.843Z,99.90
2022-09-09T15:28:39.529Z,99.90
2022-09-09T15:31:16.175Z,99.90
2022-09-09T15:33:47.471Z,99.90
2022-09-09T15:36:25.966Z,99.90
2022-09-09T15:38:53.554Z,99.90
2022-09-09T15:41:22.151Z,99.90
2022-09-09T15:43:51.545Z,99.90
2022-09-09T15:46:29.962Z,99.90
2022-09-09T15:49:05.350Z,99.90
2022-09-09T15:51:47.679Z,99.90
2022-09-09T15:54:18.522Z,99.90
2022-09-09T15:56:51.265Z,99.90
2022-09-09T15:59:18.206Z,99.90
2022-09-09T16:01:45.610Z,99.90
2022-09-09T16:04:13.040Z,99.90
2022-09-09T16:06:40.175Z,99.90
2022-09-09T16:09:08.458Z,99.90
2022-09-09T16:11:38.308Z,99.90
2022-09-09T16:14:07.541Z,99.90
2022-09-09T16:16:36.265Z,99.90
2022-09-09T16:19:13.441Z,99.90
2022-09-09T16:21:43.189Z,99.90
2022-09-09T16:24:12.065Z,99.90
2022-09-09T16:26:41.185Z,99.90
2022-09-09T16:29:08.057Z,99.90
2022-09-09T16:31:35.015Z,99.90
2022-09-09T16:34:10.887Z,99.90
2022-09-09T16:36:42.464Z,99.90
2022-09-09T16:39:12.286Z,99.90
2022-09-09T16:41:40.563Z,99.90
2022-09-09T16:44:09.746Z,99.90
2022-09-09T16:46:39.916Z,99.90
2022-09-09T16:49:09.525Z,99.90
2022-09-09T16:51:39.465Z,99.90
2022-09-09T16:54:08.140Z,99.90
2022-09-09T16:56:38.057Z,99.90
2022-09-09T16:59:15.439Z,99.90
2022-09-09T17:01:44.236Z,99.90
2022-09-09T17:04:21.706Z,99.90
2022-09-09T17:06:50.359Z,99.90
2022-09-09T17:09:17.775Z,99.90
2022-09-09T17:11:45.053Z,99.90
2022-09-09T17:14:16.518Z,99.90
2022-09-09T17:16:44.174Z,99.90
2022-09-09T17:19:11.715Z,99.90
2022-09-09T17:21:54.554Z,99.90
2022-09-09T17:24:27.528Z,99.90
2022-09-09T17:26:55.387Z,99.90
2022-09-09T17:29:22.853Z,99.90
2022-09-09T17:31:49.586Z,99.90
2022-09-09T17:34:40.251Z,99.90
2022-09-09T17:37:07.700Z,99.90
2022-09-09T17:39:37.173Z,99.90
2022-09-09T17:42:04.241Z,99.90
2022-09-09T17:44:33.331Z,99.90
2022-09-09T17:47:00.461Z,99.90
2022-09-09T17:49:27.226Z,99.90
2022-09-09T17:51:54.893Z,99.90
2022-09-09T17:54:21.903Z,99.90
2022-09-09T17:56:49.266Z,99.90
2022-09-09T17:59:17.978Z,99.90
2022-09-09T18:01:47.612Z,99.90
2022-09-09T18:04:16.573Z,99.90
2022-09-09T18:06:49.619Z,99.90
2022-09-09T18:09:19.776Z,99.90
2022-09-09T18:11:49.293Z,99.90
2022-09-09T18:14:20.234Z,99.90
2022-09-09T18:16:47.657Z,99.90
2022-09-09T18:19:17.774Z,99.90
2022-09-09T18:21:44.987Z,99.90
2022-09-09T18:24:13.415Z,99.90
2022-09-09T18:26:41.305Z,99.90
2022-09-09T18:29:11.233Z,99.90
2022-09-09T18:31:38.927Z,99.90
2022-09-09T18:34:08.122Z,99.90
2022-09-09T18:36:37.902Z,99.90
2022-09-09T18:39:06.918Z,99.90
2022-09-09T18:41:35.906Z,99.90
2022-09-09T18:44:05.806Z,99.90
2022-09-09T18:46:36.787Z,99.90
2022-09-09T18:49:05.730Z,99.90
2022-09-09T18:51:33.566Z,99.90
2022-09-09T18:54:03.849Z,99.90
2022-09-09T18:56:31.352Z,99.90
2022-09-09T18:59:00.906Z,99.90
2022-09-09T19:01:28.859Z,99.90
2022-09-09T19:03:59.487Z,99.90
2022-09-09T19:06:30.574Z,99.90
2022-09-09T19:09:03.133Z,99.90
2022-09-09T19:11:30.687Z,99.90
2022-09-09T19:14:00.401Z,99.90
2022-09-09T19:16:29.966Z,99.90
2022-09-09T19:19:01.979Z,99.90
2022-09-09T19:21:31.914Z,99.90
2022-09-09T19:24:00.646Z,99.90
2022-09-09T19:26:29.737Z,99.90
2022-09-09T19:28:58.381Z,99.90
2022-09-09T19:32:01.975Z,99.90
2022-09-09T19:34:33.383Z,99.90
2022-09-09T19:37:00.673Z,99.90
2022-09-09T19:39:27.542Z,99.90
2022-09-09T19:41:54.393Z,99.90
2022-09-09T19:44:21.153Z,99.90
2022-09-09T19:46:47.982Z,99.90
2022-09-09T19:49:15.658Z,99.90
2022-09-09T19:51:43.386Z,99.90
2022-09-09T19:54:14.003Z,99.90
2022-09-09T19:56:42.745Z,99.90
2022-09-09T19:59:12.074Z,99.90
2022-09-09T20:01:41.495Z,99.90
2022-09-09T20:04:09.229Z,99.90
2022-09-09T20:06:38.726Z,99.90
2022-09-09T20:09:07.595Z,99.90
2022-09-09T20:11:34.582Z,99.90
2022-09-09T20:14:01.422Z,99.90
2022-09-09T20:16:30.470Z,99.90
2022-09-09T20:19:03.752Z,99.90
2022-09-09T20:21:36.624Z,99.90
2022-09-09T20:24:06.205Z,99.90
2022-09-09T20:26:35.201Z,99.90
2022-09-09T20:29:10.506Z,99.90
2022-09-09T20:31:42.908Z,99.90
2022-09-09T20:34:18.911Z,99.90
2022-09-09T20:36:46.564Z,99.90
2022-09-09T20:39:19.708Z,99.90
2022-09-09T20:41:47.698Z,99.90
2022-09-09T20:44:17.362Z,99.90
2022-09-09T20:46:48.289Z,99.90
2022-09-09T20:49:17.816Z,99.90
2022-09-09T20:51:45.837Z,99.90
2022-09-09T20:54:18.244Z,99.90
2022-09-09T20:56:46.280Z,99.90
2022-09-09T20:59:15.523Z,99.90
2022-09-09T21:01:42.454Z,99.90
2022-09-09T21:04:10.828Z,99.90
2022-09-09T21:06:37.668Z,99.90
2022-09-09T21:09:04.799Z,99.90
2022-09-09T21:11:32.610Z,99.90
2022-09-09T21:13:59.674Z,99.90
2022-09-09T21:16:27.875Z,99.90
2022-09-09T21:18:54.922Z,99.90
2022-09-09T21:21:21.713Z,99.90
2022-09-09T21:23:49.760Z,99.90
2022-09-09T21:26:19.542Z,99.90
2022-09-09T21:28:46.460Z,99.90
2022-09-09T21:31:15.033Z,99.90
2022-09-09T21:33:41.968Z,99.90
2022-09-09T21:36:11.085Z,99.90
2022-09-09T21:38:40.038Z,99.90
2022-09-09T21:41:12.955Z,99.90
2022-09-09T21:43:42.019Z,99.90
2022-09-09T21:46:15.661Z,99.90
2022-09-09T21:48:43.261Z,99.90
2022-09-09T21:51:12.939Z,99.90
2022-09-09T21:53:39.728Z,99.90
2022-09-09T21:56:10.303Z,99.90
2022-09-09T21:58:37.471Z,99.90
2022-09-09T22:01:16.477Z,99.90
2022-09-09T22:03:44.018Z,99.90
2022-09-09T22:06:14.635Z,99.90
2022-09-09T22:08:42.728Z,99.90
2022-09-09T22:11:18.984Z,99.90
2022-09-09T22:13:48.954Z,99.90
2022-09-09T22:16:18.442Z,99.90
2022-09-09T22:18:50.362Z,99.90
2022-09-09T22:21:18.380Z,99.90
2022-09-09T22:23:50.249Z,99.90
2022-09-09T22:26:17.008Z,99.90
2022-09-09T22:28:43.751Z,99.90
2022-09-09T22:31:10.581Z,99.90
2022-09-09T22:33:37.398Z,99.90
2022-09-09T22:36:05.007Z,99.90
2022-09-09T22:38:34.751Z,99.90
2022-09-09T22:41:02.961Z,99.90
2022-09-09T22:43:29.914Z,99.90
2022-09-09T22:45:56.680Z,99.90
2022-09-09T22:48:24.645Z,99.90
2022-09-09T22:50:51.488Z,99.90
2022-09-09T22:53:21.411Z,99.90
2022-09-09T22:55:59.718Z,99.90
2022-09-09T22:58:32.628Z,99.90
2022-09-09T23:01:00.198Z,99.90
2022-09-09T23:03:28.861Z,99.90
2022-09-09T23:05:57.533Z,99.90
2022-09-09T23:08:26.408Z,99.90
2022-09-09T23:10:55.557Z,99.90
2022-09-09T23:13:23.518Z,99.90
2022-09-09T23:15:51.337Z,99.90
2022-09-09T23:18:18.424Z,99.90
2022-09-09T23:20:45.404Z,99.90
2022-09-09T23:23:13.199Z,99.90
2022-09-09T23:25:39.971Z,99.90
2022-09-09T23:28:06.776Z,99.90
2022-09-09T23:30:33.519Z,99.90
2022-09-09T23:33:00.258Z,99.90
2022-09-09T23:35:27.090Z,99.90
2022-09-09T23:37:53.831Z,99.90
2022-09-09T23:40:20.639Z,99.90
2022-09-09T23:42:47.609Z,99.90
2022-09-09T23:45:15.026Z,99.90
2022-09-09T23:47:41.788Z,99.90
2022-09-09T23:50:09.792Z,99.90
2022-09-09T23:52:37.263Z,99.90
2022-09-09T23:55:05.640Z,99.90
2022-09-09T23:57:32.382Z,99.90
2022-09-09T23:59:59.146Z,99.90
