createdAt,value
2018-05-24T00:00:44.598Z,17.28
2018-05-24T00:03:13.492Z,17.29
2018-05-24T00:05:44.223Z,17.33
2018-05-24T00:08:13.301Z,17.35
2018-05-24T00:10:42.108Z,17.38
2018-05-24T00:13:11.183Z,17.31
2018-05-24T00:15:40.191Z,17.28
2018-05-24T00:18:09.191Z,17.27
2018-05-24T00:20:38.855Z,17.21
2018-05-24T00:23:07.795Z,17.17
2018-05-24T00:25:36.677Z,17.15
2018-05-24T00:28:05.510Z,17.14
2018-05-24T00:30:34.467Z,17.06
2018-05-24T00:33:03.437Z,17.02
2018-05-24T00:35:32.332Z,17.04
2018-05-24T00:38:01.353Z,17.05
2018-05-24T00:40:31.266Z,17.05
2018-05-24T00:43:01.846Z,17.01
2018-05-24T00:45:30.799Z,17.02
2018-05-24T00:47:59.685Z,17.02
2018-05-24T00:50:28.630Z,17.00
2018-05-24T00:52:57.908Z,17.01
2018-05-24T00:55:38.539Z,17.03
2018-05-24T00:58:07.434Z,17.02
2018-05-24T01:00:36.314Z,17.08
2018-05-24T01:03:05.513Z,17.15
2018-05-24T01:05:34.257Z,17.26
2018-05-24T01:08:03.205Z,17.28
2018-05-24T01:10:32.916Z,17.31
2018-05-24T01:13:01.803Z,17.34
2018-05-24T01:15:30.700Z,17.35
2018-05-24T01:18:00.462Z,17.41
2018-05-24T01:20:29.508Z,17.39
2018-05-24T01:22:59.561Z,17.41
2018-05-24T01:28:02.836Z,17.44
2018-05-24T01:30:31.757Z,17.44
2018-05-24T01:33:00.667Z,17.40
2018-05-24T01:35:31.868Z,17.31
2018-05-24T01:38:00.950Z,17.23
2018-05-24T01:40:29.820Z,17.18
2018-05-24T01:42:59.858Z,17.18
2018-05-24T01:45:28.889Z,17.17
2018-05-24T01:47:57.846Z,17.17
2018-05-24T01:50:29.807Z,17.18
2018-05-24T01:53:00.734Z,17.17
2018-05-24T01:55:29.826Z,17.13
2018-05-24T01:57:59.737Z,17.13
2018-05-24T02:00:28.666Z,17.10
2018-05-24T02:02:57.575Z,17.07
2018-05-24T02:05:27.358Z,17.02
2018-05-24T02:07:56.280Z,17.00
2018-05-24T02:10:25.240Z,16.95
2018-05-24T02:12:54.341Z,16.92
2018-05-24T02:15:24.976Z,16.84
2018-05-24T02:17:54.070Z,16.78
2018-05-24T02:20:23.086Z,16.75
2018-05-24T02:22:52.369Z,16.76
2018-05-24T02:25:21.355Z,16.82
2018-05-24T02:27:50.280Z,16.80
2018-05-24T02:30:19.346Z,16.82
2018-05-24T02:32:52.439Z,16.87
2018-05-24T02:35:21.434Z,16.92
2018-05-24T02:37:50.529Z,16.92
2018-05-24T02:40:19.623Z,16.91
2018-05-24T02:42:48.551Z,16.91
2018-05-24T02:45:17.616Z,16.92
2018-05-24T02:47:46.613Z,16.93
2018-05-24T02:50:15.502Z,16.97
2018-05-24T02:52:44.391Z,17.01
2018-05-24T02:55:15.154Z,17.07
2018-05-24T02:57:44.027Z,17.16
2018-05-24T03:00:12.958Z,17.27
2018-05-24T03:02:43.005Z,17.41
2018-05-24T03:05:11.927Z,17.52
2018-05-24T03:07:41.944Z,17.71
2018-05-24T03:10:11.856Z,18.13
2018-05-24T03:12:40.752Z,18.73
2018-05-24T03:15:09.846Z,19.41
2018-05-24T03:17:38.982Z,20.26
2018-05-24T03:20:07.951Z,21.28
2018-05-24T03:22:37.956Z,22.29
2018-05-24T03:25:07.716Z,23.31
2018-05-24T03:27:36.657Z,24.16
2018-05-24T03:30:05.651Z,25.08
2018-05-24T03:35:08.622Z,26.75
2018-05-24T03:37:38.058Z,26.86
2018-05-24T03:40:06.977Z,27.04
2018-05-24T03:42:36.013Z,27.06
2018-05-24T03:45:05.256Z,27.36
2018-05-24T03:47:35.319Z,27.50
2018-05-24T03:50:04.287Z,27.93
2018-05-24T03:52:33.374Z,28.09
2018-05-24T03:55:03.231Z,28.13
2018-05-24T03:57:32.285Z,27.81
2018-05-24T04:00:13.795Z,27.38
2018-05-24T04:02:54.645Z,28.29
2018-05-24T04:05:23.640Z,29.04
2018-05-24T04:07:52.579Z,29.36
2018-05-24T04:10:21.525Z,29.76
2018-05-24T04:12:52.265Z,29.80
2018-05-24T04:15:22.492Z,30.23
2018-05-24T04:17:51.478Z,31.34
2018-05-24T04:22:55.105Z,31.37
2018-05-24T04:25:25.221Z,31.61
2018-05-24T04:27:58.824Z,32.55
2018-05-24T04:30:27.810Z,32.94
2018-05-24T04:32:56.933Z,33.76
2018-05-24T04:38:00.329Z,33.48
2018-05-24T04:40:29.218Z,32.04
2018-05-24T04:45:35.763Z,32.47
2018-05-24T04:48:05.658Z,31.69
2018-05-24T04:50:35.893Z,33.31
2018-05-24T04:53:05.762Z,34.20
2018-05-24T04:55:34.649Z,32.94
2018-05-24T04:58:08.975Z,32.82
2018-05-24T05:00:37.901Z,32.21
2018-05-24T05:03:06.963Z,32.33
2018-05-24T05:05:36.671Z,33.74
2018-05-24T05:08:05.668Z,34.22
2018-05-24T05:10:34.663Z,34.03
2018-05-24T05:13:05.492Z,34.52
2018-05-24T05:15:34.341Z,34.71
2018-05-24T05:18:03.338Z,35.08
2018-05-24T05:20:32.512Z,35.41
2018-05-24T05:23:01.518Z,35.90
2018-05-24T05:25:30.501Z,37.06
2018-05-24T05:27:59.565Z,38.25
2018-05-24T05:30:28.431Z,38.04
2018-05-24T05:32:57.449Z,37.54
2018-05-24T05:35:26.550Z,36.80
2018-05-24T05:37:55.874Z,37.26
2018-05-24T05:40:24.842Z,37.26
2018-05-24T05:42:56.295Z,38.03
2018-05-24T05:45:25.495Z,38.37
2018-05-24T05:47:54.572Z,38.39
2018-05-24T05:50:25.116Z,36.09
2018-05-24T05:52:54.020Z,34.48
2018-05-24T05:55:23.254Z,34.60
2018-05-24T05:57:52.289Z,35.48
2018-05-24T06:00:21.442Z,33.64
2018-05-24T06:02:50.439Z,32.91
2018-05-24T06:05:19.601Z,33.31
2018-05-24T06:07:48.524Z,34.25
2018-05-24T06:10:17.345Z,34.15
2018-05-24T06:12:46.478Z,34.75
2018-05-24T06:15:15.383Z,35.76
2018-05-24T06:17:44.565Z,37.00
2018-05-24T06:20:16.093Z,37.27
2018-05-24T06:22:45.014Z,35.45
2018-05-24T06:25:14.829Z,36.65
2018-05-24T06:27:44.564Z,37.63
2018-05-24T06:30:13.535Z,38.29
2018-05-24T06:32:42.624Z,38.86
2018-05-24T06:35:12.474Z,39.60
2018-05-24T06:37:41.444Z,40.33
2018-05-24T06:40:10.327Z,40.46
2018-05-24T06:42:40.173Z,40.16
2018-05-24T06:45:09.038Z,40.27
2018-05-24T06:47:37.959Z,39.43
2018-05-24T06:50:08.676Z,37.60
2018-05-24T06:52:44.507Z,38.25
2018-05-24T06:55:13.612Z,39.51
2018-05-24T06:57:42.637Z,39.60
2018-05-24T07:00:11.558Z,40.18
2018-05-24T07:02:40.733Z,39.30
2018-05-24T07:05:09.732Z,38.58
2018-05-24T07:07:38.686Z,38.37
2018-05-24T07:10:08.704Z,39.27
2018-05-24T07:12:37.622Z,38.27
2018-05-24T07:15:06.586Z,38.97
2018-05-24T07:17:38.430Z,37.91
2018-05-24T07:20:07.342Z,37.15
2018-05-24T07:22:36.546Z,32.20
2018-05-24T07:25:05.648Z,33.09
2018-05-24T07:27:34.635Z,34.31
2018-05-24T07:30:03.742Z,34.35
2018-05-24T07:32:33.675Z,34.70
2018-05-24T07:35:02.538Z,34.91
2018-05-24T07:37:31.535Z,34.97
2018-05-24T07:40:00.529Z,33.78
2018-05-24T07:42:29.620Z,34.46
2018-05-24T07:44:58.545Z,33.90
2018-05-24T07:47:27.716Z,32.76
2018-05-24T07:49:56.704Z,32.57
2018-05-24T07:52:25.601Z,31.23
2018-05-24T07:57:31.565Z,30.46
2018-05-24T08:00:00.505Z,29.68
2018-05-24T08:02:29.566Z,29.05
2018-05-24T08:04:58.765Z,28.75
2018-05-24T08:07:27.674Z,27.49
2018-05-24T08:09:56.533Z,27.49
2018-05-24T08:14:59.455Z,27.23
2018-05-24T08:17:28.552Z,27.15
2018-05-24T08:19:57.567Z,27.37
2018-05-24T08:22:27.407Z,27.50
2018-05-24T08:24:56.452Z,27.60
2018-05-24T08:27:25.557Z,27.99
2018-05-24T08:29:57.333Z,28.50
2018-05-24T08:32:26.301Z,28.78
2018-05-24T08:34:55.196Z,29.07
2018-05-24T08:37:26.402Z,27.93
2018-05-24T08:39:55.432Z,28.27
2018-05-24T08:42:24.529Z,28.18
2018-05-24T08:44:53.582Z,27.72
2018-05-24T08:47:22.667Z,26.95
2018-05-24T08:49:51.824Z,26.81
2018-05-24T08:52:22.452Z,26.66
2018-05-24T08:54:51.548Z,26.49
2018-05-24T08:57:20.544Z,26.45
2018-05-24T09:02:24.167Z,26.62
2018-05-24T09:04:53.088Z,26.91
2018-05-24T09:07:22.074Z,26.84
2018-05-24T09:09:51.044Z,26.49
2018-05-24T09:12:20.037Z,26.42
2018-05-24T09:14:49.962Z,26.57
2018-05-24T09:17:19.053Z,26.87
2018-05-24T09:19:47.939Z,26.83
2018-05-24T09:22:16.839Z,26.59
2018-05-24T09:24:46.954Z,26.65
2018-05-24T09:27:16.262Z,26.71
2018-05-24T09:29:45.259Z,26.83
2018-05-24T09:32:14.244Z,26.39
2018-05-24T09:34:44.609Z,26.42
2018-05-24T09:37:13.654Z,26.39
2018-05-24T09:39:42.659Z,26.29
2018-05-24T09:42:11.652Z,26.23
2018-05-24T09:44:40.624Z,26.29
2018-05-24T09:47:09.945Z,26.09
2018-05-24T09:49:38.945Z,25.90
2018-05-24T09:52:07.891Z,26.24
2018-05-24T09:54:36.836Z,26.44
2018-05-24T09:57:06.234Z,26.67
2018-05-24T09:59:35.228Z,26.74
2018-05-24T10:02:04.259Z,26.84
2018-05-24T10:04:33.573Z,27.04
2018-05-24T10:07:02.662Z,27.14
2018-05-24T10:09:31.624Z,27.26
2018-05-24T10:12:00.612Z,27.20
2018-05-24T10:14:30.098Z,26.87
2018-05-24T10:17:00.140Z,26.99
2018-05-24T10:19:29.131Z,27.15
2018-05-24T10:21:58.018Z,27.08
2018-05-24T10:24:27.132Z,27.03
2018-05-24T10:26:56.005Z,27.03
2018-05-24T10:29:25.032Z,26.55
2018-05-24T10:31:53.997Z,26.70
2018-05-24T10:34:22.996Z,26.71
2018-05-24T10:36:51.985Z,26.64
2018-05-24T10:39:22.721Z,26.57
2018-05-24T10:41:51.611Z,26.30
2018-05-24T10:44:20.625Z,26.36
2018-05-24T10:46:51.236Z,26.24
2018-05-24T10:49:20.232Z,26.26
2018-05-24T10:51:49.126Z,25.78
2018-05-24T10:54:18.265Z,25.86
2018-05-24T10:56:47.162Z,26.02
2018-05-24T10:59:16.852Z,26.18
2018-05-24T11:04:19.830Z,26.44
2018-05-24T11:06:48.869Z,26.43
2018-05-24T11:09:18.739Z,26.33
2018-05-24T11:11:47.803Z,26.04
2018-05-24T11:14:16.936Z,26.15
2018-05-24T11:16:45.910Z,26.21
2018-05-24T11:19:14.690Z,26.16
2018-05-24T11:21:43.605Z,26.27
2018-05-24T11:24:12.711Z,26.23
2018-05-24T11:26:42.668Z,26.37
2018-05-24T11:29:11.821Z,26.27
2018-05-24T11:31:42.789Z,26.33
2018-05-24T11:34:11.758Z,26.40
2018-05-24T11:36:40.753Z,26.44
2018-05-24T11:39:10.563Z,26.46
2018-05-24T11:41:39.865Z,26.52
2018-05-24T11:44:09.704Z,26.49
2018-05-24T11:46:38.704Z,26.31
2018-05-24T11:49:07.668Z,26.37
2018-05-24T11:51:36.772Z,26.48
2018-05-24T11:56:39.669Z,26.27
2018-05-24T11:59:08.689Z,26.25
2018-05-24T12:01:39.402Z,25.99
2018-05-24T12:04:09.516Z,26.00
2018-05-24T12:06:38.409Z,26.06
2018-05-24T12:09:10.267Z,26.02
2018-05-24T12:11:39.156Z,25.98
2018-05-24T12:14:08.014Z,26.11
2018-05-24T12:16:37.871Z,26.20
2018-05-24T12:19:06.809Z,26.22
2018-05-24T12:21:35.746Z,26.41
2018-05-24T12:24:05.100Z,26.36
2018-05-24T12:26:34.187Z,26.09
2018-05-24T12:29:03.213Z,26.13
2018-05-24T12:34:06.355Z,26.24
2018-05-24T12:36:36.268Z,26.25
2018-05-24T12:39:05.272Z,26.36
2018-05-24T12:41:34.290Z,26.43
2018-05-24T12:44:04.375Z,26.50
2018-05-24T12:46:33.496Z,26.31
2018-05-24T12:49:02.517Z,26.31
2018-05-24T12:51:31.410Z,26.47
2018-05-24T12:54:01.326Z,26.50
2018-05-24T12:56:32.016Z,26.39
2018-05-24T12:59:01.865Z,26.29
2018-05-24T13:01:30.723Z,26.19
2018-05-24T13:03:59.610Z,26.27
2018-05-24T13:06:28.750Z,26.31
2018-05-24T13:08:57.703Z,25.99
2018-05-24T13:11:26.596Z,25.95
2018-05-24T13:13:56.712Z,25.98
2018-05-24T13:16:25.742Z,25.85
2018-05-24T13:22:11.042Z,25.78
2018-05-24T13:24:40.005Z,25.82
2018-05-24T13:27:14.829Z,25.79
2018-05-24T13:29:44.828Z,25.81
2018-05-24T13:32:13.781Z,25.61
2018-05-24T13:34:43.042Z,25.63
2018-05-24T13:42:23.266Z,25.61
2018-05-24T13:44:52.229Z,25.64
2018-05-24T13:50:04.753Z,25.53
2018-05-24T13:52:42.777Z,25.61
2018-05-24T13:55:15.938Z,25.68
2018-05-24T13:57:49.668Z,25.57
2018-05-24T14:00:21.311Z,25.61
2018-05-24T14:05:24.312Z,25.68
2018-05-24T14:07:55.359Z,25.77
2018-05-24T14:10:30.581Z,25.74
2018-05-24T14:18:10.213Z,25.71
2018-05-24T14:20:39.129Z,25.71
2018-05-24T14:25:41.852Z,25.54
2018-05-24T14:28:10.809Z,25.54
2018-05-24T14:30:39.701Z,25.62
2018-05-24T14:33:08.629Z,25.69
2018-05-24T14:35:37.487Z,25.71
2018-05-24T14:38:06.335Z,25.76
2018-05-24T14:45:43.067Z,25.53
2018-05-24T14:48:12.131Z,25.56
2018-05-24T14:50:41.218Z,25.62
2018-05-24T14:53:10.075Z,25.56
2018-05-24T14:55:39.099Z,25.65
2018-05-24T14:58:08.054Z,25.65
2018-05-24T15:00:37.775Z,25.55
2018-05-24T15:03:06.531Z,25.59
2018-05-24T15:05:35.596Z,25.57
2018-05-24T15:08:05.389Z,25.30
2018-05-24T15:10:34.306Z,25.09
2018-05-24T15:13:03.343Z,25.16
2018-05-24T15:15:32.251Z,25.01
2018-05-24T15:18:01.041Z,25.08
2018-05-24T15:20:29.931Z,25.20
2018-05-24T15:22:59.645Z,25.30
2018-05-24T15:25:28.629Z,25.32
2018-05-24T15:27:57.425Z,25.31
2018-05-24T15:30:27.135Z,25.32
2018-05-24T15:32:56.138Z,25.30
2018-05-24T15:35:24.968Z,25.18
2018-05-24T15:37:54.119Z,25.22
2018-05-24T15:40:23.116Z,25.18
2018-05-24T15:42:52.042Z,25.02
2018-05-24T15:47:55.522Z,24.95
2018-05-24T15:50:24.363Z,24.94
2018-05-24T15:52:53.373Z,24.83
2018-05-24T15:55:22.299Z,24.86
2018-05-24T15:57:51.191Z,24.81
2018-05-24T16:00:20.866Z,24.74
2018-05-24T16:02:49.796Z,24.75
2018-05-24T16:05:19.200Z,24.66
2018-05-24T16:07:50.831Z,24.62
2018-05-24T16:10:19.651Z,24.56
2018-05-24T16:12:48.843Z,24.45
2018-05-24T16:15:18.284Z,24.26
2018-05-24T16:17:47.416Z,24.24
2018-05-24T16:20:17.061Z,24.21
2018-05-24T16:22:47.074Z,24.21
2018-05-24T16:25:16.410Z,24.19
2018-05-24T16:27:45.581Z,24.14
2018-05-24T16:30:17.129Z,24.04
2018-05-24T16:32:45.954Z,24.05
2018-05-24T16:35:14.913Z,24.01
2018-05-24T16:37:44.735Z,23.99
2018-05-24T16:40:13.619Z,23.95
2018-05-24T16:42:42.509Z,23.85
2018-05-24T16:45:13.145Z,23.69
2018-05-24T16:47:42.033Z,23.55
2018-05-24T16:50:10.925Z,23.50
2018-05-24T16:52:42.066Z,23.47
2018-05-24T16:55:10.960Z,23.47
2018-05-24T16:57:39.812Z,23.42
2018-05-24T17:00:09.710Z,23.34
2018-05-24T17:02:38.619Z,23.31
2018-05-24T17:05:07.691Z,23.22
2018-05-24T17:07:38.348Z,23.18
2018-05-24T17:10:07.549Z,23.15
2018-05-24T17:12:36.577Z,23.05
2018-05-24T17:15:08.753Z,22.99
2018-05-24T17:17:37.847Z,22.94
2018-05-24T17:20:06.639Z,22.85
2018-05-24T17:22:35.530Z,22.81
2018-05-24T17:25:04.559Z,22.75
2018-05-24T17:27:33.451Z,22.71
2018-05-24T17:30:03.320Z,22.61
2018-05-24T17:32:32.347Z,22.53
2018-05-24T17:35:01.317Z,22.40
2018-05-24T17:37:32.778Z,22.24
2018-05-24T17:40:01.769Z,22.04
2018-05-24T17:42:30.762Z,22.03
2018-05-24T17:45:01.807Z,21.96
2018-05-24T17:47:30.696Z,21.91
2018-05-24T17:49:59.827Z,21.85
2018-05-24T17:55:05.867Z,21.77
2018-05-24T17:57:34.649Z,21.74
2018-05-24T18:00:03.754Z,21.70
2018-05-24T18:02:33.496Z,21.63
2018-05-24T18:05:02.562Z,21.60
2018-05-24T18:07:31.665Z,21.58
2018-05-24T18:10:01.406Z,21.50
2018-05-24T18:12:30.368Z,21.41
2018-05-24T18:14:59.466Z,21.41
2018-05-24T18:20:02.674Z,21.34
2018-05-24T18:22:31.564Z,21.30
2018-05-24T18:25:01.274Z,21.28
2018-05-24T18:27:30.275Z,21.31
2018-05-24T18:30:00.290Z,21.41
2018-05-24T18:32:29.285Z,21.53
2018-05-24T18:34:58.317Z,21.63
2018-05-24T18:37:27.275Z,21.70
2018-05-24T18:39:57.578Z,21.72
2018-05-24T18:42:26.589Z,21.74
2018-05-24T18:44:56.529Z,21.78
2018-05-24T18:47:25.503Z,21.79
2018-05-24T18:49:54.505Z,21.78
2018-05-24T18:52:23.318Z,21.76
2018-05-24T18:54:52.207Z,21.76
2018-05-24T18:57:21.119Z,21.77
2018-05-24T18:59:49.940Z,21.78
2018-05-24T19:02:18.954Z,21.77
2018-05-24T19:04:47.905Z,21.75
2018-05-24T19:07:16.888Z,21.76
2018-05-24T19:09:47.577Z,21.85
2018-05-24T19:12:16.466Z,21.93
2018-05-24T19:14:45.354Z,21.93
2018-05-24T19:17:14.612Z,21.96
2018-05-24T19:19:43.551Z,22.00
2018-05-24T19:22:12.553Z,22.01
2018-05-24T19:24:41.435Z,22.02
2018-05-24T19:27:10.443Z,21.96
2018-05-24T19:29:39.383Z,21.97
2018-05-24T19:32:10.411Z,21.96
2018-05-24T19:34:39.381Z,21.96
2018-05-24T19:37:09.579Z,22.03
2018-05-24T19:39:40.333Z,22.04
2018-05-24T19:42:09.210Z,21.98
2018-05-24T19:44:38.101Z,22.03
2018-05-24T19:47:06.999Z,22.01
2018-05-24T19:49:35.891Z,22.04
2018-05-24T19:52:04.849Z,22.05
2018-05-24T19:54:34.177Z,22.06
2018-05-24T19:57:03.173Z,22.06
2018-05-24T19:59:32.068Z,21.99
2018-05-24T20:02:01.164Z,21.93
2018-05-24T20:04:30.097Z,21.81
2018-05-24T20:06:58.930Z,21.83
2018-05-24T20:09:34.081Z,21.84
2018-05-24T20:12:03.072Z,21.85
2018-05-24T20:14:32.007Z,21.82
2018-05-24T20:17:00.864Z,21.83
2018-05-24T20:19:29.757Z,21.81
2018-05-24T20:21:58.649Z,21.82
2018-05-24T20:24:27.561Z,21.81
2018-05-24T20:26:56.398Z,21.79
2018-05-24T20:29:25.313Z,21.78
2018-05-24T20:31:55.241Z,21.84
2018-05-24T20:34:24.123Z,21.83
2018-05-24T20:36:53.015Z,21.80
2018-05-24T20:39:22.729Z,21.72
2018-05-24T20:41:51.601Z,21.70
2018-05-24T20:44:20.546Z,21.71
2018-05-24T20:46:50.325Z,21.66
2018-05-24T20:49:19.515Z,21.65
2018-05-24T20:51:48.342Z,21.62
2018-05-24T20:54:17.729Z,21.64
2018-05-24T20:56:46.447Z,21.63
2018-05-24T20:59:15.400Z,21.56
2018-05-24T21:01:44.314Z,21.51
2018-05-24T21:04:13.185Z,21.54
2018-05-24T21:06:42.187Z,21.47
2018-05-24T21:09:11.173Z,21.46
2018-05-24T21:11:39.967Z,21.42
2018-05-24T21:14:08.708Z,21.34
2018-05-24T21:16:37.552Z,21.33
2018-05-24T21:19:06.434Z,21.34
2018-05-24T21:21:35.227Z,21.26
2018-05-24T21:24:04.265Z,21.25
2018-05-24T21:26:33.116Z,21.26
2018-05-24T21:29:02.907Z,21.28
2018-05-24T21:31:31.719Z,21.31
2018-05-24T21:34:00.513Z,21.28
2018-05-24T21:36:29.428Z,21.29
2018-05-24T21:41:32.206Z,21.23
2018-05-24T21:44:01.298Z,21.19
2018-05-24T21:46:30.270Z,21.16
2018-05-24T21:48:59.172Z,21.11
2018-05-24T21:51:28.074Z,21.02
2018-05-24T21:53:57.711Z,21.00
2018-05-24T21:56:26.585Z,20.97
2018-05-24T21:58:55.456Z,20.97
2018-05-24T22:01:24.864Z,20.94
2018-05-24T22:03:53.866Z,20.85
2018-05-24T22:06:22.850Z,20.80
2018-05-24T22:08:52.665Z,20.76
2018-05-24T22:11:21.537Z,20.79
2018-05-24T22:13:50.349Z,20.81
2018-05-24T22:16:19.240Z,20.82
2018-05-24T22:18:47.978Z,20.77
2018-05-24T22:21:16.953Z,20.82
2018-05-24T22:26:20.132Z,20.69
2018-05-24T22:28:48.924Z,20.70
2018-05-24T22:31:19.662Z,20.63
2018-05-24T22:33:48.442Z,20.63
2018-05-24T22:36:17.269Z,20.64
2018-05-24T22:38:46.331Z,20.70
2018-05-24T22:41:15.330Z,20.66
2018-05-24T22:43:44.213Z,20.65
2018-05-24T22:46:13.212Z,20.66
2018-05-24T22:48:42.142Z,20.62
2018-05-24T22:51:11.099Z,20.61
2018-05-24T22:53:39.965Z,20.64
2018-05-24T22:56:08.757Z,20.54
2018-05-24T22:58:37.700Z,20.54
2018-05-24T23:01:06.871Z,20.57
2018-05-24T23:03:35.760Z,20.58
2018-05-24T23:06:04.737Z,20.48
2018-05-24T23:08:36.210Z,20.50
2018-05-24T23:11:05.200Z,20.36
2018-05-24T23:13:34.144Z,20.41
2018-05-24T23:18:37.650Z,20.40
2018-05-24T23:21:24.828Z,20.29
2018-05-24T23:23:59.460Z,20.25
2018-05-24T23:26:28.544Z,20.17
2018-05-24T23:28:57.445Z,20.19
2018-05-24T23:31:26.351Z,20.20
2018-05-24T23:33:56.989Z,20.19
2018-05-24T23:36:25.891Z,20.15
2018-05-24T23:38:54.750Z,20.15
2018-05-24T23:41:23.750Z,20.13
2018-05-24T23:43:52.743Z,20.11
2018-05-24T23:46:21.639Z,20.10
2018-05-24T23:48:51.403Z,20.11
2018-05-24T23:51:20.375Z,20.11
2018-05-24T23:53:49.246Z,20.16
2018-05-24T23:58:52.444Z,20.12
