createdAt,value
2023-03-11T00:00:47.085Z,11.62
2023-03-11T00:03:28.127Z,11.63
2023-03-11T00:06:00.019Z,11.64
2023-03-11T00:08:50.016Z,11.63
2023-03-11T00:11:27.561Z,11.55
2023-03-11T00:14:01.931Z,11.56
2023-03-11T00:16:49.884Z,11.60
2023-03-11T00:19:34.161Z,11.48
2023-03-11T00:22:06.748Z,11.36
2023-03-11T00:25:00.621Z,11.48
2023-03-11T00:27:33.437Z,11.46
2023-03-11T00:30:13.427Z,11.44
2023-03-11T00:35:49.791Z,11.33
2023-03-11T00:38:23.159Z,11.15
2023-03-11T00:41:04.484Z,11.14
2023-03-11T00:43:36.501Z,11.04
2023-03-11T00:46:13.305Z,10.93
2023-03-11T00:48:52.912Z,10.82
2023-03-11T00:51:28.691Z,10.69
2023-03-11T00:54:12.473Z,10.68
2023-03-11T00:56:55.600Z,10.56
2023-03-11T00:59:30.495Z,10.60
2023-03-11T01:02:03.927Z,10.60
2023-03-11T01:04:40.836Z,10.38
2023-03-11T01:07:21.793Z,10.60
2023-03-11T01:10:00.310Z,10.53
2023-03-11T01:12:45.684Z,10.60
2023-03-11T01:15:27.182Z,10.58
2023-03-11T01:18:10.343Z,10.55
2023-03-11T01:20:44.157Z,10.18
2023-03-11T01:23:17.791Z,10.43
2023-03-11T01:26:01.075Z,10.53
2023-03-11T01:28:50.207Z,10.54
2023-03-11T01:31:28.521Z,10.64
2023-03-11T01:34:15.169Z,10.64
2023-03-11T01:36:58.292Z,10.71
2023-03-11T01:39:36.429Z,10.71
2023-03-11T01:42:14.345Z,10.68
2023-03-11T01:44:56.575Z,10.69
2023-03-11T01:47:49.905Z,10.56
2023-03-11T01:50:24.430Z,10.64
2023-03-11T01:53:03.029Z,10.74
2023-03-11T01:55:37.543Z,10.73
2023-03-11T01:58:24.076Z,10.75
2023-03-11T02:01:04.420Z,10.77
2023-03-11T02:03:52.684Z,10.79
2023-03-11T02:06:32.095Z,10.85
2023-03-11T02:09:18.885Z,10.88
2023-03-11T02:12:07.295Z,10.84
2023-03-11T02:14:59.069Z,10.72
2023-03-11T02:17:37.044Z,10.83
2023-03-11T02:20:24.035Z,10.81
2023-03-11T02:23:10.299Z,10.59
2023-03-11T02:25:52.630Z,10.80
2023-03-11T02:28:44.470Z,10.78
2023-03-11T02:31:29.769Z,10.73
2023-03-11T02:34:09.581Z,10.66
2023-03-11T02:39:43.069Z,10.65
2023-03-11T02:42:22.320Z,10.61
2023-03-11T02:45:17.146Z,10.64
2023-03-11T02:48:01.835Z,10.55
2023-03-11T02:53:34.735Z,10.49
2023-03-11T02:56:12.225Z,10.70
2023-03-11T02:58:49.922Z,10.70
2023-03-11T03:01:33.198Z,10.61
2023-03-11T03:04:07.878Z,10.71
2023-03-11T03:06:42.584Z,10.79
2023-03-11T03:09:21.204Z,10.81
2023-03-11T03:12:01.825Z,10.85
2023-03-11T03:14:42.059Z,10.85
2023-03-11T03:17:28.196Z,10.89
2023-03-11T03:20:06.063Z,10.92
2023-03-11T03:22:42.556Z,10.94
2023-03-11T03:25:22.367Z,10.96
2023-03-11T03:27:55.255Z,10.99
2023-03-11T03:30:41.955Z,10.96
2023-03-11T03:33:36.319Z,10.94
2023-03-11T03:36:22.421Z,10.95
2023-03-11T03:39:30.513Z,10.93
2023-03-11T03:42:04.236Z,10.95
2023-03-11T03:44:41.654Z,10.83
2023-03-11T03:47:19.032Z,10.95
2023-03-11T03:50:18.222Z,10.97
2023-03-11T03:52:57.409Z,10.96
2023-03-11T03:55:34.211Z,10.88
2023-03-11T03:58:08.956Z,10.88
2023-03-11T04:00:57.283Z,11.03
2023-03-11T04:03:52.847Z,10.90
2023-03-11T04:06:33.052Z,10.97
2023-03-11T04:09:20.171Z,11.07
2023-03-11T04:11:55.394Z,10.98
2023-03-11T04:14:30.276Z,10.98
2023-03-11T04:17:22.489Z,11.03
2023-03-11T04:20:04.013Z,11.15
2023-03-11T04:22:47.235Z,11.19
2023-03-11T04:25:23.732Z,11.20
2023-03-11T04:28:01.392Z,10.94
2023-03-11T04:30:47.450Z,11.23
2023-03-11T04:33:26.113Z,11.12
2023-03-11T04:36:05.642Z,11.25
2023-03-11T04:38:41.868Z,11.25
2023-03-11T04:41:22.579Z,11.19
2023-03-11T04:43:58.647Z,11.07
2023-03-11T04:46:33.257Z,11.22
2023-03-11T04:49:12.417Z,10.96
2023-03-11T04:51:47.865Z,11.16
2023-03-11T04:54:27.573Z,11.06
2023-03-11T04:57:08.130Z,10.98
2023-03-11T04:59:44.884Z,11.02
2023-03-11T05:02:18.053Z,11.04
2023-03-11T05:05:02.420Z,10.99
2023-03-11T05:07:35.328Z,10.96
2023-03-11T05:10:40.873Z,10.97
2023-03-11T05:13:21.333Z,10.98
2023-03-11T05:15:59.631Z,10.85
2023-03-11T05:18:34.708Z,10.73
2023-03-11T05:21:12.714Z,10.58
2023-03-11T05:23:50.748Z,10.64
2023-03-11T05:26:29.576Z,10.69
2023-03-11T05:29:08.280Z,10.67
2023-03-11T05:31:42.108Z,10.77
2023-03-11T05:34:18.149Z,10.82
2023-03-11T05:36:58.196Z,10.86
2023-03-11T05:39:59.860Z,10.94
2023-03-11T05:42:44.433Z,10.87
2023-03-11T05:45:40.128Z,11.04
2023-03-11T05:48:26.293Z,11.18
2023-03-11T05:50:58.282Z,11.32
2023-03-11T05:53:39.254Z,11.46
2023-03-11T05:56:28.691Z,11.54
2023-03-11T05:59:05.341Z,11.61
2023-03-11T06:01:46.214Z,11.56
2023-03-11T06:04:28.962Z,11.73
2023-03-11T06:07:05.863Z,11.72
2023-03-11T06:09:51.600Z,11.77
2023-03-11T06:12:22.644Z,11.78
2023-03-11T06:15:22.775Z,11.77
2023-03-11T06:17:56.644Z,11.64
2023-03-11T06:20:30.873Z,11.72
2023-03-11T06:23:10.812Z,11.64
2023-03-11T06:25:50.049Z,11.44
2023-03-11T06:28:23.602Z,11.43
2023-03-11T06:31:02.446Z,11.35
2023-03-11T06:33:45.159Z,11.39
2023-03-11T06:36:22.393Z,11.29
2023-03-11T06:39:00.975Z,11.23
2023-03-11T06:41:46.452Z,11.24
2023-03-11T06:44:20.693Z,11.33
2023-03-11T06:47:18.184Z,11.26
2023-03-11T06:49:57.709Z,11.22
2023-03-11T06:52:28.847Z,11.26
2023-03-11T06:55:06.963Z,11.07
2023-03-11T06:57:40.650Z,11.11
2023-03-11T07:00:23.445Z,11.11
2023-03-11T07:03:04.276Z,11.09
2023-03-11T07:05:38.696Z,11.17
2023-03-11T07:08:15.028Z,11.16
2023-03-11T07:10:50.632Z,11.09
2023-03-11T07:13:32.634Z,11.13
2023-03-11T07:16:17.171Z,11.13
2023-03-11T07:19:06.438Z,11.13
2023-03-11T07:21:46.420Z,11.06
2023-03-11T07:24:21.099Z,11.06
2023-03-11T07:27:08.767Z,10.89
2023-03-11T07:29:49.007Z,11.11
2023-03-11T07:32:27.202Z,11.11
2023-03-11T07:35:06.157Z,10.96
2023-03-11T07:37:40.968Z,10.93
2023-03-11T07:40:31.277Z,11.10
2023-03-11T07:46:10.052Z,11.05
2023-03-11T07:48:50.241Z,11.06
2023-03-11T07:51:43.751Z,11.08
2023-03-11T07:54:23.429Z,11.04
2023-03-11T07:57:03.208Z,11.07
2023-03-11T07:59:40.726Z,11.24
2023-03-11T08:02:16.472Z,11.13
2023-03-11T08:04:57.255Z,10.98
2023-03-11T08:07:47.322Z,10.93
2023-03-11T08:10:21.525Z,10.78
2023-03-11T08:12:59.739Z,10.44
2023-03-11T08:15:31.974Z,10.39
2023-03-11T08:18:25.392Z,10.50
2023-03-11T08:21:05.063Z,10.22
2023-03-11T08:24:03.388Z,9.87
2023-03-11T08:26:45.661Z,9.59
2023-03-11T08:29:26.870Z,9.64
2023-03-11T08:32:11.352Z,9.50
2023-03-11T08:34:49.071Z,9.43
2023-03-11T08:37:21.015Z,9.01
2023-03-11T08:39:58.223Z,9.37
2023-03-11T08:42:32.374Z,9.32
2023-03-11T08:45:09.920Z,9.23
2023-03-11T08:47:46.957Z,9.03
2023-03-11T08:50:25.426Z,8.80
2023-03-11T08:53:00.649Z,8.69
2023-03-11T08:55:44.898Z,8.61
2023-03-11T08:58:18.111Z,8.59
2023-03-11T09:00:55.909Z,8.59
2023-03-11T09:03:33.667Z,8.47
2023-03-11T09:06:16.500Z,8.43
2023-03-11T09:09:04.479Z,8.41
2023-03-11T09:11:47.620Z,8.12
2023-03-11T09:14:27.926Z,8.21
2023-03-11T09:17:01.734Z,7.91
2023-03-11T09:19:38.405Z,7.94
2023-03-11T09:22:14.369Z,7.68
2023-03-11T09:24:57.516Z,7.51
2023-03-11T09:27:33.312Z,7.44
2023-03-11T09:30:09.918Z,7.60
2023-03-11T09:32:47.724Z,7.33
2023-03-11T09:35:23.819Z,7.42
2023-03-11T09:38:01.156Z,7.01
2023-03-11T09:40:50.131Z,6.91
2023-03-11T09:43:45.952Z,6.78
2023-03-11T09:46:55.814Z,6.62
2023-03-11T09:49:40.658Z,6.68
2023-03-11T09:52:32.423Z,6.68
2023-03-11T09:55:27.149Z,6.61
2023-03-11T09:58:03.094Z,6.27
2023-03-11T10:00:59.285Z,6.08
2023-03-11T10:03:40.998Z,6.09
2023-03-11T10:06:32.966Z,6.10
2023-03-11T10:09:26.781Z,5.99
2023-03-11T10:12:23.349Z,6.01
2023-03-11T10:15:26.257Z,6.06
2023-03-11T10:18:40.879Z,5.90
2023-03-11T10:21:33.912Z,5.92
2023-03-11T10:24:46.333Z,5.93
2023-03-11T10:27:31.215Z,5.96
2023-03-11T10:30:13.472Z,5.99
2023-03-11T10:33:00.390Z,5.82
2023-03-11T10:35:45.991Z,5.75
2023-03-11T10:38:38.744Z,5.73
2023-03-11T10:41:21.296Z,5.83
2023-03-11T10:44:04.461Z,5.98
2023-03-11T10:46:41.995Z,5.79
2023-03-11T10:49:27.651Z,5.70
2023-03-11T10:52:29.904Z,5.49
2023-03-11T10:55:11.467Z,5.42
2023-03-11T10:57:51.671Z,5.44
2023-03-11T11:00:43.066Z,5.49
2023-03-11T11:03:48.172Z,5.59
2023-03-11T11:06:49.465Z,5.65
2023-03-11T11:09:34.934Z,5.57
2023-03-11T11:12:21.163Z,5.93
2023-03-11T11:15:15.489Z,5.97
2023-03-11T11:17:59.733Z,5.82
2023-03-11T11:20:41.420Z,6.36
2023-03-11T11:23:32.939Z,6.36
2023-03-11T11:26:23.979Z,6.48
2023-03-11T11:29:25.228Z,6.31
2023-03-11T11:32:25.228Z,6.39
2023-03-11T11:35:08.235Z,6.38
2023-03-11T11:37:53.486Z,6.33
2023-03-11T11:43:34.210Z,6.55
2023-03-11T11:46:17.165Z,6.50
2023-03-11T11:49:06.147Z,6.57
2023-03-11T11:51:46.547Z,6.44
2023-03-11T11:54:30.918Z,6.52
2023-03-11T11:57:06.905Z,6.53
2023-03-11T11:59:41.604Z,6.75
2023-03-11T12:03:01.938Z,6.84
2023-03-11T12:05:35.160Z,6.95
2023-03-11T12:08:18.573Z,6.86
2023-03-11T12:10:59.113Z,6.92
2023-03-11T12:14:13.773Z,7.12
2023-03-11T12:16:58.728Z,7.21
2023-03-11T12:19:49.577Z,7.20
2023-03-11T12:22:54.442Z,7.22
2023-03-11T12:25:49.755Z,7.31
2023-03-11T12:28:42.077Z,7.24
2023-03-11T12:31:22.544Z,7.51
2023-03-11T12:34:05.635Z,7.47
2023-03-11T12:36:39.344Z,7.62
2023-03-11T12:39:25.736Z,7.72
2023-03-11T12:42:29.420Z,7.65
2023-03-11T12:45:45.071Z,7.86
2023-03-11T12:48:43.584Z,7.92
2023-03-11T12:51:55.062Z,8.04
2023-03-11T12:54:38.894Z,8.06
2023-03-11T12:57:31.828Z,7.98
2023-03-11T13:00:36.502Z,7.89
2023-03-11T13:03:58.640Z,7.95
2023-03-11T13:07:18.476Z,7.89
2023-03-11T13:10:15.438Z,7.92
2023-03-11T13:12:52.238Z,7.89
2023-03-11T13:15:48.069Z,7.88
2023-03-11T13:18:32.844Z,7.88
2023-03-11T13:21:08.909Z,7.89
2023-03-11T13:23:48.937Z,7.65
2023-03-11T13:26:41.994Z,7.85
2023-03-11T13:29:49.410Z,7.82
2023-03-11T13:33:14.912Z,7.66
2023-03-11T13:36:13.307Z,7.71
2023-03-11T13:39:25.276Z,7.67
2023-03-11T13:42:07.411Z,7.73
2023-03-11T13:44:55.154Z,7.59
2023-03-11T13:47:40.542Z,7.74
2023-03-11T13:50:33.787Z,7.66
2023-03-11T13:53:11.855Z,7.68
2023-03-11T13:56:03.377Z,7.57
2023-03-11T13:58:49.344Z,7.62
2023-03-11T14:01:26.048Z,7.64
2023-03-11T14:04:00.942Z,7.49
2023-03-11T14:06:35.782Z,7.51
2023-03-11T14:09:36.708Z,7.42
2023-03-11T14:12:24.034Z,7.40
2023-03-11T14:15:20.859Z,7.35
2023-03-11T14:18:32.882Z,6.93
2023-03-11T14:21:21.522Z,7.16
2023-03-11T14:24:01.418Z,7.21
2023-03-11T14:26:38.111Z,7.07
2023-03-11T14:29:14.913Z,7.26
2023-03-11T14:31:51.914Z,7.26
2023-03-11T14:34:25.733Z,7.23
2023-03-11T14:36:58.959Z,7.20
2023-03-11T14:39:33.660Z,7.19
2023-03-11T14:42:10.521Z,7.02
2023-03-11T14:44:45.539Z,7.19
2023-03-11T14:47:24.413Z,7.18
2023-03-11T14:49:57.890Z,6.95
2023-03-11T14:52:37.787Z,7.30
2023-03-11T14:55:18.340Z,7.32
2023-03-11T14:57:55.730Z,7.35
2023-03-11T15:00:29.502Z,7.43
2023-03-11T15:03:25.944Z,7.44
2023-03-11T15:06:12.147Z,7.47
2023-03-11T15:09:12.688Z,7.48
2023-03-11T15:11:56.030Z,7.42
2023-03-11T15:14:28.517Z,7.20
2023-03-11T15:17:33.093Z,7.40
2023-03-11T15:20:35.101Z,7.38
2023-03-11T15:23:25.893Z,7.35
2023-03-11T15:26:06.638Z,7.18
2023-03-11T15:28:52.055Z,7.01
2023-03-11T15:31:50.494Z,7.16
2023-03-11T15:34:38.835Z,7.16
2023-03-11T15:37:27.176Z,7.00
2023-03-11T15:40:19.440Z,7.08
2023-03-11T15:43:36.935Z,7.08
2023-03-11T15:46:13.413Z,7.04
2023-03-11T15:48:58.495Z,6.94
2023-03-11T15:52:07.302Z,6.67
2023-03-11T15:54:54.486Z,6.86
2023-03-11T15:57:35.844Z,6.91
2023-03-11T16:00:29.112Z,6.93
2023-03-11T16:03:05.413Z,6.93
2023-03-11T16:05:45.310Z,6.83
2023-03-11T16:08:22.655Z,6.86
2023-03-11T16:11:06.959Z,6.79
2023-03-11T16:13:49.028Z,6.76
2023-03-11T16:16:39.168Z,6.75
2023-03-11T16:19:19.212Z,6.67
2023-03-11T16:22:01.964Z,6.67
2023-03-11T16:24:46.494Z,6.70
2023-03-11T16:27:38.202Z,6.68
2023-03-11T16:30:20.292Z,6.65
2023-03-11T16:33:05.124Z,6.55
2023-03-11T16:35:48.048Z,6.47
2023-03-11T16:38:24.750Z,6.32
2023-03-11T16:41:08.072Z,6.44
2023-03-11T16:43:53.679Z,6.46
2023-03-11T16:46:27.329Z,6.43
2023-03-11T16:49:08.807Z,6.44
2023-03-11T16:51:52.449Z,6.48
2023-03-11T16:54:35.619Z,6.35
2023-03-11T16:57:23.633Z,6.29
2023-03-11T17:00:08.973Z,6.19
2023-03-11T17:02:42.224Z,6.13
2023-03-11T17:05:25.886Z,6.32
2023-03-11T17:08:09.739Z,6.31
2023-03-11T17:10:55.323Z,5.56
2023-03-11T17:13:31.999Z,6.27
2023-03-11T17:16:15.077Z,5.89
2023-03-11T17:19:02.510Z,6.35
2023-03-11T17:21:39.409Z,6.21
2023-03-11T17:24:26.488Z,6.18
2023-03-11T17:27:02.199Z,6.32
2023-03-11T17:29:42.762Z,6.37
2023-03-11T17:32:26.801Z,6.26
2023-03-11T17:35:03.990Z,5.99
2023-03-11T17:37:40.932Z,6.20
2023-03-11T17:40:24.242Z,5.98
2023-03-11T17:43:00.296Z,5.52
2023-03-11T17:45:42.920Z,5.79
2023-03-11T17:48:35.739Z,5.59
2023-03-11T17:51:12.952Z,5.40
2023-03-11T17:53:50.858Z,5.62
2023-03-11T17:56:31.872Z,5.42
2023-03-11T17:59:07.900Z,5.63
2023-03-11T18:01:51.339Z,5.65
2023-03-11T18:04:36.449Z,5.60
2023-03-11T18:07:15.042Z,5.54
2023-03-11T18:09:54.519Z,5.25
2023-03-11T18:12:26.579Z,5.08
2023-03-11T18:14:57.527Z,5.39
2023-03-11T18:17:34.678Z,5.38
2023-03-11T18:20:19.319Z,5.43
2023-03-11T18:22:50.088Z,5.05
2023-03-11T18:25:29.073Z,5.07
2023-03-11T18:28:08.994Z,5.23
2023-03-11T18:30:44.589Z,5.24
2023-03-11T18:33:19.260Z,5.22
2023-03-11T18:36:03.684Z,5.27
2023-03-11T18:38:41.638Z,5.16
2023-03-11T18:41:18.437Z,5.01
2023-03-11T18:43:50.762Z,5.08
2023-03-11T18:46:23.341Z,5.17
2023-03-11T18:48:58.183Z,5.16
2023-03-11T18:51:51.881Z,5.08
2023-03-11T18:54:28.559Z,4.79
2023-03-11T18:57:02.565Z,4.95
2023-03-11T18:59:50.188Z,4.86
2023-03-11T19:02:28.455Z,4.70
2023-03-11T19:05:12.385Z,4.62
2023-03-11T19:07:54.610Z,4.65
2023-03-11T19:10:48.354Z,4.56
2023-03-11T19:13:45.862Z,4.70
2023-03-11T19:16:25.274Z,4.57
2023-03-11T19:19:06.412Z,4.67
2023-03-11T19:21:52.452Z,4.52
2023-03-11T19:27:48.353Z,4.70
2023-03-11T19:30:33.126Z,4.62
2023-03-11T19:33:25.854Z,4.79
2023-03-11T19:36:24.106Z,4.68
2023-03-11T19:39:03.418Z,4.83
2023-03-11T19:42:10.496Z,4.81
2023-03-11T19:44:48.469Z,4.86
2023-03-11T19:47:23.228Z,4.83
2023-03-11T19:50:01.256Z,4.66
2023-03-11T19:52:42.758Z,4.67
2023-03-11T19:55:26.719Z,4.75
2023-03-11T19:58:16.844Z,4.64
2023-03-11T20:01:04.823Z,4.68
2023-03-11T20:03:53.314Z,3.95
2023-03-11T20:06:28.675Z,4.66
2023-03-11T20:09:07.395Z,4.64
2023-03-11T20:11:50.037Z,4.75
2023-03-11T20:14:31.521Z,4.56
2023-03-11T20:17:05.690Z,4.85
2023-03-11T20:19:44.805Z,4.86
2023-03-11T20:22:21.306Z,4.60
2023-03-11T20:25:07.451Z,4.74
2023-03-11T20:28:05.402Z,4.56
2023-03-11T20:30:52.266Z,4.46
2023-03-11T20:33:56.280Z,4.33
2023-03-11T20:36:33.107Z,4.24
2023-03-11T20:39:23.165Z,4.25
2023-03-11T20:42:10.107Z,4.23
2023-03-11T20:44:59.632Z,4.30
2023-03-11T20:47:58.042Z,4.11
2023-03-11T20:50:32.608Z,4.31
2023-03-11T20:56:17.980Z,4.43
2023-03-11T20:58:56.580Z,4.28
2023-03-11T21:01:33.775Z,4.22
2023-03-11T21:04:21.127Z,4.13
2023-03-11T21:07:00.001Z,3.99
2023-03-11T21:09:36.506Z,3.88
2023-03-11T21:12:25.168Z,4.03
2023-03-11T21:15:06.082Z,3.99
2023-03-11T21:17:45.043Z,3.99
2023-03-11T21:20:30.413Z,3.92
2023-03-11T21:23:13.723Z,3.52
2023-03-11T21:25:55.932Z,3.80
2023-03-11T21:28:38.114Z,3.70
2023-03-11T21:31:18.146Z,3.69
2023-03-11T21:34:02.044Z,3.52
2023-03-11T21:36:40.276Z,3.67
2023-03-11T21:39:26.992Z,3.70
2023-03-11T21:42:20.557Z,3.69
2023-03-11T21:45:06.923Z,3.59
2023-03-11T21:47:53.086Z,3.72
2023-03-11T21:50:38.330Z,3.51
2023-03-11T21:53:20.700Z,3.72
2023-03-11T21:56:08.365Z,3.68
2023-03-11T21:58:50.845Z,3.46
2023-03-11T22:01:34.901Z,3.58
2023-03-11T22:04:16.089Z,3.54
2023-03-11T22:06:58.631Z,3.53
2023-03-11T22:09:41.020Z,3.35
2023-03-11T22:12:26.946Z,3.25
2023-03-11T22:15:13.775Z,3.51
2023-03-11T22:18:08.558Z,3.50
2023-03-11T22:20:45.337Z,3.55
2023-03-11T22:23:30.300Z,3.54
2023-03-11T22:26:15.645Z,3.44
2023-03-11T22:28:53.813Z,3.54
2023-03-11T22:31:26.302Z,3.59
2023-03-11T22:34:04.189Z,3.49
2023-03-11T22:36:42.527Z,3.29
2023-03-11T22:39:20.067Z,3.38
2023-03-11T22:42:03.978Z,3.42
2023-03-11T22:44:41.333Z,3.45
2023-03-11T22:47:21.766Z,3.51
2023-03-11T22:50:00.710Z,3.52
2023-03-11T22:52:41.921Z,3.45
2023-03-11T22:55:23.624Z,3.32
2023-03-11T22:58:05.497Z,3.48
2023-03-11T23:00:50.181Z,3.40
2023-03-11T23:03:35.478Z,3.42
2023-03-11T23:06:14.833Z,3.44
2023-03-11T23:08:50.589Z,3.36
2023-03-11T23:11:27.991Z,3.36
2023-03-11T23:14:20.564Z,3.34
2023-03-11T23:17:10.632Z,3.42
2023-03-11T23:19:55.559Z,3.39
2023-03-11T23:22:44.302Z,3.19
2023-03-11T23:25:25.369Z,3.22
2023-03-11T23:28:08.966Z,3.16
2023-03-11T23:30:52.736Z,2.99
2023-03-11T23:33:35.042Z,3.07
2023-03-11T23:36:20.190Z,3.26
2023-03-11T23:38:56.948Z,3.16
2023-03-11T23:41:52.009Z,3.22
2023-03-11T23:44:30.384Z,3.00
2023-03-11T23:47:10.132Z,3.12
2023-03-11T23:49:53.544Z,3.05
2023-03-11T23:52:31.759Z,2.72
2023-03-11T23:55:14.318Z,2.99
2023-03-11T23:57:49.912Z,2.89
