createdAt,value
2022-09-15T00:01:36.142Z,3.10
2022-09-15T00:04:05.693Z,4.30
2022-09-15T00:06:34.529Z,2.90
2022-09-15T00:09:03.085Z,3.00
2022-09-15T00:11:34.742Z,4.25
2022-09-15T00:14:04.707Z,2.95
2022-09-15T00:16:34.123Z,3.60
2022-09-15T00:19:02.924Z,3.47
2022-09-15T00:21:32.450Z,3.17
2022-09-15T00:24:01.802Z,3.45
2022-09-15T00:26:31.355Z,3.75
2022-09-15T00:29:02.484Z,4.82
2022-09-15T00:31:31.917Z,3.70
2022-09-15T00:34:02.774Z,3.50
2022-09-15T00:36:31.599Z,2.83
2022-09-15T00:39:00.499Z,2.90
2022-09-15T00:41:30.502Z,2.50
2022-09-15T00:44:00.058Z,3.47
2022-09-15T00:46:32.277Z,2.70
2022-09-15T00:49:04.088Z,2.80
2022-09-15T00:51:35.850Z,4.38
2022-09-15T00:54:06.659Z,3.40
2022-09-15T00:56:36.080Z,3.72
2022-09-15T00:59:06.085Z,3.30
2022-09-15T01:01:36.605Z,2.92
2022-09-15T01:04:05.493Z,3.20
2022-09-15T01:06:36.333Z,4.22
2022-09-15T01:09:08.322Z,3.20
2022-09-15T01:11:36.995Z,3.20
2022-09-15T01:14:06.194Z,4.35
2022-09-15T01:16:41.308Z,3.17
2022-09-15T01:19:19.038Z,3.75
2022-09-15T01:21:49.343Z,3.20
2022-09-15T01:24:44.952Z,4.50
2022-09-15T01:27:41.690Z,3.55
2022-09-15T01:30:13.544Z,5.00
2022-09-15T01:33:05.217Z,2.90
2022-09-15T01:35:46.638Z,3.95
2022-09-15T01:38:19.039Z,3.15
2022-09-15T01:40:50.687Z,3.00
2022-09-15T01:43:20.020Z,3.72
2022-09-15T01:45:51.152Z,2.95
2022-09-15T01:48:22.276Z,3.83
2022-09-15T01:50:53.283Z,3.38
2022-09-15T01:53:23.191Z,2.92
2022-09-15T01:55:54.670Z,2.60
2022-09-15T01:58:23.712Z,3.17
2022-09-15T02:00:55.921Z,3.55
2022-09-15T02:03:33.285Z,3.58
2022-09-15T02:06:04.255Z,3.65
2022-09-15T02:08:35.801Z,4.55
2022-09-15T02:11:09.344Z,4.15
2022-09-15T02:13:42.985Z,3.38
2022-09-15T02:18:47.270Z,3.33
2022-09-15T02:21:19.020Z,3.42
2022-09-15T02:23:51.372Z,3.75
2022-09-15T02:26:23.070Z,5.05
2022-09-15T02:28:53.089Z,3.78
2022-09-15T02:31:23.273Z,4.43
2022-09-15T02:33:55.971Z,3.33
2022-09-15T02:36:25.536Z,5.45
2022-09-15T02:38:56.441Z,5.00
2022-09-15T02:41:25.353Z,4.20
2022-09-15T02:43:54.139Z,3.67
2022-09-15T02:46:23.939Z,3.30
2022-09-15T02:49:23.852Z,4.95
2022-09-15T02:51:56.664Z,4.07
2022-09-15T02:54:25.418Z,3.97
2022-09-15T02:56:54.440Z,3.47
2022-09-15T02:59:25.279Z,4.38
2022-09-15T03:01:54.246Z,2.95
2022-09-15T03:04:22.652Z,3.28
2022-09-15T03:06:51.007Z,3.45
2022-09-15T03:09:21.217Z,2.45
2022-09-15T03:11:50.046Z,3.78
2022-09-15T03:14:18.819Z,3.85
2022-09-15T03:16:47.658Z,5.18
2022-09-15T03:19:16.576Z,3.28
2022-09-15T03:21:45.285Z,2.75
2022-09-15T03:24:15.426Z,3.00
2022-09-15T03:26:45.337Z,2.63
2022-09-15T03:29:13.939Z,4.43
2022-09-15T03:31:42.656Z,4.10
2022-09-15T03:34:11.424Z,3.45
2022-09-15T03:36:40.129Z,4.53
2022-09-15T03:39:09.145Z,4.47
2022-09-15T03:41:37.874Z,3.95
2022-09-15T03:44:07.960Z,3.50
2022-09-15T03:46:36.660Z,3.58
2022-09-15T03:49:05.393Z,3.47
2022-09-15T03:51:34.173Z,4.43
2022-09-15T03:54:03.243Z,3.55
2022-09-15T03:56:35.175Z,4.38
2022-09-15T03:59:04.773Z,3.20
2022-09-15T04:01:34.689Z,4.53
2022-09-15T04:04:03.722Z,4.65
2022-09-15T04:06:32.400Z,2.85
2022-09-15T04:09:01.337Z,3.80
2022-09-15T04:11:30.595Z,4.80
2022-09-15T04:13:59.452Z,3.25
2022-09-15T04:16:29.260Z,5.45
2022-09-15T04:18:59.538Z,3.30
2022-09-15T04:21:31.378Z,5.00
2022-09-15T04:23:59.763Z,2.50
2022-09-15T04:26:31.434Z,3.75
2022-09-15T04:29:03.855Z,2.38
2022-09-15T04:31:32.631Z,2.90
2022-09-15T04:34:02.855Z,2.83
2022-09-15T04:36:31.939Z,3.20
2022-09-15T04:39:00.687Z,3.13
2022-09-15T04:41:29.528Z,3.72
2022-09-15T04:43:58.606Z,3.95
2022-09-15T04:46:27.566Z,4.75
2022-09-15T04:48:57.558Z,3.63
2022-09-15T04:51:28.050Z,4.25
2022-09-15T04:53:56.915Z,3.90
2022-09-15T04:56:26.292Z,2.78
2022-09-15T04:58:59.513Z,3.50
2022-09-15T05:01:31.927Z,2.90
2022-09-15T05:04:00.362Z,4.00
2022-09-15T05:06:30.114Z,2.92
2022-09-15T05:08:59.563Z,2.08
2022-09-15T05:11:31.241Z,1.70
2022-09-15T05:13:59.726Z,1.55
2022-09-15T05:16:29.455Z,1.38
2022-09-15T05:18:59.309Z,1.02
2022-09-15T05:21:31.053Z,1.55
2022-09-15T05:24:00.920Z,1.45
2022-09-15T05:26:30.515Z,1.27
2022-09-15T05:28:59.337Z,1.13
2022-09-15T05:31:28.742Z,2.53
2022-09-15T05:33:57.480Z,1.58
2022-09-15T05:36:26.332Z,1.63
2022-09-15T05:38:56.697Z,1.25
2022-09-15T05:41:28.261Z,1.65
2022-09-15T05:43:57.310Z,1.83
2022-09-15T05:46:27.069Z,1.40
2022-09-15T05:48:55.560Z,1.75
2022-09-15T05:51:24.405Z,1.50
2022-09-15T05:53:53.205Z,1.35
2022-09-15T05:56:21.934Z,1.23
2022-09-15T05:58:51.709Z,2.42
2022-09-15T06:01:21.349Z,1.20
2022-09-15T06:03:49.844Z,1.13
2022-09-15T06:06:18.771Z,0.77
2022-09-15T06:08:51.744Z,1.00
2022-09-15T06:11:23.250Z,1.80
2022-09-15T06:13:53.097Z,1.23
2022-09-15T06:16:22.160Z,1.73
2022-09-15T06:18:52.305Z,1.33
2022-09-15T06:21:21.938Z,0.80
2022-09-15T06:23:54.692Z,1.83
2022-09-15T06:26:23.324Z,1.27
2022-09-15T06:28:53.828Z,1.42
2022-09-15T06:31:22.801Z,1.60
2022-09-15T06:33:53.055Z,2.83
2022-09-15T06:36:22.735Z,2.08
2022-09-15T06:38:51.726Z,2.78
2022-09-15T06:41:20.335Z,1.98
2022-09-15T06:43:50.212Z,2.47
2022-09-15T06:46:20.852Z,2.47
2022-09-15T06:48:49.319Z,2.05
2022-09-15T06:51:18.602Z,2.25
2022-09-15T06:53:47.607Z,1.70
2022-09-15T06:56:16.880Z,2.08
2022-09-15T06:58:45.733Z,3.38
2022-09-15T07:01:15.010Z,2.17
2022-09-15T07:03:45.373Z,2.50
2022-09-15T07:06:14.247Z,2.42
2022-09-15T07:08:42.869Z,2.83
2022-09-15T07:11:11.937Z,1.85
2022-09-15T07:13:40.489Z,2.60
2022-09-15T07:16:10.154Z,1.77
2022-09-15T07:18:42.840Z,1.77
2022-09-15T07:21:14.728Z,1.27
2022-09-15T07:23:43.136Z,1.73
2022-09-15T07:26:12.599Z,1.70
2022-09-15T07:28:42.018Z,1.35
2022-09-15T07:31:11.430Z,1.63
2022-09-15T07:33:40.135Z,1.90
2022-09-15T07:36:10.228Z,2.00
2022-09-15T07:38:42.821Z,1.95
2022-09-15T07:41:12.078Z,2.83
2022-09-15T07:43:40.770Z,2.30
2022-09-15T07:46:09.468Z,2.30
2022-09-15T07:48:38.032Z,2.65
2022-09-15T07:51:06.617Z,2.90
2022-09-15T07:53:35.045Z,3.03
2022-09-15T07:56:05.070Z,2.80
2022-09-15T07:58:34.614Z,5.90
2022-09-15T08:01:04.043Z,3.42
2022-09-15T08:03:32.692Z,3.38
2022-09-15T08:06:01.413Z,4.80
2022-09-15T08:08:29.891Z,2.72
2022-09-15T08:10:58.766Z,4.25
2022-09-15T08:13:28.864Z,2.55
2022-09-15T08:15:57.399Z,4.07
2022-09-15T08:18:26.080Z,3.35
2022-09-15T08:20:54.743Z,4.32
2022-09-15T08:23:23.350Z,3.55
2022-09-15T08:25:52.022Z,3.35
2022-09-15T08:28:20.773Z,4.32
2022-09-15T08:30:50.915Z,3.97
2022-09-15T08:33:19.280Z,4.45
2022-09-15T08:35:49.746Z,3.50
2022-09-15T08:38:18.427Z,3.65
2022-09-15T08:40:50.416Z,3.50
2022-09-15T08:43:23.009Z,3.05
2022-09-15T08:45:58.977Z,3.10
2022-09-15T08:48:29.353Z,3.80
2022-09-15T08:51:05.775Z,4.55
2022-09-15T08:53:36.259Z,4.25
2022-09-15T08:56:10.029Z,4.80
2022-09-15T08:58:39.280Z,3.58
2022-09-15T09:01:21.736Z,7.05
2022-09-15T09:03:58.019Z,7.80
2022-09-15T09:06:32.840Z,5.28
2022-09-15T09:09:04.469Z,4.60
2022-09-15T09:11:42.059Z,4.50
2022-09-15T09:14:15.434Z,5.82
2022-09-15T09:16:53.358Z,6.20
2022-09-15T09:19:30.066Z,5.57
2022-09-15T09:22:04.203Z,4.28
2022-09-15T09:24:36.991Z,4.45
2022-09-15T09:27:06.409Z,5.43
2022-09-15T09:29:36.717Z,5.30
2022-09-15T09:32:16.841Z,7.32
2022-09-15T09:34:50.560Z,5.72
2022-09-15T09:37:19.550Z,5.50
2022-09-15T09:39:49.078Z,6.38
2022-09-15T09:42:18.814Z,5.43
2022-09-15T09:44:48.987Z,6.00
2022-09-15T09:47:21.842Z,5.03
2022-09-15T09:49:51.392Z,8.60
2022-09-15T09:52:37.105Z,7.47
2022-09-15T09:55:09.666Z,5.18
2022-09-15T09:57:40.847Z,5.90
2022-09-15T10:00:31.819Z,5.13
2022-09-15T10:03:11.316Z,4.72
2022-09-15T10:05:42.009Z,4.65
2022-09-15T10:08:21.366Z,6.95
2022-09-15T10:10:54.371Z,6.25
2022-09-15T10:13:23.487Z,6.50
2022-09-15T10:15:59.008Z,5.43
2022-09-15T10:18:30.829Z,5.32
2022-09-15T10:20:59.325Z,4.72
2022-09-15T10:23:28.931Z,6.35
2022-09-15T10:26:00.381Z,4.22
2022-09-15T10:28:30.149Z,5.85
2022-09-15T10:31:03.419Z,3.78
2022-09-15T10:33:35.301Z,4.90
2022-09-15T10:36:08.482Z,6.35
2022-09-15T10:38:41.354Z,5.25
2022-09-15T10:41:14.241Z,5.55
2022-09-15T10:43:48.896Z,5.00
2022-09-15T10:46:23.985Z,6.63
2022-09-15T10:48:59.475Z,5.80
2022-09-15T10:51:35.243Z,4.53
2022-09-15T10:54:08.692Z,6.68
2022-09-15T10:56:40.324Z,4.72
2022-09-15T10:59:21.776Z,6.03
2022-09-15T11:01:58.301Z,5.70
2022-09-15T11:04:41.524Z,4.63
2022-09-15T11:07:14.098Z,5.13
2022-09-15T11:09:44.108Z,4.55
2022-09-15T11:12:29.449Z,4.28
2022-09-15T11:15:07.545Z,6.72
2022-09-15T11:17:49.075Z,4.20
2022-09-15T11:20:27.467Z,6.25
2022-09-15T11:23:02.211Z,4.93
2022-09-15T11:25:32.156Z,4.60
2022-09-15T11:28:08.221Z,3.22
2022-09-15T11:30:38.718Z,3.30
2022-09-15T11:33:10.817Z,5.10
2022-09-15T11:35:42.451Z,4.32
2022-09-15T11:38:20.696Z,4.22
2022-09-15T11:40:52.072Z,5.45
2022-09-15T11:43:23.498Z,3.45
2022-09-15T11:45:55.323Z,4.50
2022-09-15T11:48:26.019Z,5.45
2022-09-15T11:50:55.452Z,4.30
2022-09-15T11:53:28.658Z,3.47
2022-09-15T11:56:01.868Z,4.53
2022-09-15T11:58:33.377Z,4.03
2022-09-15T12:01:03.805Z,3.25
2022-09-15T12:03:34.724Z,3.85
2022-09-15T12:06:05.495Z,3.20
2022-09-15T12:08:36.257Z,2.83
2022-09-15T12:11:10.033Z,3.03
2022-09-15T12:13:38.656Z,4.47
2022-09-15T12:16:07.241Z,3.65
2022-09-15T12:18:41.719Z,3.05
2022-09-15T12:21:15.821Z,5.00
2022-09-15T12:23:47.965Z,4.30
2022-09-15T12:26:20.938Z,3.60
2022-09-15T12:28:57.369Z,3.80
2022-09-15T12:31:28.229Z,4.50
2022-09-15T12:33:59.064Z,2.88
2022-09-15T12:36:38.102Z,2.70
2022-09-15T12:39:19.669Z,2.58
2022-09-15T12:41:50.830Z,2.67
2022-09-15T12:44:25.074Z,2.53
2022-09-15T12:46:59.719Z,2.05
2022-09-15T12:49:47.717Z,2.80
2022-09-15T12:52:16.699Z,3.40
2022-09-15T12:54:53.338Z,2.85
2022-09-15T12:57:23.845Z,2.70
2022-09-15T12:59:56.927Z,3.53
2022-09-15T13:02:44.957Z,3.70
2022-09-15T13:05:16.762Z,2.42
2022-09-15T13:07:55.522Z,4.65
2022-09-15T13:10:29.682Z,2.28
2022-09-15T13:13:05.755Z,2.78
2022-09-15T13:15:35.799Z,2.78
2022-09-15T13:18:05.870Z,4.57
2022-09-15T13:20:37.965Z,2.65
2022-09-15T13:23:11.186Z,2.88
2022-09-15T13:25:42.499Z,3.28
2022-09-15T13:28:12.242Z,4.05
2022-09-15T13:30:44.258Z,2.35
2022-09-15T13:33:19.782Z,3.17
2022-09-15T13:36:01.434Z,3.47
2022-09-15T13:38:38.074Z,3.33
2022-09-15T13:41:21.339Z,3.13
2022-09-15T13:44:05.472Z,3.55
2022-09-15T13:46:40.032Z,2.55
2022-09-15T13:49:26.334Z,2.75
2022-09-15T13:52:01.177Z,2.53
2022-09-15T13:54:30.167Z,3.25
2022-09-15T13:57:03.348Z,3.13
2022-09-15T13:59:35.180Z,3.38
2022-09-15T14:02:12.194Z,4.38
2022-09-15T14:04:40.626Z,3.42
2022-09-15T14:07:24.567Z,5.03
2022-09-15T14:12:24.152Z,2.67
2022-09-15T14:15:00.604Z,5.15
2022-09-15T14:17:32.324Z,2.92
2022-09-15T14:20:01.679Z,2.55
2022-09-15T14:22:33.898Z,2.78
2022-09-15T14:25:09.688Z,3.17
2022-09-15T14:27:50.772Z,3.22
2022-09-15T14:30:23.828Z,2.70
2022-09-15T14:32:56.019Z,2.90
2022-09-15T14:35:25.494Z,4.63
2022-09-15T14:37:56.717Z,2.40
2022-09-15T14:40:33.589Z,5.88
2022-09-15T14:43:08.225Z,2.95
2022-09-15T14:48:32.342Z,3.78
2022-09-15T14:51:05.703Z,3.30
2022-09-15T14:53:40.112Z,3.15
2022-09-15T14:56:10.544Z,3.72
2022-09-15T14:58:42.505Z,3.10
2022-09-15T15:01:16.180Z,3.17
2022-09-15T15:03:47.340Z,3.45
2022-09-15T15:06:33.323Z,3.38
2022-09-15T15:09:06.960Z,3.05
2022-09-15T15:14:07.703Z,3.65
2022-09-15T15:16:55.474Z,3.47
2022-09-15T15:19:36.231Z,3.95
2022-09-15T15:22:19.552Z,3.92
2022-09-15T15:24:49.593Z,3.10
2022-09-15T15:27:53.551Z,3.90
2022-09-15T15:30:26.766Z,4.97
2022-09-15T15:32:58.946Z,3.17
2022-09-15T15:35:27.836Z,4.57
2022-09-15T15:38:06.821Z,4.63
2022-09-15T15:40:35.871Z,3.55
2022-09-15T15:43:05.801Z,4.00
2022-09-15T15:45:34.980Z,4.50
2022-09-15T15:48:05.425Z,4.30
2022-09-15T15:50:33.888Z,6.40
2022-09-15T15:53:02.862Z,3.33
2022-09-15T15:55:39.518Z,3.30
2022-09-15T15:58:08.120Z,3.50
2022-09-15T16:00:40.940Z,3.65
2022-09-15T16:03:21.331Z,4.03
2022-09-15T16:05:51.630Z,2.63
2022-09-15T16:08:30.274Z,3.80
2022-09-15T16:11:02.434Z,3.03
2022-09-15T16:13:36.633Z,3.25
2022-09-15T16:16:07.624Z,3.25
2022-09-15T16:18:40.331Z,3.80
2022-09-15T16:21:11.030Z,3.70
2022-09-15T16:23:44.420Z,3.65
2022-09-15T16:26:15.400Z,3.03
2022-09-15T16:28:43.837Z,3.75
2022-09-15T16:31:13.766Z,3.92
2022-09-15T16:33:44.285Z,3.53
2022-09-15T16:36:14.242Z,4.05
2022-09-15T16:38:42.657Z,3.20
2022-09-15T16:41:14.905Z,4.43
2022-09-15T16:43:58.477Z,4.03
2022-09-15T16:46:31.328Z,3.63
2022-09-15T16:49:03.405Z,4.40
2022-09-15T16:51:31.906Z,4.78
2022-09-15T16:54:00.507Z,4.22
2022-09-15T16:56:28.899Z,4.97
2022-09-15T16:59:00.565Z,6.72
2022-09-15T17:01:31.572Z,4.43
2022-09-15T17:04:01.767Z,3.67
2022-09-15T17:06:30.191Z,3.80
2022-09-15T17:09:01.112Z,3.55
2022-09-15T17:11:32.260Z,3.70
2022-09-15T17:14:00.605Z,4.25
2022-09-15T17:16:36.390Z,4.85
2022-09-15T17:19:08.200Z,3.60
2022-09-15T17:21:37.085Z,5.97
2022-09-15T17:24:05.414Z,4.45
2022-09-15T17:26:36.413Z,5.28
2022-09-15T17:29:04.683Z,5.72
2022-09-15T17:31:49.489Z,4.32
2022-09-15T17:34:22.097Z,4.10
2022-09-15T17:36:50.361Z,4.68
2022-09-15T17:39:18.733Z,3.97
2022-09-15T17:41:47.818Z,4.78
2022-09-15T17:44:16.135Z,5.35
2022-09-15T17:46:44.532Z,6.43
2022-09-15T17:49:13.072Z,6.28
2022-09-15T17:51:42.778Z,5.63
2022-09-15T17:54:11.651Z,3.70
2022-09-15T17:56:40.059Z,3.88
2022-09-15T17:59:11.852Z,3.55
2022-09-15T18:01:45.599Z,6.07
2022-09-15T18:04:14.021Z,4.80
2022-09-15T18:06:49.182Z,4.22
2022-09-15T18:09:17.706Z,4.28
2022-09-15T18:11:46.029Z,4.15
2022-09-15T18:14:14.380Z,4.47
2022-09-15T18:16:44.357Z,4.90
2022-09-15T18:19:12.829Z,5.93
2022-09-15T18:21:41.216Z,5.95
2022-09-15T18:24:16.359Z,5.97
2022-09-15T18:26:46.195Z,3.97
2022-09-15T18:29:16.564Z,3.15
2022-09-15T18:31:44.957Z,3.40
2022-09-15T18:34:13.254Z,4.07
2022-09-15T18:36:41.570Z,3.42
2022-09-15T18:39:14.591Z,3.75
2022-09-15T18:41:44.335Z,3.88
2022-09-15T18:44:12.661Z,5.90
2022-09-15T18:46:41.013Z,6.13
2022-09-15T18:49:09.466Z,3.55
2022-09-15T18:51:51.180Z,4.90
2022-09-15T18:54:20.079Z,4.80
2022-09-15T18:56:51.863Z,4.65
2022-09-15T18:59:20.417Z,3.80
2022-09-15T19:01:58.135Z,4.32
2022-09-15T19:04:31.642Z,3.53
2022-09-15T19:07:01.421Z,3.30
2022-09-15T19:09:32.854Z,2.60
2022-09-15T19:12:02.675Z,3.65
2022-09-15T19:14:31.262Z,5.13
2022-09-15T19:17:04.926Z,5.00
2022-09-15T19:22:05.497Z,3.38
2022-09-15T19:24:37.425Z,4.53
2022-09-15T19:27:11.045Z,4.13
2022-09-15T19:29:39.902Z,4.25
2022-09-15T19:32:10.557Z,4.57
2022-09-15T19:34:41.725Z,3.65
2022-09-15T19:37:14.129Z,5.35
2022-09-15T19:39:45.302Z,5.13
2022-09-15T19:42:16.382Z,4.72
2022-09-15T19:44:45.123Z,5.30
2022-09-15T19:47:13.544Z,4.45
2022-09-15T19:49:42.061Z,7.68
2022-09-15T19:52:10.626Z,6.13
2022-09-15T19:54:38.976Z,4.38
2022-09-15T19:57:08.388Z,5.25
2022-09-15T19:59:38.439Z,4.43
2022-09-15T20:02:07.028Z,4.95
2022-09-15T20:04:39.317Z,5.75
2022-09-15T20:07:11.742Z,6.13
2022-09-15T20:09:40.063Z,6.22
2022-09-15T20:12:09.704Z,6.50
2022-09-15T20:14:42.832Z,4.68
2022-09-15T20:17:11.199Z,5.53
2022-09-15T20:19:40.823Z,5.53
2022-09-15T20:22:13.226Z,7.15
2022-09-15T20:24:41.932Z,5.07
2022-09-15T20:27:10.352Z,5.70
2022-09-15T20:29:42.806Z,5.60
2022-09-15T20:32:11.633Z,5.90
2022-09-15T20:34:40.012Z,5.57
2022-09-15T20:37:12.880Z,6.75
2022-09-15T20:39:46.084Z,6.20
2022-09-15T20:42:17.585Z,6.13
2022-09-15T20:44:47.244Z,6.55
2022-09-15T20:47:18.315Z,6.03
2022-09-15T20:49:46.856Z,5.97
2022-09-15T20:52:17.953Z,6.75
2022-09-15T20:54:47.785Z,7.25
2022-09-15T20:57:17.730Z,6.25
2022-09-15T20:59:47.439Z,6.03
2022-09-15T21:02:15.836Z,6.40
2022-09-15T21:04:46.852Z,5.93
2022-09-15T21:07:17.329Z,6.18
2022-09-15T21:09:48.603Z,5.70
2022-09-15T21:12:17.070Z,6.80
2022-09-15T21:14:48.771Z,6.13
2022-09-15T21:17:20.233Z,7.25
2022-09-15T21:19:48.921Z,6.20
2022-09-15T21:22:17.284Z,6.00
2022-09-15T21:24:52.775Z,8.60
2022-09-15T21:27:34.097Z,7.82
2022-09-15T21:30:06.269Z,4.90
2022-09-15T21:32:38.030Z,8.07
2022-09-15T21:35:07.387Z,5.45
2022-09-15T21:37:38.228Z,5.10
2022-09-15T21:40:06.998Z,9.30
2022-09-15T21:42:35.597Z,5.93
2022-09-15T21:45:08.572Z,7.75
2022-09-15T21:47:39.754Z,5.43
2022-09-15T21:50:08.547Z,7.20
2022-09-15T21:52:37.167Z,6.30
2022-09-15T21:55:10.292Z,5.88
2022-09-15T21:57:38.645Z,5.38
2022-09-15T22:00:09.566Z,6.45
2022-09-15T22:02:40.742Z,6.57
2022-09-15T22:05:09.260Z,5.97
2022-09-15T22:07:37.604Z,7.28
2022-09-15T22:10:12.360Z,6.75
2022-09-15T22:12:43.391Z,6.07
2022-09-15T22:15:14.139Z,7.43
2022-09-15T22:17:42.460Z,5.88
2022-09-15T22:20:11.164Z,5.32
2022-09-15T22:22:42.877Z,5.80
2022-09-15T22:25:11.567Z,6.60
2022-09-15T22:27:39.850Z,6.20
2022-09-15T22:30:08.803Z,6.97
2022-09-15T22:32:38.658Z,6.25
2022-09-15T22:35:09.001Z,6.25
2022-09-15T22:37:37.324Z,6.78
2022-09-15T22:40:08.392Z,6.35
2022-09-15T22:42:37.047Z,6.65
2022-09-15T22:45:05.653Z,5.85
2022-09-15T22:47:34.988Z,6.28
2022-09-15T22:50:04.687Z,7.35
2022-09-15T22:52:33.273Z,7.35
2022-09-15T22:55:01.888Z,6.40
2022-09-15T22:57:30.225Z,6.60
2022-09-15T22:59:58.549Z,6.57
2022-09-15T23:02:26.954Z,5.97
2022-09-15T23:04:55.368Z,6.18
2022-09-15T23:07:25.069Z,5.32
2022-09-15T23:09:53.432Z,6.65
2022-09-15T23:12:21.772Z,6.63
2022-09-15T23:14:50.060Z,7.70
2022-09-15T23:17:18.397Z,6.50
2022-09-15T23:19:46.687Z,6.45
2022-09-15T23:22:15.047Z,6.55
2022-09-15T23:24:44.816Z,5.85
2022-09-15T23:27:13.228Z,7.78
2022-09-15T23:29:43.662Z,6.45
2022-09-15T23:32:11.978Z,7.38
2022-09-15T23:34:40.564Z,5.68
2022-09-15T23:37:08.896Z,6.60
2022-09-15T23:39:37.201Z,6.10
2022-09-15T23:42:07.362Z,6.13
2022-09-15T23:44:35.690Z,6.15
2022-09-15T23:47:04.458Z,6.38
2022-09-15T23:49:32.776Z,7.25
2022-09-15T23:52:01.355Z,7.57
2022-09-15T23:54:30.322Z,6.75
2022-09-15T23:56:58.639Z,6.47
2022-09-15T23:59:28.391Z,7.25
