createdAt,value
2018-03-02T00:00:00.469Z,99.90
2018-03-02T00:02:26.465Z,99.90
2018-03-02T00:04:52.455Z,99.90
2018-03-02T00:07:18.454Z,99.90
2018-03-02T00:09:45.226Z,99.90
2018-03-02T00:12:18.106Z,99.90
2018-03-02T00:14:44.833Z,99.90
2018-03-02T00:17:10.830Z,99.90
2018-03-02T00:19:36.837Z,99.90
2018-03-02T00:33:33.400Z,99.90
2018-03-02T00:35:59.353Z,99.90
2018-03-02T00:38:26.112Z,99.90
2018-03-02T00:40:52.832Z,99.90
2018-03-02T00:43:18.808Z,99.90
2018-03-02T00:45:44.771Z,99.90
2018-03-02T00:48:10.808Z,99.90
2018-03-02T00:50:36.720Z,99.90
2018-03-02T00:53:02.809Z,99.90
2018-03-02T00:55:28.796Z,99.90
2018-03-02T00:57:54.784Z,99.90
2018-03-02T01:00:20.807Z,99.90
2018-03-02T01:02:46.769Z,99.90
2018-03-02T01:05:12.750Z,99.90
2018-03-02T01:07:38.771Z,99.90
2018-03-02T01:10:04.780Z,99.90
2018-03-02T01:12:31.484Z,99.90
2018-03-02T01:14:57.475Z,99.90
2018-03-02T01:17:24.216Z,99.90
2018-03-02T01:19:50.154Z,99.90
2018-03-02T01:22:16.893Z,99.90
2018-03-02T01:24:42.852Z,99.90
2018-03-02T01:27:09.708Z,99.90
2018-03-02T01:29:36.516Z,99.90
2018-03-02T01:32:02.648Z,99.90
2018-03-02T01:34:28.693Z,99.90
2018-03-02T01:36:54.708Z,99.90
2018-03-02T01:39:20.668Z,99.90
2018-03-02T01:41:46.700Z,99.90
2018-03-02T01:44:12.736Z,99.90
2018-03-02T01:46:38.772Z,99.90
2018-03-02T01:49:04.872Z,99.90
2018-03-02T01:51:43.311Z,99.90
2018-03-02T01:54:09.292Z,99.90
2018-03-02T01:56:35.315Z,99.90
2018-03-02T01:59:01.365Z,99.90
2018-03-02T02:01:27.318Z,99.90
2018-03-02T02:03:54.108Z,99.90
2018-03-02T02:06:20.100Z,99.90
2018-03-02T02:08:47.642Z,99.90
2018-03-02T02:11:13.613Z,99.90
2018-03-02T02:13:39.589Z,99.90
2018-03-02T02:16:05.612Z,99.90
2018-03-02T02:18:31.672Z,99.90
2018-03-02T02:20:57.622Z,99.90
2018-03-02T02:23:23.616Z,99.90
2018-03-02T02:25:50.337Z,99.90
2018-03-02T02:28:17.088Z,99.90
2018-03-02T02:30:43.134Z,99.90
2018-03-02T02:33:09.125Z,99.90
2018-03-02T02:35:35.103Z,99.90
2018-03-02T02:38:01.111Z,99.90
2018-03-02T02:40:27.089Z,99.90
2018-03-02T02:42:53.862Z,99.90
2018-03-02T02:45:19.844Z,99.90
2018-03-02T02:47:45.831Z,99.90
2018-03-02T02:50:11.826Z,99.90
2018-03-02T02:52:37.817Z,99.90
2018-03-02T02:55:03.966Z,99.90
2018-03-02T02:57:29.999Z,99.90
2018-03-02T02:59:55.978Z,99.90
2018-03-02T03:02:22.000Z,99.90
2018-03-02T03:04:47.957Z,99.90
2018-03-02T03:07:13.918Z,99.90
2018-03-02T03:09:39.906Z,99.90
2018-03-02T03:12:05.869Z,99.90
2018-03-02T03:14:31.858Z,99.90
2018-03-02T03:16:57.814Z,99.90
2018-03-02T03:19:23.782Z,99.90
2018-03-02T03:21:50.585Z,99.90
2018-03-02T03:24:16.617Z,99.90
2018-03-02T03:26:42.578Z,99.90
2018-03-02T03:29:08.593Z,99.90
2018-03-02T03:31:34.550Z,99.90
2018-03-02T03:34:00.552Z,99.90
2018-03-02T03:36:26.556Z,99.90
2018-03-02T03:38:53.284Z,99.90
2018-03-02T03:41:19.237Z,99.90
2018-03-02T03:43:46.046Z,99.90
2018-03-02T03:46:12.101Z,99.90
2018-03-02T03:48:38.063Z,99.90
2018-03-02T03:51:04.822Z,99.90
2018-03-02T03:53:31.846Z,99.90
2018-03-02T03:55:57.832Z,99.90
2018-03-02T03:58:23.885Z,99.90
2018-03-02T04:00:49.872Z,99.90
2018-03-02T04:03:15.935Z,99.90
2018-03-02T04:05:41.908Z,99.90
2018-03-02T04:08:07.917Z,99.90
2018-03-02T04:10:34.701Z,99.90
2018-03-02T04:13:00.690Z,99.90
2018-03-02T04:15:27.432Z,99.90
2018-03-02T04:17:53.454Z,99.90
2018-03-02T04:20:19.470Z,99.90
2018-03-02T04:22:45.445Z,99.90
2018-03-02T04:25:12.222Z,99.90
2018-03-02T04:27:38.188Z,99.90
2018-03-02T04:30:04.321Z,99.90
2018-03-02T04:32:30.348Z,99.90
2018-03-02T04:34:56.336Z,99.90
2018-03-02T04:37:23.061Z,99.90
2018-03-02T04:39:49.097Z,99.90
2018-03-02T04:42:15.085Z,99.90
2018-03-02T04:44:41.825Z,99.90
2018-03-02T04:47:07.828Z,99.90
2018-03-02T04:49:33.857Z,99.90
2018-03-02T04:52:00.078Z,99.90
2018-03-02T04:54:26.086Z,99.90
2018-03-02T04:56:52.810Z,99.90
2018-03-02T04:59:18.762Z,99.90
2018-03-02T05:01:45.524Z,99.90
2018-03-02T05:04:12.238Z,99.90
2018-03-02T05:06:38.262Z,99.90
2018-03-02T05:09:04.266Z,99.90
2018-03-02T05:11:30.394Z,99.90
2018-03-02T05:13:56.369Z,99.90
2018-03-02T05:16:22.377Z,99.90
2018-03-02T05:18:48.423Z,99.90
2018-03-02T05:21:14.499Z,99.90
2018-03-02T05:23:40.453Z,99.90
2018-03-02T05:26:07.541Z,99.90
2018-03-02T05:28:33.742Z,99.90
2018-03-02T05:31:00.610Z,99.90
2018-03-02T05:33:26.581Z,99.90
2018-03-02T05:35:52.607Z,99.90
2018-03-02T05:38:18.613Z,99.90
2018-03-02T05:40:44.681Z,99.90
2018-03-02T05:43:11.480Z,99.90
2018-03-02T05:45:37.524Z,99.90
2018-03-02T05:48:03.669Z,99.90
2018-03-02T05:50:29.735Z,99.90
2018-03-02T05:52:56.582Z,99.90
2018-03-02T05:55:22.585Z,99.90
2018-03-02T05:57:48.553Z,99.90
2018-03-02T06:00:15.313Z,99.90
2018-03-02T06:02:42.089Z,99.90
2018-03-02T06:05:08.142Z,99.90
2018-03-02T06:07:34.520Z,99.90
2018-03-02T06:10:00.600Z,99.90
2018-03-02T06:12:27.446Z,99.90
2018-03-02T06:14:53.449Z,99.90
2018-03-02T06:17:19.439Z,99.90
2018-03-02T06:19:45.413Z,99.90
2018-03-02T06:22:12.191Z,99.90
2018-03-02T06:24:39.862Z,99.90
2018-03-02T06:27:05.861Z,99.90
2018-03-02T06:29:32.634Z,99.90
2018-03-02T06:31:58.619Z,99.90
2018-03-02T06:34:24.652Z,99.90
2018-03-02T06:36:50.613Z,99.90
2018-03-02T06:39:17.385Z,99.90
2018-03-02T06:41:43.360Z,99.90
2018-03-02T06:44:09.364Z,99.90
2018-03-02T06:46:36.229Z,99.90
2018-03-02T06:49:02.303Z,99.90
2018-03-02T06:51:28.287Z,99.90
2018-03-02T06:53:55.012Z,99.90
2018-03-02T06:56:21.007Z,99.90
2018-03-02T06:58:46.964Z,99.90
2018-03-02T07:01:12.917Z,99.90
2018-03-02T07:03:38.874Z,99.90
2018-03-02T07:06:05.626Z,99.90
2018-03-02T07:08:32.363Z,99.90
2018-03-02T07:10:58.342Z,99.90
2018-03-02T07:13:24.357Z,99.90
2018-03-02T07:15:51.057Z,99.90
2018-03-02T07:18:17.017Z,99.90
2018-03-02T07:20:43.038Z,99.90
2018-03-02T07:23:08.997Z,99.90
2018-03-02T07:25:34.977Z,99.90
2018-03-02T07:28:00.981Z,99.90
2018-03-02T07:30:27.144Z,99.90
2018-03-02T07:32:53.109Z,99.90
2018-03-02T07:35:19.119Z,99.90
2018-03-02T07:37:45.164Z,99.90
2018-03-02T07:40:11.224Z,99.90
2018-03-02T07:42:37.221Z,99.90
2018-03-02T07:45:03.917Z,99.90
2018-03-02T07:47:29.910Z,99.90
2018-03-02T07:49:56.637Z,99.90
2018-03-02T07:52:22.630Z,99.90
2018-03-02T07:54:48.570Z,99.90
2018-03-02T07:57:14.555Z,99.90
2018-03-02T07:59:41.286Z,99.90
2018-03-02T08:02:07.289Z,99.90
2018-03-02T08:04:33.329Z,99.90
2018-03-02T08:06:59.325Z,99.90
2018-03-02T08:09:26.097Z,99.90
2018-03-02T08:11:52.169Z,99.90
2018-03-02T08:14:18.210Z,99.90
2018-03-02T08:16:44.214Z,99.90
2018-03-02T08:19:10.213Z,99.90
2018-03-02T08:21:36.971Z,99.90
2018-03-02T08:24:02.937Z,99.90
2018-03-02T08:26:28.919Z,99.90
2018-03-02T08:28:54.916Z,99.90
2018-03-02T08:31:20.882Z,99.90
2018-03-02T08:33:46.905Z,99.90
2018-03-02T08:36:12.861Z,99.90
2018-03-02T08:38:38.847Z,99.90
2018-03-02T08:41:05.551Z,99.90
2018-03-02T08:43:31.579Z,99.90
2018-03-02T08:45:57.561Z,99.90
2018-03-02T08:48:24.256Z,99.90
2018-03-02T08:50:50.282Z,99.90
2018-03-02T08:53:16.305Z,99.90
2018-03-02T08:55:42.304Z,99.90
2018-03-02T08:58:08.262Z,99.90
2018-03-02T09:00:34.996Z,99.90
2018-03-02T09:03:01.003Z,99.90
2018-03-02T09:05:26.977Z,99.90
2018-03-02T09:07:52.961Z,99.90
2018-03-02T09:10:18.921Z,99.90
2018-03-02T09:12:44.874Z,99.20
2018-03-02T09:15:10.874Z,98.00
2018-03-02T09:17:36.824Z,98.00
2018-03-02T09:20:03.050Z,97.80
2018-03-02T09:22:29.069Z,98.70
2018-03-02T09:24:55.234Z,97.80
2018-03-02T09:27:21.217Z,96.90
2018-03-02T09:29:47.957Z,94.80
2018-03-02T09:32:13.958Z,94.70
2018-03-02T09:34:39.954Z,93.80
2018-03-02T09:37:06.666Z,92.40
2018-03-02T09:39:32.767Z,92.30
2018-03-02T09:41:59.019Z,91.80
2018-03-02T09:44:25.000Z,90.30
2018-03-02T09:46:50.961Z,91.10
2018-03-02T09:49:17.697Z,87.70
2018-03-02T09:51:43.642Z,87.60
2018-03-02T09:54:10.407Z,84.80
2018-03-02T09:56:37.151Z,80.00
2018-03-02T09:59:03.944Z,79.60
2018-03-02T10:01:29.934Z,79.60
2018-03-02T10:03:55.891Z,81.50
2018-03-02T10:06:22.723Z,79.60
2018-03-02T10:08:48.665Z,79.60
2018-03-02T10:11:15.378Z,78.50
2018-03-02T10:13:41.361Z,78.50
2018-03-02T10:16:08.266Z,73.70
2018-03-02T10:18:34.272Z,73.60
2018-03-02T10:21:00.245Z,72.50
2018-03-02T10:23:26.206Z,73.70
2018-03-02T10:25:52.229Z,73.30
2018-03-02T10:28:18.173Z,73.10
2018-03-02T10:30:44.914Z,71.20
2018-03-02T10:33:10.916Z,71.30
2018-03-02T10:35:36.944Z,70.20
2018-03-02T10:38:02.968Z,69.10
2018-03-02T10:40:29.782Z,74.20
2018-03-02T10:42:55.829Z,74.30
2018-03-02T10:45:21.850Z,68.80
2018-03-02T10:47:47.939Z,64.30
2018-03-02T10:50:13.921Z,65.40
2018-03-02T10:52:39.921Z,64.60
2018-03-02T10:55:05.876Z,64.20
2018-03-02T10:57:31.873Z,65.50
2018-03-02T10:59:58.668Z,63.90
2018-03-02T11:02:24.725Z,63.80
2018-03-02T11:04:58.643Z,61.20
2018-03-02T11:07:24.740Z,62.00
2018-03-02T11:09:51.470Z,59.80
2018-03-02T11:12:17.576Z,59.80
2018-03-02T11:14:43.544Z,59.20
2018-03-02T11:17:10.387Z,58.30
2018-03-02T11:19:36.405Z,58.30
2018-03-02T11:22:02.382Z,58.20
2018-03-02T11:24:29.157Z,57.30
2018-03-02T11:26:55.153Z,57.30
2018-03-02T11:29:21.170Z,56.20
2018-03-02T11:31:47.148Z,56.40
2018-03-02T11:34:13.851Z,56.20
2018-03-02T11:36:39.831Z,56.20
2018-03-02T11:39:06.625Z,55.60
2018-03-02T11:41:32.661Z,55.60
2018-03-02T11:43:58.756Z,55.00
2018-03-02T11:46:25.533Z,53.80
2018-03-02T11:48:52.237Z,52.30
2018-03-02T11:51:18.192Z,52.30
2018-03-02T11:53:44.189Z,52.40
2018-03-02T11:56:10.159Z,52.90
2018-03-02T11:58:36.161Z,52.50
2018-03-02T12:01:02.198Z,52.40
2018-03-02T12:03:28.454Z,52.70
2018-03-02T12:05:54.534Z,51.50
2018-03-02T12:08:21.294Z,51.10
2018-03-02T12:10:47.981Z,50.90
2018-03-02T12:13:13.989Z,50.90
2018-03-02T12:15:39.973Z,50.20
2018-03-02T12:18:05.925Z,50.50
2018-03-02T12:20:31.934Z,50.30
2018-03-02T12:22:57.918Z,49.20
2018-03-02T12:25:23.884Z,49.30
2018-03-02T12:27:49.926Z,48.10
2018-03-02T12:30:16.099Z,47.80
2018-03-02T12:32:42.177Z,48.00
2018-03-02T12:35:08.874Z,46.80
2018-03-02T12:37:35.629Z,46.30
2018-03-02T12:40:01.607Z,46.30
2018-03-02T12:42:27.717Z,46.50
2018-03-02T12:44:53.725Z,46.50
2018-03-02T12:47:19.684Z,46.10
2018-03-02T12:49:45.724Z,46.30
2018-03-02T12:52:11.714Z,45.90
2018-03-02T12:54:38.427Z,45.00
2018-03-02T12:57:04.370Z,44.90
2018-03-02T12:59:31.836Z,44.40
2018-03-02T13:01:57.892Z,44.30
2018-03-02T13:04:24.664Z,44.00
2018-03-02T13:06:50.650Z,44.00
2018-03-02T13:09:16.629Z,43.80
2018-03-02T13:11:43.338Z,44.00
2018-03-02T13:14:09.326Z,44.00
2018-03-02T13:16:36.023Z,43.60
2018-03-02T13:19:02.020Z,43.60
2018-03-02T13:21:28.042Z,43.10
2018-03-02T13:23:54.178Z,43.00
2018-03-02T13:26:32.639Z,42.90
2018-03-02T13:28:58.595Z,42.90
2018-03-02T13:31:24.585Z,42.30
2018-03-02T13:34:03.828Z,42.70
2018-03-02T13:36:30.677Z,42.40
2018-03-02T13:38:57.488Z,42.70
2018-03-02T13:41:35.917Z,42.70
2018-03-02T13:44:01.906Z,42.70
2018-03-02T13:46:28.657Z,42.20
2018-03-02T13:49:07.909Z,41.90
2018-03-02T13:51:34.648Z,41.40
2018-03-02T13:54:00.678Z,41.30
2018-03-02T13:56:49.781Z,41.10
2018-03-02T13:59:16.476Z,41.40
2018-03-02T14:01:42.465Z,41.40
2018-03-02T14:04:21.029Z,40.50
2018-03-02T14:06:47.039Z,41.20
2018-03-02T14:09:12.986Z,41.30
2018-03-02T14:11:39.677Z,42.00
2018-03-02T14:14:05.650Z,41.90
2018-03-02T14:16:31.654Z,41.40
2018-03-02T14:18:57.642Z,41.50
2018-03-02T14:21:24.334Z,42.30
2018-03-02T14:23:50.339Z,42.30
2018-03-02T14:26:17.070Z,43.50
2018-03-02T14:28:43.012Z,43.00
2018-03-02T14:31:09.908Z,43.40
2018-03-02T14:33:36.051Z,43.50
2018-03-02T14:36:01.997Z,43.70
2018-03-02T14:38:28.004Z,43.40
2018-03-02T14:40:54.003Z,43.10
2018-03-02T14:43:19.977Z,42.60
2018-03-02T14:45:45.944Z,43.00
2018-03-02T14:48:11.927Z,44.00
2018-03-02T14:50:38.642Z,44.30
2018-03-02T14:53:04.692Z,44.30
2018-03-02T14:55:30.781Z,44.50
2018-03-02T14:57:56.768Z,44.20
2018-03-02T15:00:22.741Z,44.40
2018-03-02T15:02:49.426Z,44.90
2018-03-02T15:05:15.556Z,44.90
2018-03-02T15:07:41.589Z,44.80
2018-03-02T15:10:07.557Z,44.80
2018-03-02T15:12:33.930Z,44.20
2018-03-02T15:15:00.710Z,44.30
2018-03-02T15:17:26.674Z,44.20
2018-03-02T15:19:52.664Z,44.60
2018-03-02T15:22:19.587Z,44.40
2018-03-02T15:24:45.554Z,44.40
2018-03-02T15:27:12.273Z,45.10
2018-03-02T15:29:38.213Z,45.10
2018-03-02T15:32:04.190Z,44.80
2018-03-02T15:34:30.962Z,45.10
2018-03-02T15:36:56.921Z,45.10
2018-03-02T15:39:23.138Z,45.50
2018-03-02T15:41:49.141Z,44.90
2018-03-02T15:44:15.091Z,44.80
2018-03-02T15:46:41.896Z,45.40
2018-03-02T15:49:07.857Z,45.40
2018-03-02T15:51:33.845Z,45.50
2018-03-02T15:53:59.869Z,46.00
2018-03-02T15:56:25.886Z,45.90
2018-03-02T15:58:52.630Z,46.30
2018-03-02T16:01:18.579Z,46.30
2018-03-02T16:03:45.307Z,45.90
2018-03-02T16:06:11.333Z,45.90
2018-03-02T16:08:37.354Z,45.80
2018-03-02T16:11:03.305Z,45.90
2018-03-02T16:13:29.377Z,46.60
2018-03-02T16:15:55.327Z,46.60
2018-03-02T16:18:21.321Z,46.90
2018-03-02T16:20:47.268Z,46.80
2018-03-02T16:23:13.370Z,46.80
2018-03-02T16:25:39.366Z,47.10
2018-03-02T16:28:05.330Z,46.60
2018-03-02T16:30:31.413Z,46.70
2018-03-02T16:32:57.475Z,46.70
2018-03-02T16:35:23.433Z,46.40
2018-03-02T16:37:50.169Z,47.00
2018-03-02T16:40:16.169Z,47.00
2018-03-02T16:42:42.161Z,47.40
2018-03-02T16:45:08.899Z,47.60
2018-03-02T16:47:34.884Z,47.50
2018-03-02T16:50:00.853Z,47.50
2018-03-02T16:52:26.860Z,47.50
2018-03-02T16:54:52.810Z,47.60
2018-03-02T16:57:18.830Z,47.20
2018-03-02T16:59:44.830Z,47.30
2018-03-02T17:02:11.541Z,47.40
2018-03-02T17:04:37.505Z,47.30
2018-03-02T17:07:03.594Z,47.50
2018-03-02T17:09:29.558Z,47.20
2018-03-02T17:11:55.523Z,47.40
2018-03-02T17:14:22.258Z,47.50
2018-03-02T17:16:48.198Z,47.50
2018-03-02T17:19:14.182Z,47.30
2018-03-02T17:21:40.157Z,47.40
2018-03-02T17:24:06.105Z,47.80
2018-03-02T17:26:32.092Z,47.40
2018-03-02T17:28:58.084Z,47.30
2018-03-02T17:31:24.032Z,47.20
2018-03-02T17:33:50.809Z,47.10
2018-03-02T17:36:16.790Z,47.10
2018-03-02T17:38:42.781Z,46.80
2018-03-02T17:41:08.722Z,46.90
2018-03-02T17:43:34.702Z,47.20
2018-03-02T17:46:00.732Z,47.00
2018-03-02T17:48:26.721Z,47.30
2018-03-02T17:50:52.669Z,47.40
2018-03-02T17:53:18.613Z,47.40
2018-03-02T17:55:44.593Z,47.50
2018-03-02T17:58:10.553Z,47.30
2018-03-02T18:00:37.278Z,47.50
2018-03-02T18:03:03.264Z,47.50
2018-03-02T18:05:29.225Z,47.30
2018-03-02T18:07:55.218Z,47.10
2018-03-02T18:10:21.946Z,46.90
2018-03-02T18:12:47.965Z,46.90
2018-03-02T18:15:13.951Z,47.00
2018-03-02T18:17:39.934Z,47.20
2018-03-02T18:20:05.881Z,47.20
2018-03-02T18:22:31.865Z,46.90
2018-03-02T18:24:57.874Z,47.20
2018-03-02T18:27:24.623Z,48.00
2018-03-02T18:29:50.561Z,47.30
2018-03-02T18:32:16.525Z,47.30
2018-03-02T18:34:42.551Z,47.20
2018-03-02T18:37:09.255Z,47.20
2018-03-02T18:39:35.228Z,47.10
2018-03-02T18:42:01.975Z,47.10
2018-03-02T18:44:27.998Z,47.10
2018-03-02T18:46:53.966Z,46.90
2018-03-02T18:49:20.704Z,47.00
2018-03-02T18:51:46.645Z,47.10
2018-03-02T18:54:13.347Z,47.50
2018-03-02T18:56:39.333Z,47.40
2018-03-02T18:59:06.022Z,47.20
2018-03-02T19:01:32.030Z,47.10
2018-03-02T19:03:58.778Z,47.30
2018-03-02T19:06:25.525Z,47.50
2018-03-02T19:08:51.522Z,47.50
2018-03-02T19:11:17.521Z,47.40
2018-03-02T19:13:43.613Z,47.40
2018-03-02T19:16:09.658Z,47.20
2018-03-02T19:18:35.645Z,47.40
2018-03-02T19:21:01.667Z,47.50
2018-03-02T19:23:28.401Z,47.30
2018-03-02T19:25:55.136Z,47.30
2018-03-02T19:28:21.076Z,47.40
2018-03-02T19:30:47.051Z,47.10
2018-03-02T19:33:13.037Z,47.60
2018-03-02T19:35:38.981Z,47.80
2018-03-02T19:38:04.953Z,47.80
2018-03-02T19:40:30.938Z,47.60
2018-03-02T19:42:56.929Z,47.30
2018-03-02T19:45:22.905Z,47.20
2018-03-02T19:47:48.873Z,47.30
2018-03-02T19:50:14.914Z,47.40
2018-03-02T19:52:41.600Z,48.50
2018-03-02T19:55:07.558Z,47.90
2018-03-02T19:57:33.549Z,47.80
2018-03-02T20:00:00.251Z,47.90
2018-03-02T20:02:26.232Z,47.80
2018-03-02T20:04:52.961Z,48.20
2018-03-02T20:07:18.966Z,48.20
2018-03-02T20:09:44.965Z,48.40
2018-03-02T20:12:11.751Z,48.30
2018-03-02T20:14:37.707Z,48.30
2018-03-02T20:17:03.712Z,48.50
2018-03-02T20:19:29.783Z,48.70
2018-03-02T20:21:56.478Z,48.40
2018-03-02T20:24:23.481Z,48.10
2018-03-02T20:26:49.484Z,48.40
2018-03-02T20:29:16.245Z,48.20
2018-03-02T20:31:42.913Z,48.10
2018-03-02T20:34:09.000Z,48.10
2018-03-02T20:36:34.976Z,48.30
2018-03-02T20:39:01.035Z,48.30
2018-03-02T20:41:27.098Z,48.40
2018-03-02T20:43:53.067Z,48.90
2018-03-02T20:46:19.813Z,49.00
2018-03-02T20:48:46.533Z,49.60
2018-03-02T20:51:12.544Z,49.00
2018-03-02T20:53:38.532Z,49.40
2018-03-02T20:56:04.520Z,49.50
2018-03-02T20:58:30.562Z,49.00
2018-03-02T21:00:56.525Z,49.50
2018-03-02T21:03:22.552Z,49.70
2018-03-02T21:05:48.546Z,52.80
2018-03-02T21:08:14.501Z,51.80
2018-03-02T21:10:40.453Z,51.90
2018-03-02T21:13:06.467Z,50.80
2018-03-02T21:15:32.510Z,50.60
2018-03-02T21:17:58.550Z,52.00
2018-03-02T21:20:24.540Z,52.00
2018-03-02T21:22:51.314Z,50.30
2018-03-02T21:25:17.253Z,50.30
2018-03-02T21:27:43.248Z,50.10
2018-03-02T21:30:09.234Z,50.40
2018-03-02T21:32:35.201Z,50.20
2018-03-02T21:35:01.248Z,50.10
2018-03-02T21:37:27.315Z,50.70
2018-03-02T21:39:54.025Z,49.80
2018-03-02T21:42:20.019Z,49.80
2018-03-02T21:44:45.974Z,49.90
2018-03-02T21:47:12.011Z,50.10
2018-03-02T21:49:37.971Z,50.00
2018-03-02T21:52:03.969Z,50.10
2018-03-02T21:54:29.970Z,50.20
2018-03-02T21:56:55.970Z,50.20
2018-03-02T21:59:21.938Z,50.60
2018-03-02T22:01:47.885Z,50.20
2018-03-02T22:04:13.876Z,50.20
2018-03-02T22:06:39.865Z,51.00
2018-03-02T22:09:05.841Z,50.70
2018-03-02T22:11:31.813Z,50.00
2018-03-02T22:13:57.845Z,50.70
2018-03-02T22:16:23.828Z,50.60
2018-03-02T22:18:49.790Z,50.50
2018-03-02T22:21:15.813Z,50.50
2018-03-02T22:23:41.771Z,50.80
2018-03-02T22:26:07.881Z,50.80
2018-03-02T22:28:33.866Z,51.00
2018-03-02T22:30:59.854Z,51.10
2018-03-02T22:33:25.874Z,51.30
2018-03-02T22:35:52.573Z,51.10
2018-03-02T22:38:18.571Z,51.10
2018-03-02T22:40:44.565Z,51.20
2018-03-02T22:43:10.529Z,51.80
2018-03-02T22:45:37.257Z,51.50
2018-03-02T22:48:03.958Z,51.80
2018-03-02T22:50:29.974Z,51.70
2018-03-02T22:52:55.950Z,52.00
2018-03-02T22:55:21.948Z,52.00
2018-03-02T22:57:48.641Z,52.10
2018-03-02T23:00:14.629Z,52.10
2018-03-02T23:02:41.362Z,51.70
2018-03-02T23:05:07.337Z,51.70
2018-03-02T23:07:33.377Z,52.30
2018-03-02T23:09:59.393Z,52.40
2018-03-02T23:12:26.126Z,52.50
2018-03-02T23:14:52.073Z,52.50
2018-03-02T23:17:18.777Z,53.30
2018-03-02T23:19:44.788Z,53.30
2018-03-02T23:22:10.754Z,53.90
2018-03-02T23:24:36.737Z,53.50
2018-03-02T23:27:03.541Z,53.70
2018-03-02T23:29:29.629Z,53.60
2018-03-02T23:31:56.324Z,54.10
2018-03-02T23:34:22.301Z,54.10
2018-03-02T23:36:48.249Z,54.40
2018-03-02T23:39:15.038Z,55.30
2018-03-02T23:41:40.990Z,55.30
2018-03-02T23:44:06.933Z,55.50
2018-03-02T23:46:32.962Z,55.70
2018-03-02T23:48:58.969Z,55.50
2018-03-02T23:51:24.957Z,55.80
2018-03-02T23:53:50.934Z,56.00
2018-03-02T23:56:16.962Z,56.30
2018-03-02T23:58:43.657Z,56.10
