createdAt,value
2018-08-10T13:40:20.860Z,1124
2018-08-10T13:40:41.052Z,1132
2018-08-10T13:41:01.286Z,1144
2018-08-10T13:41:21.401Z,1160
2018-08-10T13:41:41.619Z,1184
2018-08-10T13:42:01.949Z,1208
2018-08-10T13:42:22.189Z,1240
2018-08-10T13:42:42.338Z,1292
2018-08-10T13:43:03.224Z,1352
2018-08-10T13:43:23.436Z,1408
2018-08-10T13:43:43.722Z,1452
2018-08-10T13:44:03.873Z,1496
2018-08-10T13:44:24.178Z,1532
2018-08-10T13:44:44.396Z,1564
2018-08-10T13:45:04.655Z,1608
2018-08-10T13:45:24.864Z,1652
2018-08-10T13:45:45.095Z,1712
2018-08-10T13:46:05.356Z,1776
2018-08-10T13:46:25.634Z,1844
2018-08-10T13:46:45.802Z,1920
2018-08-10T13:47:05.972Z,2000
2018-08-10T13:47:26.180Z,2072
2018-08-10T13:47:46.375Z,2144
2018-08-10T13:48:06.621Z,2216
2018-08-10T13:48:27.231Z,2280
2018-08-10T13:48:48.709Z,2344
2018-08-10T13:49:09.303Z,2428
2018-08-10T13:49:29.493Z,2512
2018-08-10T13:49:49.649Z,2608
2018-08-10T13:50:09.838Z,2700
2018-08-10T13:50:30.060Z,2784
2018-08-10T13:50:50.257Z,2872
2018-08-10T13:51:10.517Z,2956
2018-08-10T13:51:30.805Z,3020
2018-08-10T13:51:50.988Z,3040
2018-08-10T13:52:11.183Z,3044
2018-08-10T13:52:31.375Z,3020
2018-08-10T13:52:51.607Z,3020
2018-08-10T13:53:11.830Z,3008
2018-08-10T13:53:32.009Z,2980
2018-08-10T13:53:52.224Z,2936
2018-08-10T13:54:12.504Z,2868
2018-08-10T13:54:32.698Z,2792
2018-08-10T13:54:52.872Z,2736
2018-08-10T13:55:13.105Z,2716
2018-08-10T13:55:33.340Z,2712
2018-08-10T13:55:53.602Z,2700
2018-08-10T13:56:13.887Z,2696
2018-08-10T13:56:34.103Z,2676
2018-08-10T13:56:54.290Z,2664
2018-08-10T13:57:14.504Z,2652
2018-08-10T13:57:34.901Z,2644
2018-08-10T13:57:55.148Z,2628
2018-08-10T13:58:15.370Z,2604
2018-08-10T13:58:35.545Z,2592
2018-08-10T13:58:55.717Z,2588
2018-08-10T13:59:16.155Z,2600
2018-08-10T13:59:36.382Z,2612
2018-08-10T13:59:56.614Z,2628
2018-08-10T14:00:16.864Z,2628
2018-08-10T14:00:37.114Z,2596
2018-08-10T14:00:57.322Z,2548
2018-08-10T14:01:17.539Z,2496
2018-08-10T14:01:37.758Z,2436
2018-08-10T14:01:57.967Z,2380
2018-08-10T14:02:18.176Z,2332
2018-08-10T14:02:38.465Z,2296
2018-08-10T14:02:58.677Z,2260
2018-08-10T14:03:18.932Z,2268
2018-08-10T14:03:39.219Z,2228
2018-08-10T14:03:59.498Z,2232
2018-08-10T14:04:19.806Z,2292
2018-08-10T14:04:40.490Z,2332
2018-08-10T14:05:00.674Z,2764
2018-08-10T14:05:20.877Z,2372
2018-08-10T14:05:41.103Z,2588
2018-08-10T14:06:01.440Z,2504
2018-08-10T14:06:21.757Z,2288
2018-08-10T14:06:41.960Z,2280
2018-08-10T14:07:02.203Z,2320
2018-08-10T14:07:22.455Z,2372
2018-08-10T14:07:42.829Z,2444
2018-08-10T14:08:03.082Z,2520
2018-08-10T14:08:23.517Z,2592
2018-08-10T14:08:43.697Z,2652
2018-08-10T14:09:04.022Z,2692
2018-08-10T14:09:24.306Z,2684
2018-08-10T14:09:44.560Z,2664
2018-08-10T14:10:04.776Z,2664
2018-08-10T14:10:25.091Z,2672
2018-08-10T14:10:45.332Z,2696
2018-08-10T14:11:05.545Z,2724
2018-08-10T14:11:25.712Z,2704
2018-08-10T14:11:45.993Z,2668
2018-08-10T14:12:06.350Z,2628
2018-08-10T14:12:26.604Z,2604
2018-08-10T14:12:46.796Z,2580
2018-08-10T14:13:07.133Z,2568
2018-08-10T14:13:27.348Z,2540
2018-08-10T14:13:47.498Z,2472
2018-08-10T14:14:07.670Z,2444
2018-08-10T14:14:27.895Z,2424
2018-08-10T14:14:48.181Z,2376
2018-08-10T14:15:08.388Z,2332
2018-08-10T14:15:28.602Z,2332
2018-08-10T14:15:48.868Z,2344
2018-08-10T14:16:09.549Z,2304
2018-08-10T14:16:29.728Z,2256
2018-08-10T14:16:49.953Z,2216
2018-08-10T14:17:10.175Z,2180
2018-08-10T14:17:30.409Z,2136
2018-08-10T14:17:50.636Z,2100
2018-08-10T14:18:10.868Z,2084
2018-08-10T14:18:32.302Z,2112
2018-08-10T14:18:52.934Z,2148
2018-08-10T14:19:13.277Z,2140
2018-08-10T14:19:33.558Z,2112
2018-08-10T14:19:53.792Z,2100
2018-08-10T14:20:13.982Z,2092
2018-08-10T14:20:34.162Z,2020
2018-08-10T14:20:54.499Z,1900
2018-08-10T14:21:14.713Z,1788
2018-08-10T14:21:34.901Z,1708
2018-08-10T14:21:55.149Z,1640
2018-08-10T14:22:15.383Z,1588
2018-08-10T14:22:35.591Z,1540
2018-08-10T14:22:55.828Z,1512
2018-08-10T14:23:16.038Z,1496
2018-08-10T14:23:36.209Z,1468
2018-08-10T14:23:56.426Z,1456
2018-08-10T14:24:16.636Z,1472
2018-08-10T14:24:36.785Z,1496
2018-08-10T14:24:56.968Z,1520
2018-08-10T14:25:17.180Z,1536
2018-08-10T14:25:37.359Z,1536
2018-08-10T14:25:57.603Z,1520
2018-08-10T14:26:17.827Z,1492
2018-08-10T14:26:37.992Z,1468
2018-08-10T14:26:58.154Z,1456
2018-08-10T14:27:18.446Z,1444
2018-08-10T14:27:38.625Z,1416
2018-08-10T14:27:58.897Z,1384
2018-08-10T14:28:19.101Z,1364
2018-08-10T14:28:39.344Z,1348
2018-08-10T14:28:59.542Z,1348
2018-08-10T14:29:23.598Z,1364
2018-08-10T14:29:43.774Z,1392
2018-08-10T14:30:03.914Z,1424
2018-08-10T14:30:24.152Z,1448
2018-08-10T14:30:44.355Z,1472
2018-08-10T14:31:04.937Z,1484
2018-08-10T14:31:25.328Z,1500
2018-08-10T14:31:45.483Z,1520
2018-08-10T14:39:09.342Z,1052
2018-08-10T14:39:30.557Z,1048
2018-08-10T14:39:51.249Z,1052
2018-08-10T14:40:12.088Z,1056
2018-08-10T14:40:32.330Z,1072
2018-08-10T14:40:53.432Z,1088
2018-08-10T14:41:13.648Z,1112
2018-08-10T14:41:33.812Z,1124
2018-08-10T14:41:54.000Z,1132
2018-08-10T14:42:14.244Z,1144
2018-08-10T14:42:34.405Z,1160
2018-08-10T14:42:54.622Z,1180
2018-08-10T14:43:14.825Z,1208
2018-08-10T14:43:35.039Z,1244
2018-08-10T14:43:55.221Z,1288
2018-08-10T14:44:15.390Z,1328
2018-08-10T14:44:35.570Z,1348
2018-08-10T14:44:55.736Z,1364
2018-08-10T14:45:15.939Z,1384
2018-08-10T14:45:36.106Z,1404
2018-08-10T14:45:56.274Z,1428
2018-08-10T14:46:16.573Z,1460
2018-08-10T14:46:36.836Z,1504
2018-08-10T14:46:57.169Z,1576
2018-08-10T14:47:17.675Z,1648
2018-08-10T14:47:37.797Z,1708
2018-08-10T14:47:58.038Z,1740
2018-08-10T14:53:01.019Z,1420
2018-08-10T14:53:21.225Z,1400
2018-08-10T14:53:41.678Z,1408
2018-08-10T14:54:01.918Z,1432
2018-08-10T14:54:22.093Z,1444
2018-08-10T14:54:42.308Z,1440
2018-08-10T14:55:02.479Z,1432
2018-08-10T14:55:22.661Z,1456
2018-08-10T14:55:42.886Z,1484
2018-08-10T14:56:03.089Z,1516
2018-08-10T14:56:23.324Z,1540
2018-08-10T14:56:43.516Z,1544
2018-08-10T14:57:03.741Z,1524
2018-08-10T14:57:23.930Z,1508
2018-08-10T14:57:44.167Z,1536
2018-08-10T14:58:04.373Z,1580
2018-08-10T14:58:24.545Z,1640
2018-08-10T14:58:44.821Z,1680
2018-08-10T14:59:05.075Z,1696
2018-08-10T14:59:25.292Z,1732
2018-08-10T14:59:45.519Z,1808
2018-08-10T15:00:05.755Z,1872
2018-08-10T15:00:25.963Z,1916
2018-08-10T15:00:46.323Z,1956
2018-08-10T15:01:06.600Z,1968
2018-08-10T15:01:26.887Z,1932
2018-08-10T15:01:47.108Z,1888
2018-08-10T15:02:07.414Z,1840
2018-08-10T15:02:27.585Z,1788
2018-08-10T15:02:47.807Z,1740
2018-08-10T15:03:08.085Z,1712
2018-08-10T15:03:28.253Z,1724
2018-08-10T15:03:48.442Z,1748
2018-08-10T15:04:08.630Z,1744
2018-08-10T15:04:28.828Z,1732
2018-08-10T15:04:49.052Z,1704
2018-08-10T15:05:09.294Z,1656
2018-08-10T15:05:29.479Z,1612
2018-08-10T15:05:49.645Z,1592
2018-08-10T15:10:27.340Z,1848
2018-08-10T15:10:47.626Z,1916
2018-08-10T15:11:07.821Z,1952
2018-08-10T15:11:27.962Z,1940
2018-08-10T15:11:48.221Z,1916
2018-08-10T15:12:08.431Z,1860
2018-08-10T15:12:28.672Z,1812
2018-08-10T15:12:49.136Z,1772
2018-08-10T15:13:09.330Z,1740
2018-08-10T15:13:29.440Z,1740
2018-08-10T15:13:49.604Z,1764
2018-08-10T15:14:09.801Z,1816
2018-08-10T15:14:30.009Z,1864
2018-08-10T15:14:50.313Z,1880
2018-08-10T15:15:10.483Z,1900
2018-08-10T15:15:30.631Z,1932
2018-08-10T15:15:50.848Z,1964
2018-08-10T15:16:11.044Z,1980
2018-08-10T15:16:31.256Z,2000
2018-08-10T15:16:51.438Z,2016
2018-08-10T15:17:11.640Z,2036
2018-08-10T15:17:31.793Z,2064
2018-08-10T15:17:52.027Z,2120
2018-08-10T15:18:12.321Z,2160
2018-08-10T15:18:32.624Z,2152
2018-08-10T15:18:52.966Z,2128
2018-08-10T15:19:13.483Z,2152
2018-08-10T15:19:33.877Z,2204
2018-08-10T15:19:54.098Z,2264
2018-08-10T15:20:14.329Z,2340
2018-08-10T15:20:34.513Z,2424
2018-08-10T15:20:54.733Z,2468
2018-08-10T15:21:14.913Z,2496
2018-08-10T15:21:35.123Z,2500
2018-08-10T15:21:55.313Z,2516
2018-08-10T15:22:15.670Z,2532
2018-08-10T15:22:35.886Z,2520
2018-08-10T15:22:56.101Z,2480
2018-08-10T15:23:16.304Z,2460
2018-08-10T15:23:36.558Z,2384
2018-08-10T15:23:56.732Z,2268
2018-08-10T15:24:16.961Z,2112
2018-08-10T15:24:37.164Z,2000
2018-08-10T15:24:57.466Z,1944
2018-08-10T15:25:17.597Z,1964
2018-08-10T15:25:37.779Z,2564
2018-08-10T15:25:57.958Z,2492
2018-08-10T15:26:18.146Z,2108
2018-08-10T15:26:38.369Z,2184
2018-08-10T15:26:58.593Z,2100
2018-08-10T15:27:18.775Z,2048
2018-08-10T15:27:39.010Z,2008
2018-08-10T15:27:59.202Z,1964
2018-08-10T15:28:19.464Z,1944
2018-08-10T15:28:39.650Z,1912
2018-08-10T15:28:59.850Z,1864
2018-08-10T15:29:20.054Z,1788
2018-08-10T15:29:40.252Z,1748
2018-08-10T15:30:00.448Z,1720
2018-08-10T15:30:20.724Z,1708
2018-08-10T15:30:41.058Z,1756
2018-08-10T15:31:01.191Z,1800
2018-08-10T15:31:21.440Z,1792
2018-08-10T15:31:41.641Z,1740
2018-08-10T15:32:01.856Z,1752
2018-08-10T15:32:22.640Z,1832
2018-08-10T15:32:42.954Z,1892
2018-08-10T15:33:03.229Z,1888
2018-08-10T15:33:23.589Z,1800
2018-08-10T15:33:43.910Z,1744
2018-08-10T15:34:04.303Z,1752
2018-08-10T15:34:24.550Z,1792
2018-08-10T15:34:44.749Z,1792
2018-08-10T15:35:04.979Z,1740
2018-08-10T15:35:25.302Z,1688
2018-08-10T15:35:45.528Z,1644
2018-08-10T15:36:05.948Z,1628
2018-08-10T15:36:26.255Z,1668
2018-08-10T15:36:46.463Z,1732
2018-08-10T15:37:06.669Z,1776
2018-08-10T15:37:26.941Z,1816
2018-08-10T15:37:47.218Z,1868
2018-08-10T15:38:07.448Z,1844
2018-08-10T15:38:27.875Z,1872
2018-08-10T15:38:48.046Z,1912
2018-08-10T15:39:08.229Z,1960
2018-08-10T15:39:28.397Z,1980
2018-08-10T15:39:48.640Z,2108
2018-08-10T15:40:08.833Z,2464
2018-08-10T15:40:29.048Z,2460
2018-08-10T15:40:49.312Z,3484
2018-08-10T15:41:09.510Z,4272
2018-08-10T15:41:30.662Z,4264
2018-08-10T15:41:50.966Z,4276
2018-08-10T15:42:11.296Z,4352
2018-08-10T15:42:31.523Z,4460
2018-08-10T15:42:51.751Z,4572
2018-08-10T15:43:12.012Z,4680
2018-08-10T15:43:32.315Z,4628
2018-08-10T15:43:52.551Z,4756
2018-08-10T15:44:12.776Z,4776
2018-08-10T15:44:33.062Z,4816
2018-08-10T15:44:53.276Z,4784
2018-08-10T15:45:13.478Z,4796
2018-08-10T15:45:33.747Z,4824
2018-08-10T15:45:53.957Z,4828
2018-08-10T15:46:14.158Z,2892
2018-08-10T15:46:34.350Z,2244
2018-08-10T15:46:54.675Z,1888
2018-08-10T15:47:14.883Z,1832
2018-08-10T15:47:35.089Z,1884
2018-08-10T15:47:55.314Z,1976
2018-08-10T15:48:15.542Z,1836
2018-08-10T15:48:35.751Z,1692
2018-08-10T15:48:55.967Z,1512
2018-08-10T15:49:16.245Z,1320
2018-08-10T15:49:36.592Z,1180
2018-08-10T15:49:56.831Z,1076
2018-08-10T15:50:17.082Z,996
2018-08-10T15:50:37.323Z,940
2018-08-10T15:50:57.543Z,896
2018-08-10T15:51:17.795Z,868
2018-08-10T15:51:37.990Z,844
2018-08-10T15:51:58.322Z,824
2018-08-10T15:52:18.565Z,820
2018-08-10T15:52:38.746Z,816
2018-08-10T15:52:58.923Z,824
2018-08-10T15:53:19.133Z,864
2018-08-10T15:53:39.343Z,1004
2018-08-10T15:53:59.567Z,1160
2018-08-10T15:54:19.762Z,1064
2018-08-10T15:54:39.998Z,1004
2018-08-10T15:55:00.266Z,992
2018-08-10T15:55:20.502Z,1032
2018-08-10T15:55:40.772Z,1172
2018-08-10T15:56:01.123Z,1416
2018-08-10T15:56:21.439Z,1516
2018-08-10T15:56:41.497Z,1584
2018-08-10T15:57:01.755Z,1568
2018-08-10T15:57:22.009Z,1620
2018-08-10T15:57:42.241Z,1812
2018-08-10T15:58:02.476Z,2384
2018-08-10T15:58:22.684Z,3160
2018-08-10T15:58:42.895Z,4036
2018-08-10T15:59:03.088Z,3776
2018-08-10T15:59:23.270Z,5064
2018-08-10T15:59:43.476Z,5308
2018-08-10T16:00:03.714Z,5108
2018-08-10T16:00:23.902Z,4408
2018-08-10T16:00:44.165Z,4216
2018-08-10T16:01:04.375Z,3544
2018-08-10T16:01:24.671Z,3060
2018-08-10T16:01:44.847Z,2792
2018-08-10T16:02:05.040Z,2688
2018-08-10T16:02:25.240Z,2548
2018-08-10T16:02:45.513Z,2212
2018-08-10T16:03:05.712Z,2220
2018-08-10T16:03:25.945Z,2012
2018-08-10T16:03:46.242Z,1976
2018-08-10T16:04:06.438Z,1632
2018-08-10T16:04:26.667Z,1628
2018-08-10T16:04:46.982Z,1604
2018-08-10T16:05:07.219Z,1604
2018-08-10T16:05:27.404Z,1580
2018-08-10T16:05:47.607Z,1536
2018-08-10T16:06:07.790Z,1480
2018-08-10T16:06:28.006Z,1424
2018-08-10T16:06:48.195Z,1324
2018-08-10T16:07:09.070Z,1276
2018-08-10T16:07:29.267Z,1212
2018-08-10T16:07:50.047Z,1136
2018-08-10T16:08:10.208Z,1076
2018-08-10T16:08:30.469Z,1024
2018-08-10T16:08:50.618Z,968
2018-08-10T16:09:12.301Z,940
2018-08-10T16:09:32.439Z,912
2018-08-10T16:09:52.651Z,884
2018-08-10T16:10:12.773Z,860
2018-08-10T16:10:32.941Z,844
2018-08-10T16:10:53.131Z,824
2018-08-10T16:11:13.330Z,808
2018-08-10T16:11:33.534Z,796
2018-08-10T16:11:53.722Z,784
2018-08-10T16:12:14.043Z,768
2018-08-10T16:12:34.173Z,760
2018-08-10T16:12:54.402Z,756
2018-08-10T16:21:33.166Z,916
2018-08-10T16:21:53.341Z,936
2018-08-10T16:22:13.613Z,940
2018-08-10T16:22:33.774Z,940
2018-08-10T16:22:53.994Z,924
2018-08-10T16:23:14.183Z,908
2018-08-10T16:23:34.362Z,924
2018-08-10T16:23:54.521Z,944
2018-08-10T16:24:14.776Z,956
2018-08-10T16:24:34.939Z,948
2018-08-10T16:24:55.099Z,912
2018-08-10T16:25:15.296Z,860
2018-08-10T16:25:35.430Z,812
2018-08-10T16:25:55.617Z,780
