createdAt,value
2022-09-12T00:01:24.551Z,99926.50
2022-09-12T00:03:58.248Z,99919.09
2022-09-12T00:06:31.893Z,99928.88
2022-09-12T00:09:05.906Z,99927.59
2022-09-12T00:11:36.648Z,99940.56
2022-09-12T00:14:05.076Z,99920.31
2022-09-12T00:16:34.567Z,99925.97
2022-09-12T00:19:02.676Z,99915.91
2022-09-12T00:21:30.096Z,99917.16
2022-09-12T00:23:57.695Z,99909.72
2022-09-12T00:26:25.491Z,99913.00
2022-09-12T00:28:53.985Z,99901.97
2022-09-12T00:31:27.246Z,99909.66
2022-09-12T00:33:58.667Z,99900.66
2022-09-12T00:36:27.068Z,99906.47
2022-09-12T00:38:54.903Z,99903.75
2022-09-12T00:41:39.032Z,99900.16
2022-09-12T00:44:12.387Z,99913.97
2022-09-12T00:46:46.291Z,99902.19
2022-09-12T00:49:28.605Z,99896.94
2022-09-12T00:52:05.195Z,99899.47
2022-09-12T00:54:38.613Z,99895.31
2022-09-12T00:57:08.324Z,99894.94
2022-09-12T00:59:50.458Z,99905.84
2022-09-12T01:02:18.308Z,99897.63
2022-09-12T01:04:45.757Z,99896.25
2022-09-12T01:07:13.699Z,99890.97
2022-09-12T01:09:44.276Z,99879.25
2022-09-12T01:12:13.798Z,99878.06
2022-09-12T01:14:41.214Z,99865.84
2022-09-12T01:17:13.803Z,99880.50
2022-09-12T01:20:26.637Z,99891.53
2022-09-12T01:23:18.927Z,99887.94
2022-09-12T01:26:07.704Z,99887.69
2022-09-12T01:29:02.971Z,99888.31
2022-09-12T01:31:39.879Z,99885.84
2022-09-12T01:34:26.513Z,99894.91
2022-09-12T01:37:12.798Z,99880.69
2022-09-12T01:40:10.673Z,99876.72
2022-09-12T01:43:01.577Z,99864.84
2022-09-12T01:45:41.586Z,99881.50
2022-09-12T01:48:22.177Z,99886.41
2022-09-12T01:51:11.631Z,99886.03
2022-09-12T01:53:44.477Z,99889.25
2022-09-12T01:56:22.417Z,99884.34
2022-09-12T01:59:04.284Z,99880.19
2022-09-12T02:01:34.149Z,99880.56
2022-09-12T02:04:15.937Z,99872.06
2022-09-12T02:07:01.440Z,99876.84
2022-09-12T02:09:40.037Z,99868.88
2022-09-12T02:12:10.756Z,99869.63
2022-09-12T02:14:45.716Z,99868.75
2022-09-12T02:17:23.606Z,99875.66
2022-09-12T02:20:00.276Z,99875.59
2022-09-12T02:22:29.697Z,99870.94
2022-09-12T02:25:03.238Z,99882.22
2022-09-12T02:27:38.066Z,99874.47
2022-09-12T02:30:07.220Z,99874.53
2022-09-12T02:32:43.241Z,99871.41
2022-09-12T02:35:31.544Z,99863.44
2022-09-12T02:38:32.594Z,99860.31
2022-09-12T02:40:59.907Z,99855.38
2022-09-12T02:43:27.084Z,99856.22
2022-09-12T02:45:54.350Z,99859.88
2022-09-12T02:48:24.170Z,99870.88
2022-09-12T02:50:51.730Z,99863.16
2022-09-12T02:53:19.996Z,99863.16
2022-09-12T02:55:47.761Z,99855.41
2022-09-12T02:58:21.184Z,99864.34
2022-09-12T03:00:58.149Z,99864.34
2022-09-12T03:03:50.251Z,99882.91
2022-09-12T03:06:37.374Z,99879.00
2022-09-12T03:09:30.885Z,99897.13
2022-09-12T03:12:19.344Z,99875.66
2022-09-12T03:17:39.278Z,99862.91
2022-09-12T03:20:12.401Z,99858.03
2022-09-12T03:23:01.445Z,99861.69
2022-09-12T03:26:11.112Z,99856.59
2022-09-12T03:28:40.773Z,99858.81
2022-09-12T03:31:19.271Z,99843.06
2022-09-12T03:33:47.330Z,99852.19
2022-09-12T03:36:25.952Z,99856.22
2022-09-12T03:38:53.510Z,99857.38
2022-09-12T03:41:21.016Z,99859.41
2022-09-12T03:43:48.717Z,99860.97
2022-09-12T03:46:16.304Z,99840.84
2022-09-12T03:48:44.199Z,99846.81
2022-09-12T03:51:11.954Z,99834.31
2022-09-12T03:53:40.776Z,99833.09
2022-09-12T03:56:10.139Z,99836.69
2022-09-12T03:58:38.472Z,99808.03
2022-09-12T04:01:14.260Z,99826.13
2022-09-12T04:03:47.289Z,99821.16
2022-09-12T04:06:18.387Z,99816.69
2022-09-12T04:08:49.137Z,99802.31
2022-09-12T04:11:16.836Z,99827.41
2022-09-12T04:13:46.683Z,99829.03
2022-09-12T04:16:15.629Z,99824.06
2022-09-12T04:18:43.110Z,99837.16
2022-09-12T04:21:20.218Z,99825.56
2022-09-12T04:23:47.497Z,99804.00
2022-09-12T04:26:15.479Z,99828.81
2022-09-12T04:28:42.790Z,99822.16
2022-09-12T04:31:18.213Z,99824.25
2022-09-12T04:33:46.659Z,99821.41
2022-09-12T04:36:17.418Z,99809.91
2022-09-12T04:38:46.308Z,99815.63
2022-09-12T04:41:23.763Z,99816.00
2022-09-12T04:43:58.965Z,99829.34
2022-09-12T04:46:26.810Z,99826.00
2022-09-12T04:48:57.119Z,99833.19
2022-09-12T04:51:36.290Z,99846.56
2022-09-12T04:54:11.007Z,99843.78
2022-09-12T04:56:44.357Z,99829.34
2022-09-12T04:59:13.245Z,99819.19
2022-09-12T05:01:41.351Z,99814.34
2022-09-12T05:04:13.131Z,99814.88
2022-09-12T05:06:41.887Z,99811.22
2022-09-12T05:09:12.792Z,99812.47
2022-09-12T05:14:31.604Z,99811.97
2022-09-12T05:17:02.709Z,99805.75
2022-09-12T05:19:31.233Z,99816.53
2022-09-12T05:21:59.337Z,99813.47
2022-09-12T05:24:26.829Z,99813.16
2022-09-12T05:26:53.984Z,99820.47
2022-09-12T05:29:21.085Z,99825.81
2022-09-12T05:31:52.253Z,99824.66
2022-09-12T05:34:21.618Z,99819.66
2022-09-12T05:36:50.185Z,99832.09
2022-09-12T05:39:18.684Z,99830.38
2022-09-12T05:41:47.213Z,99822.06
2022-09-12T05:44:17.406Z,99830.75
2022-09-12T05:46:48.785Z,99847.25
2022-09-12T05:49:16.281Z,99846.38
2022-09-12T05:51:45.482Z,99851.66
2022-09-12T05:54:18.075Z,99834.69
2022-09-12T05:56:46.312Z,99841.97
2022-09-12T05:59:18.516Z,99829.91
2022-09-12T06:01:47.757Z,99828.97
2022-09-12T06:04:15.615Z,99818.84
2022-09-12T06:06:45.520Z,99815.81
2022-09-12T06:09:16.274Z,99815.03
2022-09-12T06:11:44.291Z,99825.28
2022-09-12T06:14:13.723Z,99826.19
2022-09-12T06:16:41.502Z,99825.47
2022-09-12T06:19:15.128Z,99827.22
2022-09-12T06:21:42.409Z,99833.03
2022-09-12T06:24:10.125Z,99843.97
2022-09-12T06:26:37.300Z,99840.47
2022-09-12T06:29:05.326Z,99846.97
2022-09-12T06:31:36.059Z,99842.13
2022-09-12T06:34:06.183Z,99840.94
2022-09-12T06:36:37.746Z,99820.66
2022-09-12T06:39:12.077Z,99850.34
2022-09-12T06:41:43.821Z,99842.75
2022-09-12T06:44:18.139Z,99843.19
2022-09-12T06:46:45.980Z,99853.88
2022-09-12T06:49:16.583Z,99845.75
2022-09-12T06:51:43.814Z,99846.59
2022-09-12T06:54:15.958Z,99856.34
2022-09-12T06:56:45.527Z,99854.28
2022-09-12T06:59:12.999Z,99839.19
2022-09-12T07:01:42.095Z,99839.16
2022-09-12T07:04:10.687Z,99837.91
2022-09-12T07:06:41.594Z,99861.13
2022-09-12T07:09:12.511Z,99868.00
2022-09-12T07:11:41.735Z,99859.88
2022-09-12T07:14:13.141Z,99868.75
2022-09-12T07:16:40.456Z,99860.41
2022-09-12T07:19:08.346Z,99859.66
2022-09-12T07:21:40.785Z,99856.13
2022-09-12T07:24:10.456Z,99864.72
2022-09-12T07:26:40.366Z,99851.69
2022-09-12T07:29:35.366Z,99848.00
2022-09-12T07:31:58.214Z,99845.53
2022-09-12T07:34:25.721Z,99837.41
2022-09-12T07:36:52.924Z,99842.28
2022-09-12T07:39:20.276Z,99849.16
2022-09-12T07:41:47.517Z,99834.97
2022-09-12T07:44:14.756Z,99811.59
2022-09-12T07:46:42.168Z,99833.75
2022-09-12T07:49:09.583Z,99831.31
2022-09-12T07:51:37.835Z,99832.22
2022-09-12T07:54:09.541Z,99819.19
2022-09-12T07:56:39.112Z,99824.13
2022-09-12T07:59:07.503Z,99807.38
2022-09-12T08:01:35.020Z,99803.28
2022-09-12T08:04:03.831Z,99792.38
2022-09-12T08:06:32.449Z,99792.78
2022-09-12T08:09:00.370Z,99800.09
2022-09-12T08:11:29.532Z,99789.88
2022-09-12T08:13:58.304Z,99772.84
2022-09-12T08:16:28.475Z,99771.66
2022-09-12T08:18:56.001Z,99769.88
2022-09-12T08:21:28.740Z,99767.09
2022-09-12T08:23:59.118Z,99744.84
2022-09-12T08:26:26.865Z,99747.25
2022-09-12T08:28:55.649Z,99743.63
2022-09-12T08:31:24.956Z,99744.09
2022-09-12T08:33:53.396Z,99741.63
2022-09-12T08:36:23.084Z,99754.63
2022-09-12T08:38:59.245Z,99751.03
2022-09-12T08:41:36.600Z,99761.56
2022-09-12T08:44:28.679Z,99748.22
2022-09-12T08:46:59.003Z,99749.88
2022-09-12T08:49:42.674Z,99739.31
2022-09-12T08:52:19.356Z,99723.53
2022-09-12T08:54:47.223Z,99736.50
2022-09-12T08:57:15.671Z,99743.38
2022-09-12T08:59:45.079Z,99743.88
2022-09-12T09:02:34.647Z,99743.13
2022-09-12T09:05:13.352Z,99741.50
2022-09-12T09:07:55.811Z,99727.25
2022-09-12T09:10:31.919Z,99728.56
2022-09-12T09:13:43.105Z,99726.16
2022-09-12T09:16:35.223Z,99721.38
2022-09-12T09:19:11.776Z,99728.69
2022-09-12T09:21:50.426Z,99709.25
2022-09-12T09:24:22.253Z,99715.34
2022-09-12T09:26:58.597Z,99719.47
2022-09-12T09:29:49.017Z,99714.25
2022-09-12T09:32:26.955Z,99698.47
2022-09-12T09:34:55.288Z,99693.66
2022-09-12T09:37:42.244Z,99698.19
2022-09-12T09:40:21.668Z,99700.66
2022-09-12T09:43:06.309Z,99700.66
2022-09-12T09:45:33.934Z,99687.25
2022-09-12T09:48:17.227Z,99715.69
2022-09-12T09:50:49.381Z,99709.97
2022-09-12T09:53:28.719Z,99707.16
2022-09-12T09:55:57.998Z,99694.97
2022-09-12T09:58:30.056Z,99705.53
2022-09-12T10:01:02.774Z,99705.53
2022-09-12T10:03:38.076Z,99710.41
2022-09-12T10:06:33.353Z,99714.53
2022-09-12T10:09:17.135Z,99714.56
2022-09-12T10:11:45.997Z,99706.03
2022-09-12T10:14:37.003Z,99724.38
2022-09-12T10:17:24.217Z,99706.94
2022-09-12T10:20:10.558Z,99703.25
2022-09-12T10:22:39.612Z,99706.53
2022-09-12T10:25:12.380Z,99709.75
2022-09-12T10:27:42.465Z,99708.97
2022-09-12T10:30:19.236Z,99710.59
2022-09-12T10:32:51.149Z,99703.72
2022-09-12T10:35:24.584Z,99700.94
2022-09-12T10:38:14.622Z,99709.09
2022-09-12T10:40:44.202Z,99705.44
2022-09-12T10:43:28.240Z,99702.63
2022-09-12T10:46:14.803Z,99704.66
2022-09-12T10:49:03.018Z,99711.56
2022-09-12T10:51:30.593Z,99701.41
2022-09-12T10:54:00.952Z,99704.25
2022-09-12T10:56:33.873Z,99700.19
2022-09-12T10:59:19.961Z,99698.97
2022-09-12T11:02:00.518Z,99697.75
2022-09-12T11:04:51.828Z,99692.06
2022-09-12T11:07:37.130Z,99697.38
2022-09-12T11:10:27.269Z,99680.25
2022-09-12T11:13:24.183Z,99667.66
2022-09-12T11:16:29.829Z,99669.72
2022-09-12T11:18:56.973Z,99670.13
2022-09-12T11:21:35.228Z,99662.81
2022-09-12T11:24:15.502Z,99656.28
2022-09-12T11:26:52.317Z,99649.34
2022-09-12T11:29:22.551Z,99644.88
2022-09-12T11:31:55.378Z,99650.13
2022-09-12T11:34:32.953Z,99648.91
2022-09-12T11:37:38.359Z,99644.00
2022-09-12T11:40:28.108Z,99639.09
2022-09-12T11:43:02.189Z,99646.03
2022-09-12T11:45:44.532Z,99644.00
2022-09-12T11:48:37.865Z,99639.88
2022-09-12T11:51:16.230Z,99626.03
2022-09-12T11:53:47.065Z,99629.28
2022-09-12T11:56:19.676Z,99627.19
2022-09-12T11:58:55.891Z,99621.88
2022-09-12T12:01:35.360Z,99617.34
2022-09-12T12:04:13.009Z,99629.09
2022-09-12T12:06:58.296Z,99618.88
2022-09-12T12:09:27.024Z,99627.84
2022-09-12T12:11:58.538Z,99623.78
2022-09-12T12:14:33.757Z,99630.28
2022-09-12T12:17:01.015Z,99628.63
2022-09-12T12:19:38.582Z,99615.59
2022-09-12T12:22:18.305Z,99602.16
2022-09-12T12:25:16.235Z,99607.88
2022-09-12T12:28:01.876Z,99600.13
2022-09-12T12:30:29.558Z,99588.31
2022-09-12T12:33:14.730Z,99587.91
2022-09-12T12:35:46.479Z,99593.19
2022-09-12T12:38:38.716Z,99584.97
2022-09-12T12:41:18.087Z,99581.69
2022-09-12T12:43:51.682Z,99568.66
2022-09-12T12:46:21.190Z,99567.81
2022-09-12T12:49:03.873Z,99563.72
2022-09-12T12:51:36.351Z,99573.94
2022-09-12T12:54:09.773Z,99580.88
2022-09-12T12:56:42.631Z,99579.22
2022-09-12T12:59:22.056Z,99571.84
2022-09-12T13:01:55.362Z,99573.06
2022-09-12T13:04:27.466Z,99575.91
2022-09-12T13:07:03.518Z,99575.91
2022-09-12T13:09:35.468Z,99569.34
2022-09-12T13:12:09.197Z,99571.78
2022-09-12T13:14:51.960Z,99554.63
2022-09-12T13:17:49.018Z,99556.66
2022-09-12T13:20:34.558Z,99562.78
2022-09-12T13:23:01.829Z,99547.31
2022-09-12T13:25:34.853Z,99546.47
2022-09-12T13:28:11.720Z,99550.09
2022-09-12T13:31:12.333Z,99556.59
2022-09-12T13:33:50.796Z,99553.72
2022-09-12T13:36:37.250Z,99552.50
2022-09-12T13:39:24.778Z,99552.53
2022-09-12T13:42:00.984Z,99550.91
2022-09-12T13:44:31.267Z,99550.50
2022-09-12T13:47:03.077Z,99546.91
2022-09-12T13:49:40.311Z,99550.53
2022-09-12T13:52:16.404Z,99555.03
2022-09-12T13:54:48.984Z,99553.78
2022-09-12T13:57:31.088Z,99552.94
2022-09-12T13:59:59.971Z,99543.22
2022-09-12T14:02:29.559Z,99552.56
2022-09-12T14:05:12.330Z,99547.69
2022-09-12T14:07:51.581Z,99554.22
2022-09-12T14:10:26.339Z,99552.97
2022-09-12T14:12:55.562Z,99555.03
2022-09-12T14:15:27.754Z,99545.25
2022-09-12T14:18:01.674Z,99552.56
2022-09-12T14:20:33.137Z,99548.88
2022-09-12T14:23:21.716Z,99552.94
2022-09-12T14:25:50.095Z,99542.75
2022-09-12T14:28:22.786Z,99534.19
2022-09-12T14:31:02.903Z,99523.63
2022-09-12T14:33:51.483Z,99531.00
2022-09-12T14:36:35.905Z,99538.34
2022-09-12T14:39:07.187Z,99531.50
2022-09-12T14:41:38.947Z,99530.69
2022-09-12T14:44:11.503Z,99536.78
2022-09-12T14:46:41.152Z,99529.06
2022-09-12T14:49:09.065Z,99527.00
2022-09-12T14:51:40.593Z,99523.34
2022-09-12T14:54:28.143Z,99513.13
2022-09-12T14:56:56.723Z,99520.91
2022-09-12T14:59:36.239Z,99513.56
2022-09-12T15:02:25.017Z,99507.47
2022-09-12T15:05:20.459Z,99507.50
2022-09-12T15:07:50.597Z,99504.34
2022-09-12T15:10:29.583Z,99499.09
2022-09-12T15:13:06.754Z,99494.66
2022-09-12T15:15:34.119Z,99480.91
2022-09-12T15:18:05.885Z,99476.47
2022-09-12T15:20:36.479Z,99462.28
2022-09-12T15:23:06.354Z,99468.78
2022-09-12T15:25:33.640Z,99461.50
2022-09-12T15:28:00.905Z,99469.66
2022-09-12T15:30:28.219Z,99467.22
2022-09-12T15:32:55.553Z,99471.31
2022-09-12T15:35:25.367Z,99470.50
2022-09-12T15:37:52.585Z,99462.03
2022-09-12T15:40:20.279Z,99463.28
2022-09-12T15:42:47.473Z,99473.88
2022-09-12T15:45:25.258Z,99475.47
2022-09-12T15:47:52.614Z,99466.56
2022-09-12T15:50:20.299Z,99471.47
2022-09-12T15:52:48.022Z,99460.13
2022-09-12T15:55:32.329Z,99469.91
2022-09-12T15:58:04.912Z,99467.47
2022-09-12T16:00:33.938Z,99463.28
2022-09-12T16:03:01.511Z,99447.94
2022-09-12T16:05:29.740Z,99465.84
2022-09-12T16:07:56.976Z,99460.97
2022-09-12T16:10:30.470Z,99466.69
2022-09-12T16:12:58.342Z,99464.25
2022-09-12T16:15:26.253Z,99469.56
2022-09-12T16:17:53.995Z,99475.66
2022-09-12T16:20:22.872Z,99471.97
2022-09-12T16:22:50.217Z,99467.97
2022-09-12T16:25:17.865Z,99463.53
2022-09-12T16:27:45.467Z,99476.13
2022-09-12T16:30:13.540Z,99476.13
2022-09-12T16:32:40.977Z,99465.16
2022-09-12T16:35:08.668Z,99470.44
2022-09-12T16:37:36.435Z,99456.22
2022-09-12T16:40:05.595Z,99466.78
2022-09-12T16:42:33.366Z,99467.59
2022-09-12T16:45:00.513Z,99472.50
2022-09-12T16:47:27.750Z,99477.38
2022-09-12T16:49:55.033Z,99471.72
2022-09-12T16:52:22.418Z,99465.63
2022-09-12T16:54:49.648Z,99477.81
2022-09-12T16:57:17.128Z,99470.91
2022-09-12T16:59:45.683Z,99471.75
2022-09-12T17:02:14.287Z,99489.63
2022-09-12T17:04:43.092Z,99485.53
2022-09-12T17:07:10.310Z,99470.13
2022-09-12T17:09:37.589Z,99478.63
2022-09-12T17:12:05.104Z,99486.81
2022-09-12T17:14:32.363Z,99479.91
2022-09-12T17:16:59.615Z,99474.19
2022-09-12T17:19:30.525Z,99479.09
2022-09-12T17:21:58.924Z,99466.91
2022-09-12T17:24:27.719Z,99469.78
2022-09-12T17:26:54.990Z,99464.50
2022-09-12T17:29:22.475Z,99456.41
2022-09-12T17:31:50.352Z,99453.53
2022-09-12T17:34:18.091Z,99441.34
2022-09-12T17:36:46.010Z,99443.78
2022-09-12T17:39:14.639Z,99422.28
2022-09-12T17:41:43.074Z,99416.56
2022-09-12T17:44:15.393Z,99429.13
2022-09-12T17:46:43.299Z,99410.06
2022-09-12T17:49:16.047Z,99414.13
2022-09-12T17:51:44.412Z,99405.19
2022-09-12T17:54:16.239Z,99398.28
2022-09-12T17:56:46.812Z,99399.47
2022-09-12T17:59:17.069Z,99388.09
2022-09-12T18:02:04.494Z,99371.88
2022-09-12T18:04:31.972Z,99364.53
2022-09-12T18:07:00.643Z,99376.31
2022-09-12T18:09:29.576Z,99379.94
2022-09-12T18:11:57.509Z,99364.94
2022-09-12T18:14:27.796Z,99377.94
2022-09-12T18:16:57.400Z,99364.59
2022-09-12T18:19:25.025Z,99376.34
2022-09-12T18:21:52.375Z,99374.72
2022-09-12T18:24:19.788Z,99376.78
2022-09-12T18:26:47.063Z,99366.25
2022-09-12T18:29:18.116Z,99343.50
2022-09-12T18:31:46.936Z,99361.81
2022-09-12T18:34:14.256Z,99353.25
2022-09-12T18:36:45.327Z,99367.88
2022-09-12T18:39:13.372Z,99369.91
2022-09-12T18:41:40.949Z,99384.09
2022-09-12T18:44:10.293Z,99404.81
2022-09-12T18:46:38.045Z,99389.00
2022-09-12T18:49:05.873Z,99382.09
2022-09-12T18:51:36.254Z,99367.88
2022-09-12T18:54:06.564Z,99385.75
2022-09-12T18:56:36.137Z,99362.22
2022-09-12T18:59:05.672Z,99361.00
2022-09-12T19:01:38.370Z,99353.69
2022-09-12T19:04:08.274Z,99343.16
2022-09-12T19:06:39.628Z,99329.75
2022-09-12T19:09:09.253Z,99332.59
2022-09-12T19:11:39.526Z,99321.22
2022-09-12T19:14:07.963Z,99313.53
2022-09-12T19:16:36.751Z,99306.63
2022-09-12T19:19:04.083Z,99307.84
2022-09-12T19:21:33.042Z,99326.47
2022-09-12T19:24:03.593Z,99328.91
2022-09-12T19:26:31.370Z,99325.66
2022-09-12T19:28:59.279Z,99328.06
2022-09-12T19:31:27.405Z,99322.00
2022-09-12T19:34:02.702Z,99327.25
2022-09-12T19:36:46.999Z,99328.81
2022-09-12T19:39:15.295Z,99337.38
2022-09-12T19:41:46.311Z,99338.56
2022-09-12T19:44:13.971Z,99346.25
2022-09-12T19:46:42.526Z,99362.91
2022-09-12T19:49:11.616Z,99371.81
2022-09-12T19:51:39.557Z,99367.41
2022-09-12T19:54:07.955Z,99357.28
2022-09-12T19:56:35.367Z,99358.91
2022-09-12T19:59:02.995Z,99368.63
2022-09-12T20:01:30.357Z,99390.97
2022-09-12T20:03:58.779Z,99403.97
2022-09-12T20:06:27.023Z,99405.19
2022-09-12T20:08:54.896Z,99392.22
2022-09-12T20:11:24.003Z,99404.81
2022-09-12T20:13:52.735Z,99395.91
2022-09-12T20:16:30.145Z,99402.38
2022-09-12T20:19:00.808Z,99408.06
2022-09-12T20:21:34.352Z,99408.88
2022-09-12T20:24:03.552Z,99417.41
2022-09-12T20:26:31.300Z,99428.38
2022-09-12T20:28:58.882Z,99420.66
2022-09-12T20:31:26.300Z,99414.16
2022-09-12T20:33:54.182Z,99419.44
2022-09-12T20:36:22.698Z,99441.38
2022-09-12T20:38:52.793Z,99449.47
2022-09-12T20:41:21.743Z,99432.84
2022-09-12T20:43:53.536Z,99443.78
2022-09-12T20:46:22.490Z,99441.75
2022-09-12T20:48:50.755Z,99431.19
2022-09-12T20:51:19.380Z,99433.22
2022-09-12T20:53:46.809Z,99426.31
2022-09-12T20:56:15.234Z,99422.22
2022-09-12T20:58:44.665Z,99416.13
2022-09-12T21:01:14.232Z,99412.84
2022-09-12T21:03:43.226Z,99411.63
2022-09-12T21:06:12.716Z,99417.28
2022-09-12T21:08:40.751Z,99427.00
2022-09-12T21:11:10.597Z,99411.97
2022-09-12T21:13:38.468Z,99415.66
2022-09-12T21:16:16.950Z,99422.97
2022-09-12T21:18:44.464Z,99409.94
2022-09-12T21:21:13.466Z,99416.44
2022-09-12T21:23:41.431Z,99402.66
2022-09-12T21:26:09.131Z,99392.09
2022-09-12T21:28:36.683Z,99373.78
2022-09-12T21:31:04.880Z,99365.25
2022-09-12T21:33:32.338Z,99353.06
2022-09-12T21:36:04.488Z,99358.75
2022-09-12T21:38:32.197Z,99358.72
2022-09-12T21:41:30.842Z,99347.00
2022-09-12T21:43:58.242Z,99334.41
2022-09-12T21:46:25.606Z,99330.31
2022-09-12T21:48:52.781Z,99320.97
2022-09-12T21:51:20.781Z,99309.13
2022-09-12T21:53:48.337Z,99304.22
2022-09-12T21:56:15.724Z,99302.19
2022-09-12T21:58:43.247Z,99295.97
2022-09-12T22:01:12.425Z,99288.53
2022-09-12T22:03:41.056Z,99285.69
2022-09-12T22:06:09.425Z,99281.53
2022-09-12T22:08:38.583Z,99272.63
2022-09-12T22:11:09.600Z,99274.91
2022-09-12T22:13:40.699Z,99266.78
2022-09-12T22:16:08.411Z,99269.63
2022-09-12T22:18:36.900Z,99250.91
2022-09-12T22:21:15.705Z,99223.00
2022-09-12T22:24:02.007Z,99212.50
2022-09-12T22:26:30.303Z,99210.34
2022-09-12T22:28:57.668Z,99214.19
2022-09-12T22:31:25.130Z,99211.16
2022-09-12T22:33:58.697Z,99214.66
2022-09-12T22:36:30.474Z,99227.88
2022-09-12T22:38:59.180Z,99216.88
2022-09-12T22:41:26.484Z,99215.34
2022-09-12T22:43:53.684Z,99216.22
2022-09-12T22:46:20.907Z,99230.44
2022-09-12T22:48:48.387Z,99227.66
2022-09-12T22:51:15.653Z,99222.84
2022-09-12T22:53:43.224Z,99224.44
2022-09-12T22:56:11.202Z,99232.53
2022-09-12T22:58:39.428Z,99223.28
2022-09-12T23:01:07.424Z,99219.72
2022-09-12T23:03:35.426Z,99225.84
2022-09-12T23:06:03.565Z,99229.16
2022-09-12T23:08:30.810Z,99234.16
2022-09-12T23:11:16.827Z,99235.91
2022-09-12T23:13:51.448Z,99233.16
2022-09-12T23:16:26.394Z,99227.19
2022-09-12T23:18:53.985Z,99217.91
2022-09-12T23:21:22.100Z,99220.41
2022-09-12T23:23:51.202Z,99230.97
2022-09-12T23:26:22.422Z,99221.25
2022-09-12T23:28:53.159Z,99235.06
2022-09-12T23:31:25.322Z,99226.13
2022-09-12T23:33:54.253Z,99212.41
2022-09-12T23:36:22.616Z,99220.47
2022-09-12T23:38:50.538Z,99221.69
2022-09-12T23:41:18.840Z,99228.56
2022-09-12T23:43:47.216Z,99230.19
2022-09-12T23:46:16.460Z,99220.50
2022-09-12T23:48:44.769Z,99210.75
2022-09-12T23:51:12.712Z,99218.75
2022-09-12T23:53:41.526Z,99226.78
2022-09-12T23:56:09.354Z,99219.38
2022-09-12T23:58:36.961Z,99254.22
