createdAt,value
2019-05-19T00:05:05.827Z,37
2019-05-19T00:20:07.612Z,37
2019-05-19T00:35:04.152Z,37
2019-05-19T00:50:03.209Z,37
2019-05-19T01:05:03.406Z,37
2019-05-19T01:20:03.784Z,38
2019-05-19T01:35:07.015Z,38
2019-05-19T01:50:18.394Z,38
2019-05-19T02:05:06.393Z,38
2019-05-19T02:20:04.145Z,38
2019-05-19T02:35:03.527Z,38
2019-05-19T02:50:05.700Z,38
2019-05-19T03:05:05.868Z,38
2019-05-19T03:20:06.880Z,38
2019-05-19T03:35:06.520Z,38
2019-05-19T03:50:03.897Z,38
2019-05-19T04:05:05.924Z,38
2019-05-19T04:20:04.359Z,38
2019-05-19T04:35:04.298Z,38
2019-05-19T04:50:05.002Z,39
2019-05-19T05:05:04.302Z,39
2019-05-19T05:20:03.841Z,40
2019-05-19T05:35:05.823Z,40
2019-05-19T05:50:04.365Z,40
2019-05-19T06:05:03.530Z,41
2019-05-19T06:20:05.361Z,41
2019-05-19T06:35:04.729Z,41
2019-05-19T06:50:07.568Z,41
2019-05-19T07:05:06.864Z,41
2019-05-19T07:20:08.745Z,42
2019-05-19T07:35:05.639Z,42
2019-05-19T07:50:05.787Z,42
2019-05-19T08:05:06.799Z,42
2019-05-19T08:20:04.506Z,42
2019-05-19T08:35:05.492Z,42
2019-05-19T08:50:07.383Z,42
2019-05-19T09:05:04.714Z,42
2019-05-19T09:20:08.428Z,42
2019-05-19T09:35:05.319Z,43
2019-05-19T09:50:06.094Z,42
2019-05-19T10:05:05.002Z,42
2019-05-19T10:20:03.842Z,42
2019-05-19T10:35:09.895Z,42
2019-05-19T10:50:06.993Z,42
2019-05-19T11:05:04.302Z,42
2019-05-19T11:20:05.134Z,42
2019-05-19T11:35:04.377Z,42
2019-05-19T11:50:07.556Z,41
2019-05-19T12:05:07.075Z,41
2019-05-19T12:20:04.972Z,41
2019-05-19T12:35:03.885Z,41
2019-05-19T12:50:07.994Z,41
2019-05-19T13:05:06.394Z,41
2019-05-19T13:20:05.595Z,40
2019-05-19T13:35:03.684Z,40
2019-05-19T13:50:08.397Z,40
2019-05-19T14:05:05.033Z,40
2019-05-19T14:20:05.548Z,40
2019-05-19T14:35:04.981Z,39
2019-05-19T14:50:04.372Z,39
2019-05-19T15:05:06.048Z,38
2019-05-19T15:20:09.224Z,38
2019-05-19T15:35:03.689Z,38
2019-05-19T15:50:11.513Z,38
2019-05-19T16:05:04.040Z,38
2019-05-19T16:20:06.289Z,37
2019-05-19T16:35:05.799Z,37
2019-05-19T16:50:15.644Z,39
2019-05-19T17:05:06.379Z,40
2019-05-19T17:20:05.025Z,41
2019-05-19T17:35:04.542Z,42
2019-05-19T17:50:05.237Z,43
2019-05-19T18:05:03.865Z,43
2019-05-19T18:20:04.209Z,43
2019-05-19T18:35:05.060Z,44
2019-05-19T18:50:04.494Z,44
2019-05-19T19:05:05.666Z,44
2019-05-19T19:20:06.945Z,44
2019-05-19T19:35:07.589Z,44
2019-05-19T19:50:07.840Z,45
2019-05-19T20:05:07.126Z,45
2019-05-19T20:20:05.109Z,45
2019-05-19T20:35:04.632Z,46
2019-05-19T20:50:05.850Z,47
2019-05-19T21:05:05.413Z,47
2019-05-19T21:20:06.075Z,47
2019-05-19T21:35:06.382Z,48
2019-05-19T21:50:05.192Z,48
2019-05-19T22:05:03.123Z,48
2019-05-19T22:20:04.676Z,48
2019-05-19T22:35:06.271Z,48
2019-05-19T22:50:04.215Z,48
2019-05-19T23:05:03.514Z,48
2019-05-19T23:20:03.661Z,48
2019-05-19T23:35:03.087Z,48
2019-05-19T23:50:03.708Z,48
