createdAt,value
2023-12-05T00:02:22.451Z,3.3
2023-12-05T00:07:27.112Z,3.2
2023-12-05T00:12:30.614Z,3.3
2023-12-05T00:17:35.155Z,3.2
2023-12-05T00:22:39.638Z,3.2
2023-12-05T00:27:43.179Z,3.3
2023-12-05T00:32:47.808Z,3.3
2023-12-05T00:37:52.215Z,3.3
2023-12-05T00:42:55.798Z,3.4
2023-12-05T00:48:00.431Z,3.6
2023-12-05T00:53:04.875Z,3.5
2023-12-05T00:58:08.419Z,3.5
2023-12-05T01:03:13.051Z,3.4
2023-12-05T01:08:17.463Z,3.5
2023-12-05T01:13:22.008Z,3.5
2023-12-05T01:18:25.692Z,3.6
2023-12-05T01:23:29.136Z,3.7
2023-12-05T01:28:33.621Z,3.7
2023-12-05T01:33:38.258Z,3.6
2023-12-05T01:38:41.721Z,3.6
2023-12-05T01:43:46.286Z,3.7
2023-12-05T01:48:50.893Z,3.8
2023-12-05T01:53:55.358Z,3.8
2023-12-05T01:58:58.901Z,3.9
2023-12-05T02:04:03.507Z,3.9
2023-12-05T02:09:07.931Z,4
2023-12-05T02:14:11.936Z,3.9
2023-12-05T02:19:16.228Z,4
2023-12-05T02:24:20.602Z,4
2023-12-05T02:29:24.112Z,3.9
2023-12-05T02:34:28.846Z,3.9
2023-12-05T02:39:33.299Z,4
2023-12-05T02:44:37.844Z,4
2023-12-05T02:49:41.532Z,4.1
2023-12-05T02:54:45.975Z,4.1
2023-12-05T02:59:50.500Z,4.2
2023-12-05T03:04:54.025Z,4
2023-12-05T03:09:58.603Z,4.2
2023-12-05T03:15:03.086Z,4.2
2023-12-05T03:20:06.616Z,4.3
2023-12-05T03:25:11.160Z,4.3
2023-12-05T03:30:15.845Z,4.1
2023-12-05T03:35:19.234Z,4.1
2023-12-05T03:40:23.765Z,4.3
2023-12-05T03:45:28.328Z,4.4
2023-12-05T03:50:32.829Z,4.3
2023-12-05T03:55:36.432Z,4.4
2023-12-05T04:00:41.040Z,4.4
2023-12-05T04:10:49.097Z,4.5
2023-12-05T04:31:06.280Z,4.7
2023-12-05T04:36:10.807Z,4.9
2023-12-05T04:41:14.334Z,4.9
2023-12-05T04:46:18.839Z,4.9
2023-12-05T04:51:23.461Z,5
2023-12-05T04:56:27.896Z,5.1
2023-12-05T05:01:31.437Z,5.1
2023-12-05T05:06:36.345Z,5.2
2023-12-05T05:21:48.708Z,5.1
2023-12-05T05:26:53.141Z,5.2
2023-12-05T05:31:56.745Z,5.2
2023-12-05T05:37:00.377Z,5.2
2023-12-05T05:42:04.785Z,5.4
2023-12-05T05:47:09.309Z,5.6
2023-12-05T05:52:13.876Z,5.5
2023-12-05T05:57:17.404Z,5.5
2023-12-05T06:02:21.928Z,5.7
2023-12-05T06:07:26.488Z,5.7
2023-12-05T06:12:30.053Z,5.7
2023-12-05T06:17:34.585Z,5.8
2023-12-05T06:22:39.067Z,5.7
2023-12-05T06:27:42.680Z,5.7
2023-12-05T06:32:47.208Z,5.8
2023-12-05T06:37:51.718Z,5.8
2023-12-05T06:42:55.332Z,5.7
2023-12-05T06:48:00.208Z,5.8
2023-12-05T06:53:04.331Z,5.8
2023-12-05T06:58:08.905Z,5.8
2023-12-05T07:03:12.433Z,5.8
2023-12-05T07:08:16.948Z,5.8
2023-12-05T07:13:21.459Z,5.9
2023-12-05T07:18:25.109Z,5.9
2023-12-05T07:23:29.583Z,5.9
2023-12-05T07:28:34.137Z,5.9
2023-12-05T07:33:37.852Z,5.9
2023-12-05T07:38:42.175Z,6
2023-12-05T07:43:46.726Z,6.1
2023-12-05T07:48:50.312Z,6
2023-12-05T07:53:54.829Z,6.1
2023-12-05T07:58:59.303Z,6.1
2023-12-05T08:04:04.193Z,6.1
2023-12-05T08:09:07.450Z,6.2
2023-12-05T08:14:11.958Z,6.2
2023-12-05T08:19:16.502Z,6.2
2023-12-05T08:24:20.094Z,6.3
2023-12-05T08:29:24.589Z,6.3
2023-12-05T08:34:29.279Z,6.4
2023-12-05T08:39:32.776Z,6.4
2023-12-05T08:44:37.197Z,6.4
2023-12-05T08:49:41.732Z,6.4
2023-12-05T08:54:45.347Z,6.6
2023-12-05T08:59:49.817Z,6.6
2023-12-05T09:04:54.482Z,6.5
2023-12-05T09:09:58.927Z,6.6
2023-12-05T09:15:02.411Z,6.7
2023-12-05T09:20:06.998Z,6.8
2023-12-05T09:25:11.472Z,6.8
2023-12-05T09:30:15.072Z,6.8
2023-12-05T09:35:19.568Z,6.9
2023-12-05T09:40:24.256Z,6.9
2023-12-05T09:45:27.756Z,7
2023-12-05T09:50:32.298Z,7
2023-12-05T09:55:35.766Z,7
2023-12-05T10:00:40.462Z,7.1
2023-12-05T10:05:44.895Z,7.3
2023-12-05T10:10:48.369Z,7.1
2023-12-05T10:15:52.920Z,7.3
2023-12-05T10:20:57.448Z,7.1
2023-12-05T10:26:01.042Z,7.2
2023-12-05T10:31:05.495Z,7.3
2023-12-05T10:36:10.005Z,7.1
2023-12-05T10:41:13.646Z,7.2
2023-12-05T10:46:18.115Z,7.2
2023-12-05T10:51:22.651Z,7.1
2023-12-05T10:56:27.209Z,7.2
2023-12-05T11:01:30.815Z,7.1
2023-12-05T11:06:35.341Z,7.3
2023-12-05T11:21:48.035Z,7.3
2023-12-05T11:26:52.402Z,7.4
2023-12-05T11:31:55.990Z,7.4
2023-12-05T11:37:00.502Z,7.3
2023-12-05T11:42:05.367Z,7.5
2023-12-05T11:47:08.576Z,7.6
2023-12-05T11:52:13.121Z,7.4
2023-12-05T11:57:17.975Z,7.3
2023-12-05T12:02:22.195Z,7.5
2023-12-05T12:07:25.748Z,7.6
2023-12-05T12:12:30.261Z,7.4
2023-12-05T12:17:34.832Z,7.3
2023-12-05T12:22:38.328Z,7.2
2023-12-05T12:27:42.903Z,7.3
2023-12-05T12:32:47.423Z,7.3
2023-12-05T12:37:53.118Z,7.2
2023-12-05T12:42:55.583Z,7
2023-12-05T12:48:00.165Z,6.9
2023-12-05T12:53:03.582Z,6.9
2023-12-05T12:58:08.134Z,6.9
2023-12-05T13:03:12.807Z,7
2023-12-05T13:08:17.168Z,6.9
2023-12-05T13:13:20.703Z,6.9
2023-12-05T13:18:25.306Z,6.8
2023-12-05T13:23:29.788Z,6.8
2023-12-05T13:28:33.373Z,6.6
2023-12-05T13:33:38.232Z,6.7
2023-12-05T13:38:42.385Z,6.7
2023-12-05T13:43:45.965Z,6.8
2023-12-05T13:48:50.599Z,6.4
2023-12-05T13:53:55.045Z,6.6
2023-12-05T13:58:58.540Z,6.4
2023-12-05T14:04:03.443Z,6.4
2023-12-05T14:09:06.676Z,6.3
2023-12-05T14:14:11.201Z,6.2
2023-12-05T14:19:15.874Z,6.3
2023-12-05T14:24:19.295Z,6.2
2023-12-05T14:29:23.805Z,5.9
2023-12-05T14:34:28.450Z,6
2023-12-05T14:39:31.906Z,6
2023-12-05T14:44:36.487Z,6.1
2023-12-05T14:49:41.044Z,5.9
2023-12-05T14:54:45.494Z,6.1
2023-12-05T14:59:49.080Z,6
2023-12-05T15:04:53.704Z,6.1
2023-12-05T15:09:58.179Z,6
2023-12-05T15:15:01.638Z,5.9
2023-12-05T15:20:19.736Z,5.9
2023-12-05T15:25:10.780Z,6.1
2023-12-05T15:30:14.466Z,6.2
2023-12-05T15:35:18.840Z,6
2023-12-05T15:40:23.329Z,6.1
2023-12-05T15:45:26.924Z,6.1
2023-12-05T15:50:31.497Z,6.1
2023-12-05T15:55:36.041Z,6
2023-12-05T16:00:40.507Z,6
2023-12-05T16:05:44.136Z,6.3
2023-12-05T16:10:48.572Z,6
2023-12-05T16:15:53.197Z,6.1
2023-12-05T16:20:56.684Z,5.8
2023-12-05T16:26:01.235Z,5.9
2023-12-05T16:31:05.849Z,5.7
2023-12-05T16:36:09.308Z,5.6
2023-12-05T16:41:13.844Z,5.8
2023-12-05T16:46:18.337Z,5.6
2023-12-05T16:51:23.940Z,5.4
2023-12-05T16:56:26.469Z,5.3
2023-12-05T17:01:31.093Z,5.5
2023-12-05T17:06:35.516Z,5.4
2023-12-05T17:11:39.021Z,5.3
2023-12-05T17:16:43.598Z,5.1
2023-12-05T17:21:48.417Z,5.5
2023-12-05T17:26:51.657Z,5
2023-12-05T17:31:56.210Z,4.9
2023-12-05T17:37:00.740Z,5.1
2023-12-05T17:42:04.296Z,4.9
2023-12-05T17:47:08.815Z,4.8
2023-12-05T17:52:13.350Z,4.9
2023-12-05T17:57:17.275Z,4.9
2023-12-05T18:02:21.420Z,4.7
2023-12-05T18:07:52.588Z,4.7
2023-12-05T18:12:30.678Z,4.9
2023-12-05T18:17:34.113Z,4.6
2023-12-05T18:27:42.204Z,4.5
2023-12-05T18:53:03.813Z,4.4
2023-12-05T18:58:07.407Z,4.5
2023-12-05T19:03:11.929Z,4.4
2023-12-05T19:08:16.462Z,4.3
2023-12-05T19:13:19.978Z,4.3
2023-12-05T19:18:24.619Z,4.3
2023-12-05T19:23:29.081Z,4.3
2023-12-05T19:28:42.087Z,4.3
2023-12-05T19:33:37.249Z,4.2
2023-12-05T19:38:41.662Z,4.4
2023-12-05T19:43:45.209Z,4.3
2023-12-05T19:48:50.250Z,4.3
2023-12-05T19:53:54.413Z,4.3
2023-12-05T19:58:59.030Z,4.4
2023-12-05T20:04:02.486Z,4.3
2023-12-05T20:09:06.902Z,4.3
2023-12-05T20:14:11.469Z,4.2
2023-12-05T20:19:15.069Z,4.4
2023-12-05T20:24:19.577Z,4.3
2023-12-05T20:29:24.086Z,4.4
2023-12-05T20:34:27.742Z,4.4
2023-12-05T20:39:32.254Z,4.5
2023-12-05T20:44:36.673Z,4.4
2023-12-05T20:49:40.394Z,4.4
2023-12-05T20:54:44.825Z,4.5
2023-12-05T20:59:49.322Z,4.5
2023-12-05T21:04:53.853Z,4.4
2023-12-05T21:09:57.417Z,4.4
2023-12-05T21:15:01.911Z,4.4
2023-12-05T21:20:06.434Z,4.3
2023-12-05T21:25:10.093Z,4.4
2023-12-05T21:30:14.570Z,4.2
2023-12-05T21:35:19.102Z,4.3
2023-12-05T21:40:22.625Z,4.2
2023-12-05T21:45:27.158Z,3.9
2023-12-05T21:50:31.685Z,4.2
2023-12-05T21:55:35.268Z,4.1
2023-12-05T22:00:39.829Z,4
2023-12-05T22:05:44.294Z,4.1
2023-12-05T22:10:48.839Z,4
2023-12-05T22:15:52.460Z,4.1
2023-12-05T22:20:56.932Z,4.4
2023-12-05T22:26:01.447Z,4.1
2023-12-05T22:31:05.075Z,4.2
2023-12-05T22:36:08.552Z,4.3
2023-12-05T22:41:13.107Z,4.1
2023-12-05T22:46:17.672Z,4.2
2023-12-05T22:51:22.209Z,4.1
2023-12-05T22:56:25.754Z,4.1
2023-12-05T23:01:30.320Z,4
2023-12-05T23:06:34.832Z,4.1
2023-12-05T23:11:38.311Z,4
2023-12-05T23:16:42.866Z,4.1
2023-12-05T23:21:47.441Z,4.1
2023-12-05T23:26:50.936Z,4.1
2023-12-05T23:31:55.487Z,4
2023-12-05T23:37:00.072Z,4.2
2023-12-05T23:42:03.595Z,3.9
2023-12-05T23:47:08.116Z,4.1
2023-12-05T23:52:12.667Z,4.1
2023-12-05T23:57:17.202Z,4.1
