createdAt,value
2018-10-17T00:00:05.154Z,0
2018-10-17T00:00:45.717Z,0
2018-10-17T00:01:26.274Z,0
2018-10-17T00:02:06.876Z,0
2018-10-17T00:02:47.447Z,0
2018-10-17T00:03:28.119Z,0
2018-10-17T00:04:08.682Z,0
2018-10-17T00:04:49.255Z,0
2018-10-17T00:05:29.810Z,0
2018-10-17T00:06:10.370Z,0
2018-10-17T00:06:52.699Z,0
2018-10-17T00:07:33.218Z,0
2018-10-17T00:08:13.779Z,0
2018-10-17T00:08:54.339Z,0
2018-10-17T00:09:34.905Z,0
2018-10-17T00:10:15.464Z,0
2018-10-17T00:10:56.096Z,0
2018-10-17T00:11:36.596Z,0
2018-10-17T00:12:17.160Z,0
2018-10-17T00:12:57.771Z,0
2018-10-17T00:13:38.273Z,0
2018-10-17T00:14:18.857Z,0
2018-10-17T00:14:59.432Z,0
2018-10-17T00:15:39.991Z,0
2018-10-17T00:16:20.556Z,0
2018-10-17T00:17:01.144Z,0
2018-10-17T00:17:41.678Z,0
2018-10-17T00:18:22.233Z,0
2018-10-17T00:19:02.803Z,0
2018-10-17T00:19:43.339Z,0
2018-10-17T00:20:23.888Z,0
2018-10-17T00:21:04.462Z,0
2018-10-17T00:21:45.024Z,0
2018-10-17T00:22:25.616Z,0
2018-10-17T00:23:06.251Z,0
2018-10-17T00:23:46.773Z,0
2018-10-17T00:24:27.365Z,0
2018-10-17T00:25:08.013Z,0
2018-10-17T00:25:48.530Z,0
2018-10-17T00:26:29.119Z,0
2018-10-17T00:27:09.683Z,0
2018-10-17T00:27:50.273Z,0
2018-10-17T00:28:30.873Z,0
2018-10-17T00:29:11.529Z,0
2018-10-17T00:29:52.004Z,0
2018-10-17T00:30:32.579Z,0
2018-10-17T00:31:13.233Z,0
2018-10-17T00:31:53.738Z,0
2018-10-17T00:32:34.308Z,0
2018-10-17T00:33:14.883Z,0
2018-10-17T00:33:55.482Z,0
2018-10-17T00:34:36.074Z,0
2018-10-17T00:35:16.752Z,0
2018-10-17T00:35:57.249Z,0
2018-10-17T00:36:37.778Z,0
2018-10-17T00:37:18.391Z,0
2018-10-17T00:37:58.985Z,0
2018-10-17T00:38:39.535Z,0
2018-10-17T00:39:20.115Z,0
2018-10-17T00:40:00.681Z,0
2018-10-17T00:40:41.256Z,0
2018-10-17T00:41:21.825Z,0
2018-10-17T00:42:02.385Z,0
2018-10-17T00:42:42.980Z,0
2018-10-17T00:43:23.561Z,0
2018-10-17T00:44:04.171Z,0
2018-10-17T00:44:44.730Z,0
2018-10-17T00:45:25.315Z,0
2018-10-17T00:46:05.867Z,0
2018-10-17T00:46:46.442Z,0
2018-10-17T00:47:27.008Z,0
2018-10-17T00:48:07.558Z,0
2018-10-17T00:48:48.108Z,0
2018-10-17T00:49:28.686Z,0
2018-10-17T00:50:09.257Z,0
2018-10-17T00:50:49.827Z,0
2018-10-17T00:51:30.489Z,0
2018-10-17T00:52:11.049Z,0
2018-10-17T00:52:51.628Z,0
2018-10-17T00:53:32.199Z,0
2018-10-17T00:54:12.773Z,0
2018-10-17T00:54:53.340Z,0
2018-10-17T00:55:33.901Z,0
2018-10-17T00:56:14.494Z,0
2018-10-17T00:56:55.024Z,0
2018-10-17T00:57:35.580Z,0
2018-10-17T00:58:16.139Z,0
2018-10-17T00:58:56.724Z,0
2018-10-17T00:59:37.254Z,0
2018-10-17T01:00:17.862Z,0
2018-10-17T01:00:58.475Z,0
2018-10-17T01:01:39.037Z,0
2018-10-17T01:02:19.585Z,0
2018-10-17T01:03:00.171Z,0
2018-10-17T01:03:40.731Z,0
2018-10-17T01:04:21.334Z,0
2018-10-17T01:05:01.966Z,0
2018-10-17T01:05:42.499Z,0
2018-10-17T01:06:23.065Z,0
2018-10-17T01:07:03.692Z,0
2018-10-17T01:07:44.207Z,0
2018-10-17T01:08:24.768Z,0
2018-10-17T01:09:05.331Z,0
2018-10-17T01:09:45.883Z,0
2018-10-17T01:10:26.446Z,0
2018-10-17T01:11:07.053Z,0
2018-10-17T01:11:47.573Z,0
2018-10-17T01:12:28.154Z,0
2018-10-17T01:13:08.877Z,0
2018-10-17T01:13:49.353Z,0
2018-10-17T01:14:29.923Z,0
2018-10-17T01:15:10.470Z,0
2018-10-17T01:15:51.055Z,0
2018-10-17T01:16:31.632Z,0
2018-10-17T01:17:12.285Z,0
2018-10-17T01:17:52.784Z,0
2018-10-17T01:18:33.409Z,0
2018-10-17T01:19:14.068Z,0
2018-10-17T01:19:54.561Z,0
2018-10-17T01:20:35.112Z,0
2018-10-17T01:21:15.692Z,0
2018-10-17T01:21:56.269Z,0
2018-10-17T01:22:36.844Z,0
2018-10-17T01:23:17.564Z,0
2018-10-17T01:23:57.990Z,0
2018-10-17T01:24:38.552Z,0
2018-10-17T01:25:19.103Z,0
2018-10-17T01:25:59.663Z,0
2018-10-17T01:26:40.206Z,0
2018-10-17T01:27:20.801Z,0
2018-10-17T01:28:01.335Z,0
2018-10-17T01:28:41.924Z,0
2018-10-17T01:29:22.487Z,0
2018-10-17T01:30:03.070Z,0
2018-10-17T01:30:43.656Z,0
2018-10-17T01:31:24.236Z,0
2018-10-17T01:32:04.823Z,0
2018-10-17T01:32:45.369Z,0
2018-10-17T01:33:25.947Z,0
2018-10-17T01:34:06.520Z,0
2018-10-17T01:34:47.115Z,0
2018-10-17T01:35:27.664Z,0
2018-10-17T01:36:08.220Z,0
2018-10-17T01:36:48.818Z,0
2018-10-17T01:37:29.385Z,0
2018-10-17T01:38:09.973Z,0
2018-10-17T01:38:50.576Z,0
2018-10-17T01:39:31.133Z,0
2018-10-17T01:40:11.693Z,0
2018-10-17T01:40:52.284Z,0
2018-10-17T01:41:32.831Z,0
2018-10-17T01:42:13.371Z,0
2018-10-17T01:42:53.995Z,0
2018-10-17T01:43:34.509Z,0
2018-10-17T01:44:15.085Z,0
2018-10-17T01:44:55.642Z,0
2018-10-17T01:45:36.221Z,0
2018-10-17T01:46:16.783Z,0
2018-10-17T01:46:58.387Z,0
2018-10-17T01:47:38.807Z,0
2018-10-17T01:48:19.398Z,0
2018-10-17T01:49:00.039Z,0
2018-10-17T01:49:40.557Z,0
2018-10-17T01:50:21.111Z,0
2018-10-17T01:51:01.711Z,0
2018-10-17T01:51:42.282Z,0
2018-10-17T01:52:22.835Z,0
2018-10-17T01:53:03.463Z,0
2018-10-17T01:53:43.969Z,0
2018-10-17T01:54:24.535Z,0
2018-10-17T01:55:05.127Z,0
2018-10-17T01:55:45.720Z,0
2018-10-17T01:56:26.313Z,0
2018-10-17T01:57:06.886Z,0
2018-10-17T01:57:47.447Z,0
2018-10-17T01:58:28.018Z,0
2018-10-17T01:59:08.625Z,0
2018-10-17T01:59:49.133Z,0
2018-10-17T02:00:29.738Z,0
2018-10-17T02:01:10.365Z,0
2018-10-17T02:01:50.867Z,0
2018-10-17T02:02:31.578Z,0
2018-10-17T02:03:12.062Z,0
2018-10-17T02:03:52.628Z,0
2018-10-17T02:04:33.209Z,0
2018-10-17T02:05:13.900Z,0
2018-10-17T02:05:54.352Z,0
2018-10-17T02:06:34.930Z,0
2018-10-17T02:07:15.684Z,0
2018-10-17T02:07:56.103Z,0
2018-10-17T02:08:36.681Z,0
2018-10-17T02:09:17.253Z,0
2018-10-17T02:09:57.811Z,0
2018-10-17T02:10:38.415Z,0
2018-10-17T02:11:18.975Z,0
2018-10-17T02:11:59.607Z,0
2018-10-17T02:12:40.113Z,0
2018-10-17T02:13:20.697Z,0
2018-10-17T02:14:01.256Z,0
2018-10-17T02:14:41.817Z,0
2018-10-17T02:15:22.390Z,0
2018-10-17T02:16:02.954Z,0
2018-10-17T02:16:43.530Z,0
2018-10-17T02:17:24.088Z,0
2018-10-17T02:18:04.671Z,0
2018-10-17T02:18:45.240Z,0
2018-10-17T02:19:25.794Z,0
2018-10-17T02:20:06.364Z,0
2018-10-17T02:20:46.932Z,0
2018-10-17T02:21:27.497Z,0
2018-10-17T02:22:08.094Z,0
2018-10-17T02:22:48.664Z,0
2018-10-17T02:23:29.208Z,0
2018-10-17T02:24:09.771Z,0
2018-10-17T02:24:50.396Z,0
2018-10-17T02:25:30.974Z,0
2018-10-17T02:26:11.516Z,0
2018-10-17T02:26:52.067Z,0
2018-10-17T02:27:32.636Z,0
2018-10-17T02:28:13.204Z,0
2018-10-17T02:28:53.821Z,0
2018-10-17T02:29:34.347Z,0
2018-10-17T02:30:14.917Z,0
2018-10-17T02:30:55.496Z,0
2018-10-17T02:31:36.033Z,0
2018-10-17T02:32:16.604Z,0
2018-10-17T02:32:57.152Z,0
2018-10-17T02:33:37.710Z,0
2018-10-17T02:34:18.280Z,0
2018-10-17T02:34:58.847Z,0
2018-10-17T02:35:39.429Z,0
2018-10-17T02:36:20.006Z,0
2018-10-17T02:37:00.624Z,0
2018-10-17T02:37:41.145Z,0
2018-10-17T02:38:21.701Z,0
2018-10-17T02:39:02.318Z,0
2018-10-17T02:39:42.964Z,0
2018-10-17T02:40:23.472Z,0
2018-10-17T02:41:04.188Z,0
2018-10-17T02:41:44.644Z,0
2018-10-17T02:42:25.228Z,0
2018-10-17T02:43:05.839Z,0
2018-10-17T02:43:46.382Z,0
2018-10-17T02:44:26.987Z,0
2018-10-17T02:45:07.646Z,0
2018-10-17T02:45:48.233Z,0
2018-10-17T02:46:28.802Z,0
2018-10-17T02:47:09.474Z,0
2018-10-17T02:47:49.965Z,0
2018-10-17T02:48:30.536Z,0
2018-10-17T02:49:11.220Z,0
2018-10-17T02:49:51.704Z,0
2018-10-17T02:50:32.269Z,0
2018-10-17T02:51:12.896Z,0
2018-10-17T02:51:53.438Z,0
2018-10-17T02:52:33.996Z,0
2018-10-17T02:53:14.621Z,0
2018-10-17T02:53:55.176Z,0
2018-10-17T02:54:35.719Z,0
2018-10-17T02:55:16.372Z,0
2018-10-17T02:55:56.858Z,0
2018-10-17T02:56:37.432Z,0
2018-10-17T02:57:18.014Z,0
2018-10-17T02:57:58.588Z,0
2018-10-17T02:58:39.165Z,0
2018-10-17T02:59:19.736Z,0
2018-10-17T03:00:00.307Z,0
2018-10-17T03:00:40.879Z,0
2018-10-17T03:01:21.457Z,0
2018-10-17T03:02:02.021Z,0
2018-10-17T03:02:42.583Z,0
2018-10-17T03:03:23.160Z,0
2018-10-17T03:04:03.728Z,0
2018-10-17T03:04:44.308Z,0
2018-10-17T03:05:24.891Z,0
2018-10-17T03:06:05.443Z,0
2018-10-17T03:06:46.018Z,0
2018-10-17T03:07:26.613Z,0
2018-10-17T03:08:07.200Z,0
2018-10-17T03:08:47.750Z,0
2018-10-17T03:09:28.335Z,0
2018-10-17T03:10:08.930Z,0
2018-10-17T03:10:49.488Z,0
2018-10-17T03:11:30.060Z,0
2018-10-17T03:12:10.612Z,0
2018-10-17T03:12:51.192Z,0
2018-10-17T03:13:31.742Z,0
2018-10-17T03:14:12.302Z,0
2018-10-17T03:14:52.864Z,0
2018-10-17T03:15:33.433Z,0
2018-10-17T03:16:14.049Z,0
2018-10-17T03:16:54.658Z,0
2018-10-17T03:17:35.172Z,0
2018-10-17T03:18:15.737Z,0
2018-10-17T03:18:56.350Z,0
2018-10-17T03:19:36.908Z,0
2018-10-17T03:20:17.473Z,0
2018-10-17T03:20:58.065Z,0
2018-10-17T03:21:38.640Z,0
2018-10-17T03:22:19.212Z,0
2018-10-17T03:22:59.826Z,0
2018-10-17T03:23:40.338Z,0
2018-10-17T03:24:20.900Z,0
2018-10-17T03:25:01.562Z,0
2018-10-17T03:25:42.063Z,0
2018-10-17T03:26:22.701Z,0
2018-10-17T03:27:03.226Z,0
2018-10-17T03:27:43.826Z,0
2018-10-17T03:28:24.335Z,0
2018-10-17T03:29:04.949Z,0
2018-10-17T03:29:45.476Z,0
2018-10-17T03:30:26.070Z,0
2018-10-17T03:31:06.713Z,0
2018-10-17T03:31:47.208Z,0
2018-10-17T03:32:27.787Z,0
2018-10-17T03:33:08.353Z,0
2018-10-17T03:33:48.913Z,0
2018-10-17T03:34:29.491Z,0
2018-10-17T03:35:10.134Z,0
2018-10-17T03:35:50.704Z,0
2018-10-17T03:36:31.198Z,0
2018-10-17T03:37:11.863Z,0
2018-10-17T03:37:52.373Z,0
2018-10-17T03:38:32.966Z,0
2018-10-17T03:39:13.511Z,0
2018-10-17T03:39:54.103Z,0
2018-10-17T03:40:34.681Z,0
2018-10-17T03:41:15.371Z,0
2018-10-17T03:41:55.826Z,0
2018-10-17T03:42:36.380Z,0
2018-10-17T03:43:16.971Z,0
2018-10-17T03:43:57.502Z,0
2018-10-17T03:44:38.100Z,0
2018-10-17T03:45:18.646Z,0
2018-10-17T03:45:59.200Z,0
2018-10-17T03:46:39.770Z,0
2018-10-17T03:47:20.328Z,0
2018-10-17T03:48:00.885Z,0
2018-10-17T03:48:41.445Z,0
2018-10-17T03:49:22.087Z,0
2018-10-17T03:50:02.690Z,0
2018-10-17T03:50:43.179Z,0
2018-10-17T03:51:23.732Z,0
2018-10-17T03:52:04.310Z,0
2018-10-17T03:52:44.875Z,0
2018-10-17T03:53:25.439Z,0
2018-10-17T03:54:06.011Z,0
2018-10-17T03:54:46.614Z,0
2018-10-17T03:55:27.172Z,0
2018-10-17T03:56:07.761Z,0
2018-10-17T03:56:48.334Z,0
2018-10-17T03:57:28.898Z,0
2018-10-17T03:58:09.469Z,0
2018-10-17T03:58:50.036Z,0
2018-10-17T03:59:30.841Z,0
2018-10-17T04:00:11.142Z,0
2018-10-17T04:00:51.744Z,0
2018-10-17T04:01:32.286Z,0
2018-10-17T04:02:12.829Z,0
2018-10-17T04:02:53.396Z,0
2018-10-17T04:03:33.928Z,0
2018-10-17T04:04:14.500Z,0
2018-10-17T04:04:55.071Z,0
2018-10-17T04:05:35.625Z,0
2018-10-17T04:06:16.211Z,0
2018-10-17T04:06:56.801Z,0
2018-10-17T04:07:37.360Z,0
2018-10-17T04:08:17.924Z,0
2018-10-17T04:08:58.476Z,0
2018-10-17T04:09:39.094Z,0
2018-10-17T04:10:19.674Z,0
2018-10-17T04:11:00.283Z,0
2018-10-17T04:11:40.798Z,0
2018-10-17T04:12:21.373Z,0
2018-10-17T04:13:01.945Z,0
2018-10-17T04:13:42.509Z,0
2018-10-17T04:14:23.059Z,0
2018-10-17T04:15:03.618Z,0
2018-10-17T04:15:44.167Z,0
2018-10-17T04:16:24.759Z,0
2018-10-17T04:17:05.406Z,0
2018-10-17T04:17:45.901Z,0
2018-10-17T04:18:26.448Z,0
2018-10-17T04:19:07.055Z,0
2018-10-17T04:19:47.608Z,0
2018-10-17T04:20:28.392Z,0
2018-10-17T04:21:08.982Z,0
2018-10-17T04:21:49.531Z,0
2018-10-17T04:22:30.135Z,0
2018-10-17T04:23:10.796Z,0
2018-10-17T04:23:51.202Z,0
2018-10-17T04:24:31.746Z,0
2018-10-17T04:25:12.424Z,0
2018-10-17T04:25:52.872Z,0
2018-10-17T04:26:33.469Z,0
2018-10-17T04:27:14.029Z,0
2018-10-17T04:27:54.604Z,0
2018-10-17T04:28:35.151Z,0
2018-10-17T04:29:15.831Z,0
2018-10-17T04:29:56.293Z,0
2018-10-17T04:30:36.873Z,0
2018-10-17T04:31:17.580Z,0
2018-10-17T04:31:58.008Z,0
2018-10-17T04:32:38.592Z,0
2018-10-17T04:33:19.142Z,0
2018-10-17T04:33:59.682Z,0
2018-10-17T04:34:40.237Z,0
2018-10-17T04:35:20.848Z,0
2018-10-17T04:36:01.520Z,0
2018-10-17T04:36:42.053Z,0
2018-10-17T04:37:22.604Z,0
2018-10-17T04:38:03.177Z,0
2018-10-17T04:38:43.739Z,0
2018-10-17T04:39:24.288Z,0
2018-10-17T04:40:04.843Z,0
2018-10-17T04:40:45.417Z,0
2018-10-17T04:41:26.004Z,0
2018-10-17T04:42:06.580Z,0
2018-10-17T04:42:47.132Z,0
2018-10-17T04:43:27.720Z,0
2018-10-17T04:44:08.306Z,0
2018-10-17T04:44:48.860Z,0
2018-10-17T04:45:29.455Z,0
2018-10-17T04:46:10.004Z,0
2018-10-17T04:46:50.554Z,0
2018-10-17T04:47:31.113Z,0
2018-10-17T04:48:11.659Z,0
2018-10-17T04:48:52.265Z,0
2018-10-17T04:49:32.794Z,0
2018-10-17T04:50:13.385Z,0
2018-10-17T04:50:53.942Z,0
2018-10-17T04:51:34.497Z,0
2018-10-17T04:52:15.050Z,0
2018-10-17T04:52:55.643Z,0
2018-10-17T04:53:36.194Z,0
2018-10-17T04:54:16.746Z,0
2018-10-17T04:54:57.327Z,0
2018-10-17T04:55:37.880Z,0
2018-10-17T04:56:18.444Z,0
2018-10-17T04:56:59.022Z,0
2018-10-17T04:57:39.571Z,0
2018-10-17T04:58:20.144Z,0
2018-10-17T04:59:00.778Z,0
2018-10-17T04:59:41.262Z,0
2018-10-17T05:00:21.804Z,0
2018-10-17T05:01:02.475Z,0
2018-10-17T05:01:43.000Z,0
2018-10-17T05:02:23.568Z,0
2018-10-17T05:03:04.194Z,0
2018-10-17T05:03:44.724Z,4
2018-10-17T05:04:25.309Z,4
2018-10-17T05:05:05.909Z,4
2018-10-17T05:05:46.458Z,0
2018-10-17T05:06:27.001Z,0
2018-10-17T05:07:07.595Z,4
2018-10-17T05:07:48.155Z,4
2018-10-17T05:08:28.710Z,4
2018-10-17T05:09:09.284Z,4
2018-10-17T05:09:49.843Z,8
2018-10-17T05:10:30.388Z,4
2018-10-17T05:11:11.026Z,4
2018-10-17T05:11:51.561Z,8
2018-10-17T05:12:32.123Z,8
2018-10-17T05:13:12.815Z,12
2018-10-17T05:13:53.259Z,12
2018-10-17T05:14:33.822Z,16
2018-10-17T05:15:14.500Z,16
2018-10-17T05:15:54.959Z,16
2018-10-17T05:16:35.524Z,20
2018-10-17T05:17:16.096Z,24
2018-10-17T05:17:56.676Z,24
2018-10-17T05:18:37.217Z,28
2018-10-17T05:19:17.770Z,28
2018-10-17T05:19:58.322Z,28
2018-10-17T05:20:38.882Z,36
2018-10-17T05:21:19.482Z,40
2018-10-17T05:22:00.048Z,40
2018-10-17T05:22:40.604Z,44
2018-10-17T05:23:21.161Z,48
2018-10-17T05:24:01.750Z,52
2018-10-17T05:24:42.296Z,56
2018-10-17T05:25:22.864Z,60
2018-10-17T05:26:03.453Z,68
2018-10-17T05:26:44.010Z,72
2018-10-17T05:27:24.658Z,76
2018-10-17T05:28:05.209Z,88
2018-10-17T05:28:45.782Z,92
2018-10-17T05:29:26.323Z,100
2018-10-17T05:30:06.882Z,104
2018-10-17T05:30:47.471Z,112
2018-10-17T05:31:28.021Z,124
2018-10-17T05:32:08.595Z,128
2018-10-17T05:32:49.160Z,136
2018-10-17T05:33:29.728Z,144
2018-10-17T05:34:10.297Z,152
2018-10-17T05:34:50.837Z,164
2018-10-17T05:35:31.385Z,172
2018-10-17T05:36:11.942Z,184
2018-10-17T05:36:52.572Z,196
2018-10-17T05:37:33.205Z,208
2018-10-17T05:38:13.677Z,220
2018-10-17T05:38:54.256Z,232
2018-10-17T05:39:34.811Z,244
2018-10-17T05:40:15.379Z,256
2018-10-17T05:40:55.958Z,272
2018-10-17T05:41:36.478Z,288
2018-10-17T05:42:17.027Z,300
2018-10-17T05:42:57.684Z,316
2018-10-17T05:43:38.181Z,328
2018-10-17T05:44:18.753Z,340
2018-10-17T05:44:59.285Z,352
2018-10-17T05:45:39.874Z,364
2018-10-17T05:46:20.516Z,380
2018-10-17T05:47:01.132Z,392
2018-10-17T05:47:41.656Z,408
2018-10-17T05:48:22.215Z,428
2018-10-17T05:49:02.824Z,452
2018-10-17T05:49:43.371Z,480
2018-10-17T05:50:23.901Z,508
2018-10-17T05:51:04.469Z,536
2018-10-17T05:51:45.030Z,564
2018-10-17T05:52:25.857Z,596
2018-10-17T05:53:06.804Z,624
2018-10-17T05:53:47.476Z,648
2018-10-17T05:54:28.316Z,676
2018-10-17T05:55:09.031Z,708
2018-10-17T05:55:49.563Z,736
2018-10-17T05:56:30.158Z,764
2018-10-17T05:57:10.770Z,792
2018-10-17T05:57:51.325Z,820
2018-10-17T05:58:31.916Z,848
2018-10-17T05:59:12.635Z,876
2018-10-17T05:59:53.146Z,908
2018-10-17T06:00:33.700Z,932
2018-10-17T06:01:14.372Z,964
2018-10-17T06:01:55.241Z,996
2018-10-17T06:02:36.071Z,1024
2018-10-17T06:03:16.749Z,1056
2018-10-17T06:03:57.763Z,1088
2018-10-17T06:04:38.551Z,1120
2018-10-17T06:05:19.437Z,1148
2018-10-17T06:06:00.323Z,1180
2018-10-17T06:06:41.942Z,1212
2018-10-17T06:07:22.668Z,1244
2018-10-17T06:08:03.229Z,1276
2018-10-17T06:08:43.850Z,1308
2018-10-17T06:09:24.425Z,1340
2018-10-17T06:10:05.104Z,1368
2018-10-17T06:10:45.631Z,1404
2018-10-17T06:11:26.307Z,1436
2018-10-17T06:12:07.845Z,1480
2018-10-17T06:12:48.420Z,1512
2018-10-17T06:13:29.164Z,1544
2018-10-17T06:14:09.739Z,1576
2018-10-17T06:14:50.302Z,1608
2018-10-17T06:15:30.961Z,1640
2018-10-17T06:16:11.514Z,1664
2018-10-17T06:16:52.215Z,1696
2018-10-17T06:17:32.688Z,1728
2018-10-17T06:18:13.256Z,1760
2018-10-17T06:18:53.868Z,1800
2018-10-17T06:19:34.371Z,1828
2018-10-17T06:20:14.926Z,1864
2018-10-17T06:20:55.491Z,1896
2018-10-17T06:21:36.037Z,1932
2018-10-17T06:22:16.597Z,1968
2018-10-17T06:22:57.282Z,2004
2018-10-17T06:23:37.737Z,2040
2018-10-17T06:24:18.288Z,2076
2018-10-17T06:24:58.891Z,2112
2018-10-17T06:25:39.416Z,2148
2018-10-17T06:26:19.976Z,2184
2018-10-17T06:27:00.599Z,2216
2018-10-17T06:27:41.196Z,2252
2018-10-17T06:28:21.827Z,2288
2018-10-17T06:29:02.436Z,2324
2018-10-17T06:29:42.939Z,2360
2018-10-17T06:30:23.488Z,2392
2018-10-17T06:31:04.108Z,2432
2018-10-17T06:31:44.596Z,2464
2018-10-17T06:32:25.172Z,2500
2018-10-17T06:33:05.727Z,2536
2018-10-17T06:33:46.294Z,2572
2018-10-17T06:34:26.865Z,2600
2018-10-17T06:35:07.510Z,2640
2018-10-17T06:35:48.015Z,2672
2018-10-17T06:36:28.594Z,2704
2018-10-17T06:37:09.281Z,2736
2018-10-17T06:37:49.805Z,2772
2018-10-17T06:38:30.399Z,2808
2018-10-17T06:39:10.955Z,2844
2018-10-17T06:39:51.513Z,2872
2018-10-17T06:40:32.079Z,2908
2018-10-17T06:41:12.740Z,2944
2018-10-17T06:41:53.227Z,2980
2018-10-17T06:42:33.783Z,3012
2018-10-17T06:43:14.469Z,3048
2018-10-17T06:43:54.976Z,3080
2018-10-17T06:44:35.522Z,3116
2018-10-17T06:45:16.179Z,3156
2018-10-17T06:45:56.735Z,3184
2018-10-17T06:46:37.305Z,3216
2018-10-17T06:47:18.028Z,3252
2018-10-17T06:47:58.416Z,3288
2018-10-17T06:48:39.168Z,3320
2018-10-17T06:49:20.444Z,3356
2018-10-17T06:50:01.664Z,3392
2018-10-17T06:50:43.851Z,3424
2018-10-17T06:51:25.905Z,3452
2018-10-17T06:52:08.413Z,3484
2018-10-17T06:52:51.657Z,3516
2018-10-17T06:53:34.962Z,3556
2018-10-17T06:54:16.015Z,3588
2018-10-17T06:54:57.942Z,3624
2018-10-17T06:55:39.275Z,3656
2018-10-17T06:56:23.089Z,3696
2018-10-17T06:57:04.902Z,3732
2018-10-17T06:57:47.289Z,3764
2018-10-17T06:58:28.564Z,3800
2018-10-17T06:59:09.757Z,3836
2018-10-17T06:59:51.072Z,3872
2018-10-17T07:00:32.296Z,3904
2018-10-17T07:01:13.770Z,3940
2018-10-17T07:01:56.964Z,3980
2018-10-17T07:02:41.654Z,4016
2018-10-17T07:03:22.979Z,4056
2018-10-17T07:04:04.001Z,4088
2018-10-17T07:04:45.166Z,4132
2018-10-17T07:05:25.834Z,4164
2018-10-17T07:06:06.389Z,4204
2018-10-17T07:06:46.953Z,4240
2018-10-17T07:07:27.552Z,4272
2018-10-17T07:08:08.105Z,4320
2018-10-17T07:08:48.688Z,4356
2018-10-17T07:09:29.379Z,4400
2018-10-17T07:10:09.976Z,4436
2018-10-17T07:10:50.560Z,4476
2018-10-17T07:11:31.124Z,4516
2018-10-17T07:12:11.709Z,4556
2018-10-17T07:12:52.264Z,4596
2018-10-17T07:13:32.840Z,4632
2018-10-17T07:14:13.400Z,4672
2018-10-17T07:14:53.970Z,4708
2018-10-17T07:15:34.741Z,4740
2018-10-17T07:16:15.847Z,4780
2018-10-17T07:16:56.946Z,4816
2018-10-17T07:17:37.656Z,4852
2018-10-17T07:18:18.600Z,4888
2018-10-17T07:19:03.268Z,4924
2018-10-17T07:19:40.492Z,4960
2018-10-17T07:20:21.456Z,4996
2018-10-17T07:21:02.466Z,5036
2018-10-17T07:21:43.483Z,5076
2018-10-17T07:22:24.446Z,5104
2018-10-17T07:23:05.312Z,5144
2018-10-17T07:23:46.253Z,5180
2018-10-17T07:24:26.987Z,5216
2018-10-17T07:25:07.677Z,5252
2018-10-17T07:25:48.144Z,5292
2018-10-17T07:26:28.722Z,5336
2018-10-17T07:27:09.285Z,5380
2018-10-17T07:27:49.873Z,5432
2018-10-17T07:28:30.441Z,5492
2018-10-17T07:29:11.035Z,5540
2018-10-17T07:29:51.819Z,5596
2018-10-17T07:30:32.175Z,5660
2018-10-17T07:31:12.799Z,5736
2018-10-17T07:31:53.297Z,5808
2018-10-17T07:32:33.845Z,5896
2018-10-17T07:33:14.551Z,6028
2018-10-17T07:33:55.219Z,11292
2018-10-17T07:34:35.798Z,24544
2018-10-17T07:35:16.354Z,38048
2018-10-17T07:35:56.937Z,45920
2018-10-17T07:36:37.484Z,47104
2018-10-17T07:37:18.114Z,47648
2018-10-17T07:37:58.717Z,47200
2018-10-17T07:38:39.301Z,46432
2018-10-17T07:39:19.873Z,46528
2018-10-17T07:40:00.412Z,46560
2018-10-17T07:40:41.811Z,46752
2018-10-17T07:41:22.365Z,47744
2018-10-17T07:42:03.045Z,49440
2018-10-17T07:42:43.522Z,49408
2018-10-17T07:43:24.269Z,48672
2018-10-17T07:44:04.773Z,48128
2018-10-17T07:44:45.373Z,48992
2018-10-17T07:45:25.939Z,49088
2018-10-17T07:46:06.509Z,49120
2018-10-17T07:46:47.109Z,48640
2018-10-17T07:47:27.682Z,47200
2018-10-17T07:48:08.373Z,46016
2018-10-17T07:48:48.956Z,46304
2018-10-17T07:49:29.532Z,46688
2018-10-17T07:50:10.093Z,48672
2018-10-17T07:50:50.656Z,49536
2018-10-17T07:51:31.259Z,48640
2018-10-17T07:52:11.854Z,48384
2018-10-17T07:52:52.486Z,49920
2018-10-17T07:53:33.082Z,51616
2018-10-17T07:54:13.685Z,51776
2018-10-17T07:54:54.180Z,52000
2018-10-17T07:55:35.081Z,50560
2018-10-17T07:56:15.714Z,51520
2018-10-17T07:56:56.284Z,51776
2018-10-17T07:57:36.838Z,51072
2018-10-17T07:58:17.396Z,50624
2018-10-17T07:58:58.070Z,51104
2018-10-17T07:59:38.595Z,51200
2018-10-17T08:00:19.218Z,50464
2018-10-17T08:00:59.724Z,50784
2018-10-17T08:01:40.276Z,52192
2018-10-17T08:02:20.952Z,51776
2018-10-17T08:03:01.525Z,51424
2018-10-17T08:03:42.114Z,52512
2018-10-17T08:04:22.697Z,52352
2018-10-17T08:05:03.298Z,49760
2018-10-17T08:05:43.864Z,48320
2018-10-17T08:06:24.546Z,47840
2018-10-17T08:07:05.178Z,47776
2018-10-17T08:07:45.734Z,48576
2018-10-17T08:08:26.295Z,49472
2018-10-17T08:09:06.914Z,49216
2018-10-17T08:09:47.479Z,48096
2018-10-17T08:10:28.043Z,48832
2018-10-17T08:11:08.626Z,48512
2018-10-17T08:11:49.190Z,47808
2018-10-17T08:12:29.778Z,45248
2018-10-17T08:13:10.332Z,44256
2018-10-17T08:13:50.951Z,45472
2018-10-17T08:14:31.508Z,46400
2018-10-17T08:15:12.147Z,45696
2018-10-17T08:15:52.720Z,44928
2018-10-17T08:16:33.300Z,46624
2018-10-17T08:17:13.879Z,46528
2018-10-17T08:17:54.490Z,45920
2018-10-17T08:18:35.044Z,43648
2018-10-17T08:19:15.615Z,42784
2018-10-17T08:19:56.208Z,42400
2018-10-17T08:20:38.078Z,41600
2018-10-17T08:21:19.113Z,41632
2018-10-17T08:22:00.007Z,40032
2018-10-17T08:22:40.566Z,38880
2018-10-17T08:23:21.165Z,38464
2018-10-17T08:24:01.764Z,38112
2018-10-17T08:24:42.305Z,36832
2018-10-17T08:25:22.896Z,36256
2018-10-17T08:26:03.476Z,36352
2018-10-17T08:26:44.046Z,35840
2018-10-17T08:27:24.696Z,34272
2018-10-17T08:28:05.184Z,32992
2018-10-17T08:28:45.756Z,31424
2018-10-17T08:29:26.391Z,29888
2018-10-17T08:30:07.019Z,28288
2018-10-17T08:30:47.535Z,27520
2018-10-17T08:31:28.086Z,26944
2018-10-17T08:32:08.651Z,26336
2018-10-17T08:32:49.236Z,25632
2018-10-17T08:33:29.824Z,24960
2018-10-17T08:34:10.376Z,23104
2018-10-17T08:34:50.949Z,20768
2018-10-17T08:35:31.688Z,18304
2018-10-17T08:36:12.365Z,16672
2018-10-17T08:36:52.933Z,16032
2018-10-17T08:37:33.822Z,15424
2018-10-17T08:38:13.841Z,14880
2018-10-17T08:38:54.409Z,14232
2018-10-17T08:39:35.004Z,13752
2018-10-17T08:40:15.731Z,13260
2018-10-17T08:40:56.455Z,12816
2018-10-17T08:41:36.974Z,12412
2018-10-17T08:42:17.574Z,12008
2018-10-17T08:42:58.142Z,11632
2018-10-17T08:43:39.634Z,11212
2018-10-17T08:44:20.366Z,10900
2018-10-17T08:45:00.989Z,10580
2018-10-17T08:45:41.484Z,10280
2018-10-17T08:46:22.131Z,10008
2018-10-17T08:47:03.087Z,9772
2018-10-17T08:47:45.103Z,9544
2018-10-17T08:48:25.887Z,9316
2018-10-17T08:49:06.621Z,9124
2018-10-17T08:49:47.380Z,8924
2018-10-17T08:50:28.201Z,8740
2018-10-17T08:51:09.092Z,8560
2018-10-17T08:51:49.589Z,8392
2018-10-17T08:52:30.154Z,8236
2018-10-17T08:53:10.741Z,8084
2018-10-17T08:53:51.466Z,7948
2018-10-17T08:54:32.124Z,7816
2018-10-17T08:55:12.813Z,7704
2018-10-17T08:55:53.507Z,7604
2018-10-17T08:56:34.144Z,7508
2018-10-17T08:57:14.904Z,7404
2018-10-17T08:57:55.668Z,7324
2018-10-17T08:58:36.211Z,7232
2018-10-17T08:59:17.087Z,7140
2018-10-17T08:59:57.806Z,7072
2018-10-17T09:00:38.365Z,6964
2018-10-17T09:01:18.946Z,6884
2018-10-17T09:01:59.532Z,6828
2018-10-17T09:02:40.075Z,6760
2018-10-17T09:03:20.629Z,6656
2018-10-17T09:04:01.215Z,6560
2018-10-17T09:04:41.784Z,6508
2018-10-17T09:05:22.390Z,6436
2018-10-17T09:06:03.006Z,6360
2018-10-17T09:06:43.500Z,6288
2018-10-17T09:07:24.125Z,6216
2018-10-17T09:08:04.794Z,6168
2018-10-17T09:08:45.511Z,6144
2018-10-17T09:09:26.243Z,6120
2018-10-17T09:10:07.888Z,6068
2018-10-17T09:10:48.464Z,6024
2018-10-17T09:11:29.302Z,5984
2018-10-17T09:12:09.988Z,5948
2018-10-17T09:12:50.894Z,5908
2018-10-17T09:13:31.533Z,5856
2018-10-17T09:14:12.377Z,5824
2018-10-17T09:14:52.984Z,5820
2018-10-17T09:15:38.379Z,5796
2018-10-17T09:16:14.675Z,5772
2018-10-17T09:16:55.221Z,5760
2018-10-17T09:17:36.187Z,5760
2018-10-17T09:18:17.121Z,5760
2018-10-17T09:18:57.934Z,5748
2018-10-17T09:19:38.913Z,5740
2018-10-17T09:20:19.577Z,5732
2018-10-17T09:21:00.423Z,5728
2018-10-17T09:21:41.429Z,5716
2018-10-17T09:22:21.856Z,5700
2018-10-17T09:23:02.229Z,5676
2018-10-17T09:23:42.838Z,5656
2018-10-17T09:24:23.547Z,5640
2018-10-17T09:25:04.354Z,5620
2018-10-17T09:25:45.052Z,5604
2018-10-17T09:26:25.633Z,5584
2018-10-17T09:27:07.616Z,5572
2018-10-17T09:27:48.447Z,5560
2018-10-17T09:28:29.395Z,5552
2018-10-17T09:29:10.160Z,5536
2018-10-17T09:29:51.092Z,5520
2018-10-17T09:30:32.017Z,5508
2018-10-17T09:31:12.874Z,5496
2018-10-17T09:31:54.639Z,5472