createdAt,value
2018-03-03T00:00:03.343Z,59.30
2018-03-03T00:02:31.206Z,57.10
2018-03-03T00:04:58.662Z,76.53
2018-03-03T00:07:26.239Z,59.70
2018-03-03T00:09:54.655Z,63.53
2018-03-03T00:12:22.077Z,64.80
2018-03-03T00:14:49.472Z,56.97
2018-03-03T00:17:16.936Z,58.90
2018-03-03T00:19:44.323Z,63.23
2018-03-03T00:22:19.336Z,57.80
2018-03-03T00:24:47.268Z,63.38
2018-03-03T00:27:14.678Z,62.00
2018-03-03T00:29:42.090Z,64.93
2018-03-03T00:32:09.478Z,58.60
2018-03-03T00:34:36.952Z,59.50
2018-03-03T00:37:04.314Z,59.90
2018-03-03T00:39:31.756Z,63.00
2018-03-03T00:41:59.145Z,61.58
2018-03-03T00:44:26.570Z,61.30
2018-03-03T00:46:55.155Z,60.67
2018-03-03T00:49:22.580Z,59.97
2018-03-03T00:51:50.036Z,68.20
2018-03-03T00:54:17.442Z,60.53
2018-03-03T00:56:44.832Z,60.23
2018-03-03T00:59:12.240Z,66.60
2018-03-03T01:01:39.636Z,66.07
2018-03-03T01:04:07.192Z,67.37
2018-03-03T01:06:34.696Z,60.53
2018-03-03T01:09:02.172Z,65.75
2018-03-03T01:11:29.551Z,63.77
2018-03-03T01:13:56.941Z,67.22
2018-03-03T01:16:24.352Z,66.67
2018-03-03T01:18:51.830Z,64.35
2018-03-03T01:21:19.224Z,68.63
2018-03-03T01:23:47.014Z,60.33
2018-03-03T01:26:14.432Z,68.07
2018-03-03T01:28:41.846Z,67.82
2018-03-03T01:31:09.215Z,64.87
2018-03-03T01:33:36.633Z,64.43
2018-03-03T01:36:04.010Z,62.07
2018-03-03T01:38:31.668Z,68.10
2018-03-03T01:40:59.085Z,67.73
2018-03-03T01:43:26.583Z,64.05
2018-03-03T01:45:54.936Z,67.45
2018-03-03T01:48:22.339Z,64.18
2018-03-03T01:50:49.757Z,63.07
2018-03-03T01:53:17.234Z,65.50
2018-03-03T01:55:44.625Z,62.90
2018-03-03T01:58:12.074Z,69.93
2018-03-03T02:00:41.017Z,63.70
2018-03-03T02:03:09.281Z,71.40
2018-03-03T02:05:44.280Z,64.90
2018-03-03T02:08:11.888Z,70.50
2018-03-03T02:10:39.284Z,67.43
2018-03-03T02:13:06.897Z,66.47
2018-03-03T02:15:34.374Z,66.32
2018-03-03T02:18:01.769Z,74.40
2018-03-03T02:20:29.156Z,71.77
2018-03-03T02:22:56.542Z,67.97
2018-03-03T02:25:23.944Z,73.70
2018-03-03T02:27:51.349Z,69.87
2018-03-03T02:30:18.849Z,65.93
2018-03-03T02:32:46.261Z,72.60
2018-03-03T02:35:13.684Z,72.53
2018-03-03T02:37:41.079Z,72.00
2018-03-03T02:40:08.501Z,73.67
2018-03-03T02:42:35.895Z,71.27
2018-03-03T02:45:03.275Z,69.13
2018-03-03T02:47:30.756Z,75.93
2018-03-03T02:49:58.160Z,76.33
2018-03-03T02:52:25.574Z,67.50
2018-03-03T02:54:53.079Z,70.00
2018-03-03T02:57:20.488Z,69.30
2018-03-03T02:59:48.483Z,72.45
2018-03-03T03:02:15.914Z,68.23
2018-03-03T03:04:43.363Z,72.78
2018-03-03T03:07:10.805Z,70.83
2018-03-03T03:09:38.218Z,76.13
2018-03-03T03:12:05.627Z,73.97
2018-03-03T03:14:33.219Z,76.90
2018-03-03T03:17:00.628Z,72.50
2018-03-03T03:19:28.040Z,69.68
2018-03-03T03:21:55.468Z,71.55
2018-03-03T03:24:22.872Z,71.20
2018-03-03T03:26:50.300Z,79.83
2018-03-03T03:29:17.734Z,74.73
2018-03-03T03:31:45.120Z,67.33
2018-03-03T03:34:12.647Z,75.80
2018-03-03T03:36:40.022Z,71.10
2018-03-03T03:39:07.408Z,69.43
2018-03-03T03:41:34.813Z,75.23
2018-03-03T03:44:02.212Z,73.72
2018-03-03T03:46:29.721Z,74.50
2018-03-03T03:48:57.135Z,73.43
2018-03-03T03:51:24.535Z,72.50
2018-03-03T03:53:51.914Z,69.03
2018-03-03T03:56:19.308Z,75.93
2018-03-03T03:58:46.704Z,78.23
2018-03-03T04:01:14.113Z,70.22
2018-03-03T04:03:41.508Z,75.13
2018-03-03T04:06:08.887Z,75.93
2018-03-03T04:08:36.277Z,72.37
2018-03-03T04:11:03.686Z,70.45
2018-03-03T04:13:31.086Z,79.62
2018-03-03T04:15:58.475Z,75.07
2018-03-03T04:18:25.868Z,70.90
2018-03-03T04:20:53.300Z,75.20
2018-03-03T04:23:20.698Z,72.18
2018-03-03T04:25:48.873Z,74.47
2018-03-03T04:28:16.257Z,71.67
2018-03-03T04:30:43.669Z,75.13
2018-03-03T04:33:11.061Z,66.60
2018-03-03T04:35:38.569Z,72.13
2018-03-03T04:38:05.953Z,74.77
2018-03-03T04:40:33.399Z,73.20
2018-03-03T04:43:01.306Z,69.30
2018-03-03T04:45:28.879Z,70.32
2018-03-03T04:47:56.251Z,70.87
2018-03-03T04:50:23.637Z,71.63
2018-03-03T04:52:51.020Z,69.37
2018-03-03T04:55:18.413Z,77.00
2018-03-03T04:57:45.856Z,72.30
2018-03-03T05:00:19.180Z,70.17
2018-03-03T05:16:25.856Z,77.30
2018-03-03T05:32:26.552Z,70.70
2018-03-03T05:34:59.508Z,80.47
2018-03-03T05:37:29.947Z,76.57
2018-03-03T05:40:03.002Z,72.78
2018-03-03T05:42:36.168Z,77.80
2018-03-03T05:45:09.333Z,77.93
2018-03-03T05:47:42.277Z,77.27
2018-03-03T05:50:15.418Z,77.50
2018-03-03T05:52:53.752Z,72.60
2018-03-03T05:55:39.922Z,76.15
2018-03-03T05:58:22.119Z,71.40
2018-03-03T06:14:14.411Z,70.50
2018-03-03T06:16:41.884Z,69.87
2018-03-03T06:19:09.384Z,71.27
2018-03-03T06:21:37.000Z,77.63
2018-03-03T06:24:04.401Z,75.45
2018-03-03T06:26:31.784Z,76.03
2018-03-03T06:28:59.183Z,77.05
2018-03-03T06:31:26.648Z,76.30
2018-03-03T06:33:54.709Z,77.25
2018-03-03T06:36:22.095Z,74.70
2018-03-03T06:38:49.662Z,75.67
2018-03-03T06:41:17.071Z,76.90
2018-03-03T06:43:44.520Z,70.27
2018-03-03T06:46:12.208Z,79.80
2018-03-03T06:48:39.864Z,70.90
2018-03-03T06:51:07.257Z,73.60
2018-03-03T06:53:34.775Z,77.53
2018-03-03T06:56:02.218Z,74.30
2018-03-03T06:58:30.111Z,75.47
2018-03-03T07:00:57.510Z,76.83
2018-03-03T07:03:25.010Z,81.03
2018-03-03T07:05:52.656Z,78.78
2018-03-03T07:08:20.368Z,78.63
2018-03-03T07:10:47.774Z,80.20
2018-03-03T07:13:15.368Z,79.03
2018-03-03T07:15:42.763Z,79.70
2018-03-03T07:18:10.297Z,80.10
2018-03-03T07:20:37.849Z,74.53
2018-03-03T07:23:05.396Z,74.15
2018-03-03T07:25:33.197Z,75.97
2018-03-03T07:28:00.647Z,80.57
2018-03-03T07:30:28.202Z,79.43
2018-03-03T07:32:55.706Z,76.70
2018-03-03T07:35:23.514Z,78.30
2018-03-03T07:37:51.216Z,79.80
2018-03-03T07:40:18.656Z,77.53
2018-03-03T07:42:46.597Z,77.83
2018-03-03T07:45:14.041Z,77.17
2018-03-03T07:47:41.549Z,80.37
2018-03-03T07:50:08.996Z,74.33
2018-03-03T07:52:36.453Z,76.97
2018-03-03T07:55:03.863Z,72.00
2018-03-03T07:57:31.253Z,81.97
2018-03-03T07:59:58.800Z,79.73
2018-03-03T08:02:26.201Z,81.47
2018-03-03T08:04:53.627Z,79.43
2018-03-03T08:07:21.020Z,80.70
2018-03-03T08:09:48.869Z,78.68
2018-03-03T08:12:16.606Z,77.90
2018-03-03T08:14:44.045Z,78.77
2018-03-03T08:17:11.454Z,83.17
2018-03-03T08:19:38.845Z,77.90
2018-03-03T08:22:06.722Z,78.53
2018-03-03T08:24:34.234Z,80.30
2018-03-03T08:27:01.809Z,80.43
2018-03-03T08:29:29.278Z,82.25
2018-03-03T08:31:56.815Z,85.63
2018-03-03T08:34:24.219Z,79.53
2018-03-03T08:36:51.611Z,80.63
2018-03-03T08:39:19.049Z,78.20
2018-03-03T08:41:46.588Z,83.47
2018-03-03T08:44:13.993Z,80.57
2018-03-03T08:46:41.424Z,79.47
2018-03-03T08:49:08.930Z,86.30
2018-03-03T08:51:40.509Z,78.90
2018-03-03T08:54:07.921Z,77.07
2018-03-03T08:56:35.309Z,87.23
2018-03-03T08:59:02.730Z,71.63
2018-03-03T09:01:30.269Z,82.37
2018-03-03T09:03:57.722Z,80.10
2018-03-03T09:06:25.135Z,82.03
2018-03-03T09:08:52.602Z,80.90
2018-03-03T09:11:20.000Z,76.83
2018-03-03T09:13:47.396Z,84.37
2018-03-03T09:16:14.798Z,76.07
2018-03-03T09:18:42.267Z,80.03
2018-03-03T09:21:10.861Z,78.63
2018-03-03T09:23:38.253Z,75.47
2018-03-03T09:26:05.673Z,75.60
2018-03-03T09:28:33.121Z,80.25
2018-03-03T09:31:00.868Z,70.27
2018-03-03T09:33:28.393Z,73.78
2018-03-03T09:35:55.848Z,72.02
2018-03-03T09:38:24.256Z,75.75
2018-03-03T09:40:51.673Z,77.20
2018-03-03T09:43:19.176Z,75.50
2018-03-03T09:45:46.736Z,73.27
2018-03-03T09:48:14.124Z,78.43
2018-03-03T09:50:41.512Z,72.40
2018-03-03T09:53:09.069Z,71.03
2018-03-03T09:55:36.526Z,74.20
2018-03-03T09:58:04.248Z,71.63
2018-03-03T10:00:31.667Z,74.03
2018-03-03T10:02:59.190Z,71.77
2018-03-03T10:05:26.596Z,66.68
2018-03-03T10:07:54.078Z,70.45
2018-03-03T10:10:21.469Z,70.30
2018-03-03T10:12:49.254Z,66.30
2018-03-03T10:15:16.787Z,67.00
2018-03-03T10:17:44.165Z,71.47
2018-03-03T10:20:11.915Z,65.77
2018-03-03T10:22:40.222Z,67.90
2018-03-03T10:25:07.951Z,74.07
2018-03-03T10:27:35.389Z,67.45
2018-03-03T10:30:03.141Z,68.27
2018-03-03T10:32:30.531Z,70.50
2018-03-03T10:34:58.034Z,64.95
2018-03-03T10:37:25.702Z,64.10
2018-03-03T10:39:53.117Z,68.50
2018-03-03T10:42:20.568Z,68.80
2018-03-03T10:44:48.036Z,64.70
2018-03-03T10:47:15.459Z,65.05
2018-03-03T10:49:42.868Z,71.43
2018-03-03T10:52:10.462Z,67.00
2018-03-03T10:54:37.944Z,64.72
2018-03-03T10:57:05.411Z,69.70
2018-03-03T10:59:32.872Z,60.23
2018-03-03T11:02:00.277Z,64.90
2018-03-03T11:04:27.706Z,59.27
2018-03-03T11:06:55.116Z,56.78
2018-03-03T11:09:22.712Z,55.60
2018-03-03T11:11:50.160Z,58.37
2018-03-03T11:14:17.942Z,55.10
2018-03-03T11:16:45.372Z,54.73
2018-03-03T11:19:12.777Z,55.87
2018-03-03T11:21:40.247Z,55.63
2018-03-03T11:24:07.639Z,57.03
2018-03-03T11:26:35.041Z,59.37
2018-03-03T11:29:02.432Z,54.97
2018-03-03T11:31:29.841Z,58.80
2018-03-03T11:33:57.699Z,59.40
2018-03-03T11:36:25.123Z,61.65
2018-03-03T11:38:52.579Z,62.50
2018-03-03T11:41:19.973Z,58.70
2018-03-03T11:43:47.361Z,62.50
2018-03-03T11:46:14.845Z,67.00
2018-03-03T11:48:42.214Z,62.93
2018-03-03T11:51:09.627Z,66.60
2018-03-03T11:53:37.239Z,63.37
2018-03-03T11:56:05.780Z,61.90
2018-03-03T11:58:33.560Z,59.70
2018-03-03T12:01:00.972Z,61.80
2018-03-03T12:03:28.594Z,60.53
2018-03-03T12:05:55.993Z,62.13
2018-03-03T12:08:23.395Z,63.83
2018-03-03T12:10:50.891Z,61.70
2018-03-03T12:13:18.344Z,61.20
2018-03-03T12:15:45.748Z,62.22
2018-03-03T12:18:13.244Z,67.00
2018-03-03T12:20:40.696Z,58.53
2018-03-03T12:23:08.299Z,63.00
2018-03-03T12:25:35.681Z,65.25
2018-03-03T12:28:03.085Z,61.85
2018-03-03T12:30:30.502Z,60.00
2018-03-03T12:32:57.921Z,60.30
2018-03-03T12:35:25.328Z,52.10
2018-03-03T12:37:52.744Z,54.77
2018-03-03T12:40:20.160Z,54.80
2018-03-03T12:42:47.628Z,54.53
2018-03-03T12:45:15.070Z,59.23
2018-03-03T12:47:42.457Z,50.97
2018-03-03T12:50:09.870Z,56.28
2018-03-03T12:52:37.522Z,53.17
2018-03-03T12:55:05.027Z,51.13
2018-03-03T12:57:32.482Z,56.37
2018-03-03T12:59:59.888Z,51.63
2018-03-03T13:02:27.325Z,55.10
2018-03-03T13:04:54.726Z,55.80
2018-03-03T13:07:22.172Z,56.85
2018-03-03T13:09:50.178Z,56.65
2018-03-03T13:12:17.778Z,53.13
2018-03-03T13:14:45.672Z,55.20
2018-03-03T13:17:13.204Z,55.72
2018-03-03T13:19:40.621Z,55.10
2018-03-03T13:22:08.296Z,51.67
2018-03-03T13:24:35.651Z,55.93
2018-03-03T13:27:05.384Z,57.08
2018-03-03T13:29:32.961Z,51.80
2018-03-03T13:32:00.365Z,57.17
2018-03-03T13:34:27.805Z,53.43
2018-03-03T13:36:55.233Z,64.15
2018-03-03T13:39:22.738Z,56.87
2018-03-03T13:41:50.920Z,57.97
2018-03-03T13:44:18.479Z,55.77
2018-03-03T13:46:46.125Z,56.47
2018-03-03T13:49:13.571Z,58.27
2018-03-03T13:51:40.988Z,54.77
2018-03-03T13:54:08.419Z,52.20
2018-03-03T13:56:35.880Z,52.33
2018-03-03T13:59:03.292Z,55.42
2018-03-03T14:01:30.700Z,53.10
2018-03-03T14:03:58.132Z,55.47
2018-03-03T14:06:25.766Z,53.93
2018-03-03T14:08:53.318Z,55.97
2018-03-03T14:11:20.792Z,55.00
2018-03-03T14:13:48.217Z,53.67
2018-03-03T14:16:15.706Z,55.77
2018-03-03T14:18:43.112Z,53.20
2018-03-03T14:21:10.641Z,56.57
2018-03-03T14:23:38.057Z,56.70
2018-03-03T14:26:05.497Z,55.72
2018-03-03T14:28:33.028Z,56.03
2018-03-03T14:31:00.436Z,55.35
2018-03-03T14:33:27.838Z,55.80
2018-03-03T14:35:55.298Z,57.70
2018-03-03T14:38:22.676Z,57.97
2018-03-03T14:40:51.395Z,54.75
2018-03-03T14:43:18.922Z,57.00
2018-03-03T14:45:47.252Z,55.20
2018-03-03T14:48:14.689Z,56.47
2018-03-03T14:50:42.105Z,54.07
2018-03-03T14:53:10.035Z,52.73
2018-03-03T14:55:37.425Z,52.60
2018-03-03T14:58:04.847Z,56.50
2018-03-03T15:00:32.251Z,55.75
2018-03-03T15:02:59.693Z,56.63
2018-03-03T15:05:27.097Z,52.45
2018-03-03T15:07:54.538Z,54.33
2018-03-03T15:10:21.942Z,54.13
2018-03-03T15:12:49.327Z,56.23
2018-03-03T15:15:16.725Z,54.50
2018-03-03T15:17:44.125Z,54.10
2018-03-03T15:20:11.520Z,59.30
2018-03-03T15:22:39.131Z,52.67
2018-03-03T15:25:06.525Z,57.30
2018-03-03T15:27:33.909Z,53.83
2018-03-03T15:30:01.408Z,57.13
2018-03-03T15:32:28.822Z,57.47
2018-03-03T15:34:56.249Z,55.80
2018-03-03T15:37:23.792Z,57.53
2018-03-03T15:39:51.210Z,56.80
2018-03-03T15:42:18.815Z,57.45
2018-03-03T15:44:46.232Z,60.20
2018-03-03T15:47:13.604Z,55.80
2018-03-03T15:49:41.027Z,59.33
2018-03-03T15:52:08.404Z,60.97
2018-03-03T15:54:35.823Z,57.00
2018-03-03T15:57:03.214Z,61.00
2018-03-03T15:59:30.600Z,56.43
2018-03-03T16:01:58.112Z,59.03
2018-03-03T16:04:25.495Z,57.10
2018-03-03T16:06:52.956Z,59.20
2018-03-03T16:09:20.874Z,65.20
2018-03-03T16:11:48.310Z,61.37
2018-03-03T16:14:15.704Z,62.43
2018-03-03T16:16:44.204Z,57.90
2018-03-03T16:19:11.586Z,58.67
2018-03-03T16:21:39.016Z,60.67
2018-03-03T16:24:06.386Z,61.53
2018-03-03T16:26:33.807Z,57.50
2018-03-03T16:29:01.208Z,62.75
2018-03-03T16:31:28.625Z,62.00
2018-03-03T16:33:56.050Z,62.17
2018-03-03T16:36:23.428Z,61.87
2018-03-03T16:38:51.004Z,63.92
2018-03-03T16:41:18.401Z,64.37
2018-03-03T16:43:45.985Z,70.63
2018-03-03T16:46:13.481Z,64.40
2018-03-03T16:48:41.143Z,69.90
2018-03-03T16:51:08.545Z,66.93
2018-03-03T16:53:35.941Z,63.22
2018-03-03T16:56:03.324Z,67.30
2018-03-03T16:58:30.907Z,67.57
2018-03-03T17:00:58.320Z,69.70
2018-03-03T17:03:25.727Z,67.03
2018-03-03T17:05:53.133Z,65.30
2018-03-03T17:08:21.209Z,69.07
2018-03-03T17:10:48.606Z,72.40
2018-03-03T17:13:16.012Z,69.62
2018-03-03T17:15:43.534Z,71.40
2018-03-03T17:18:10.996Z,65.23
2018-03-03T17:20:38.382Z,71.17
2018-03-03T17:23:05.778Z,75.10
2018-03-03T17:25:33.186Z,67.00
2018-03-03T17:28:00.630Z,72.90
2018-03-03T17:30:28.003Z,69.12
2018-03-03T17:32:55.489Z,68.67
2018-03-03T17:35:22.917Z,72.40
2018-03-03T17:37:52.221Z,65.75
2018-03-03T17:40:19.763Z,71.40
2018-03-03T17:42:47.167Z,72.30
2018-03-03T17:45:14.576Z,71.93
2018-03-03T17:47:42.489Z,66.37
2018-03-03T17:50:09.900Z,75.07
2018-03-03T17:52:37.290Z,70.57
2018-03-03T17:55:04.693Z,70.43
2018-03-03T17:57:32.088Z,72.50
2018-03-03T17:59:59.600Z,75.35
2018-03-03T18:02:27.002Z,72.03
2018-03-03T18:04:54.443Z,74.53
2018-03-03T18:07:22.121Z,72.20
2018-03-03T18:09:49.594Z,71.57
2018-03-03T18:12:17.996Z,68.83
2018-03-03T18:14:45.902Z,72.93
2018-03-03T18:17:13.524Z,72.50
2018-03-03T18:19:40.934Z,66.40
2018-03-03T18:22:09.203Z,68.37
2018-03-03T18:24:36.711Z,75.68
2018-03-03T18:27:04.094Z,72.17
2018-03-03T18:29:31.496Z,75.47
2018-03-03T18:31:58.890Z,73.12
2018-03-03T18:34:26.278Z,69.25
2018-03-03T18:36:53.676Z,75.23
2018-03-03T18:39:21.678Z,72.75
2018-03-03T18:41:49.014Z,69.30
2018-03-03T18:44:16.631Z,69.62
2018-03-03T18:46:44.119Z,76.73
2018-03-03T18:49:11.558Z,72.57
2018-03-03T18:51:38.993Z,77.37
2018-03-03T18:54:06.440Z,73.47
2018-03-03T18:56:33.833Z,71.13
2018-03-03T18:59:01.481Z,79.20
2018-03-03T19:01:29.171Z,77.03
2018-03-03T19:03:56.665Z,76.10
2018-03-03T19:06:24.061Z,74.70
2018-03-03T19:08:51.669Z,69.28
2018-03-03T19:11:19.045Z,75.37
2018-03-03T19:13:46.570Z,73.77
2018-03-03T19:16:13.987Z,73.67
2018-03-03T19:18:41.365Z,73.87
2018-03-03T19:21:08.920Z,70.07
2018-03-03T19:23:36.473Z,77.83
2018-03-03T19:26:03.939Z,75.13
2018-03-03T19:28:31.341Z,74.33
2018-03-03T19:30:58.743Z,76.07
2018-03-03T19:33:26.150Z,75.85
2018-03-03T19:35:53.537Z,70.73
2018-03-03T19:38:21.846Z,76.78
2018-03-03T19:40:49.226Z,75.87
2018-03-03T19:43:16.793Z,78.63
2018-03-03T19:45:44.228Z,76.83
2018-03-03T19:48:11.695Z,73.50
2018-03-03T19:50:39.120Z,71.20
2018-03-03T19:53:06.521Z,79.30
2018-03-03T19:55:33.968Z,75.67
2018-03-03T19:58:01.500Z,73.95
2018-03-03T20:00:28.887Z,74.05
2018-03-03T20:02:56.324Z,75.07
2018-03-03T20:05:23.877Z,82.37
2018-03-03T20:07:51.882Z,73.83
2018-03-03T20:10:19.333Z,71.67
2018-03-03T20:12:46.765Z,72.90
2018-03-03T20:15:14.137Z,73.57
2018-03-03T20:17:41.568Z,71.03
2018-03-03T20:20:08.963Z,76.28
2018-03-03T20:22:36.364Z,75.27
2018-03-03T20:25:03.782Z,73.97
2018-03-03T20:27:31.198Z,77.40
2018-03-03T20:29:58.581Z,73.62
2018-03-03T20:32:25.980Z,78.90
2018-03-03T20:34:54.314Z,72.60
2018-03-03T20:37:22.002Z,76.47
2018-03-03T20:39:49.412Z,77.10
2018-03-03T20:42:19.856Z,71.83
2018-03-03T20:44:47.362Z,77.50
2018-03-03T20:47:15.253Z,76.40
2018-03-03T20:49:42.695Z,72.00
2018-03-03T20:52:10.265Z,72.10
2018-03-03T20:54:37.776Z,77.07
2018-03-03T20:57:05.537Z,73.07
2018-03-03T20:59:33.048Z,68.55
2018-03-03T21:02:00.509Z,76.57
2018-03-03T21:04:27.904Z,69.67
2018-03-03T21:06:55.276Z,74.40
2018-03-03T21:09:22.672Z,70.50
2018-03-03T21:12:05.844Z,77.83
2018-03-03T21:14:33.371Z,86.03
2018-03-03T21:17:00.827Z,71.18
2018-03-03T21:19:28.219Z,78.50
2018-03-03T21:21:55.637Z,81.10
2018-03-03T21:24:23.036Z,73.60
2018-03-03T21:26:50.429Z,74.73
2018-03-03T21:29:17.853Z,77.53
2018-03-03T21:31:45.221Z,80.97
2018-03-03T21:34:12.704Z,80.20
2018-03-03T21:36:40.107Z,83.83
2018-03-03T21:39:07.497Z,77.35
2018-03-03T21:41:35.681Z,79.20
2018-03-03T21:44:03.150Z,82.53
2018-03-03T21:46:30.544Z,78.00
2018-03-03T21:48:57.988Z,77.97
2018-03-03T21:51:33.192Z,72.63
2018-03-03T21:54:01.106Z,80.87
2018-03-03T21:56:28.571Z,72.87
2018-03-03T21:58:55.943Z,77.03
2018-03-03T22:01:23.326Z,77.20
2018-03-03T22:03:50.752Z,71.97
2018-03-03T22:06:20.927Z,68.93
2018-03-03T22:08:48.402Z,78.28
2018-03-03T22:11:15.797Z,84.17
2018-03-03T22:13:43.185Z,76.90
2018-03-03T22:16:10.577Z,77.37
2018-03-03T22:18:37.981Z,79.80
2018-03-03T22:21:05.376Z,74.57
2018-03-03T22:23:32.761Z,78.33
2018-03-03T22:26:00.159Z,79.62
2018-03-03T22:28:27.589Z,75.57
2018-03-03T22:30:54.986Z,78.17
2018-03-03T22:33:22.630Z,72.68
2018-03-03T22:35:50.032Z,76.90
2018-03-03T22:38:17.471Z,74.80
2018-03-03T22:40:44.841Z,72.43
2018-03-03T22:43:12.224Z,76.27
2018-03-03T22:45:39.609Z,75.90
2018-03-03T22:48:07.014Z,79.10
2018-03-03T22:50:34.428Z,75.00
2018-03-03T22:53:01.819Z,75.20
2018-03-03T22:55:29.249Z,75.32
2018-03-03T22:57:56.695Z,82.57
2018-03-03T23:00:24.088Z,75.43
2018-03-03T23:02:51.502Z,79.25
2018-03-03T23:05:18.925Z,81.87
2018-03-03T23:07:46.357Z,77.10
2018-03-03T23:10:13.863Z,79.57
2018-03-03T23:12:41.272Z,78.40
2018-03-03T23:15:08.681Z,77.43
2018-03-03T23:17:36.119Z,75.15
2018-03-03T23:20:03.502Z,76.20
2018-03-03T23:22:30.900Z,81.23
2018-03-03T23:24:58.361Z,78.30
2018-03-03T23:27:25.745Z,74.93
2018-03-03T23:29:53.152Z,77.40
2018-03-03T23:32:20.520Z,74.53
2018-03-03T23:34:47.917Z,73.97
2018-03-03T23:37:15.291Z,77.23
2018-03-03T23:39:49.029Z,75.30
2018-03-03T23:42:24.476Z,79.00
2018-03-03T23:44:52.868Z,78.53
2018-03-03T23:47:20.273Z,81.23
2018-03-03T23:49:47.745Z,83.17
2018-03-03T23:52:15.136Z,85.83
2018-03-03T23:54:42.530Z,78.03
2018-03-03T23:57:10.408Z,80.37
2018-03-03T23:59:37.969Z,75.45
