createdAt,value
2019-04-28T00:01:31.087Z,13.41
2019-04-28T00:04:04.088Z,13.29
2019-04-28T00:06:35.935Z,13.19
2019-04-28T00:09:09.169Z,13.09
2019-04-28T00:11:42.543Z,13.04
2019-04-28T00:14:14.530Z,12.89
2019-04-28T00:16:46.323Z,12.86
2019-04-28T00:19:21.958Z,12.76
2019-04-28T00:22:01.013Z,12.75
2019-04-28T00:24:46.926Z,12.68
2019-04-28T00:27:21.646Z,12.62
2019-04-28T00:29:57.056Z,12.56
2019-04-28T00:32:30.516Z,12.57
2019-04-28T00:35:03.153Z,12.58
2019-04-28T00:37:37.675Z,12.56
2019-04-28T00:40:11.103Z,12.69
2019-04-28T00:42:43.279Z,12.67
2019-04-28T00:45:15.197Z,12.88
2019-04-28T00:47:46.977Z,12.86
2019-04-28T00:50:18.719Z,12.97
2019-04-28T00:52:51.811Z,13.00
2019-04-28T00:55:23.912Z,13.09
2019-04-28T00:57:55.851Z,13.23
2019-04-28T01:00:31.356Z,13.14
2019-04-28T01:03:03.709Z,13.09
2019-04-28T01:05:35.425Z,12.99
2019-04-28T01:08:07.222Z,12.92
2019-04-28T01:10:41.009Z,12.95
2019-04-28T01:13:12.961Z,12.98
2019-04-28T01:15:54.592Z,13.07
2019-04-28T01:18:35.295Z,13.00
2019-04-28T01:21:07.398Z,12.92
2019-04-28T01:23:40.302Z,13.10
2019-04-28T01:26:12.253Z,12.51
2019-04-28T01:28:49.585Z,12.61
2019-04-28T01:31:34.861Z,12.64
2019-04-28T01:34:16.635Z,12.69
2019-04-28T01:36:49.565Z,12.61
2019-04-28T01:39:21.952Z,12.56
2019-04-28T01:41:53.786Z,12.50
2019-04-28T01:44:25.558Z,12.47
2019-04-28T01:46:59.506Z,12.44
2019-04-28T01:49:31.096Z,12.54
2019-04-28T01:52:03.343Z,12.56
2019-04-28T01:54:35.164Z,12.35
2019-04-28T01:57:06.913Z,12.21
2019-04-28T01:59:40.371Z,12.29
2019-04-28T02:02:12.792Z,12.34
2019-04-28T02:04:44.673Z,12.27
2019-04-28T02:07:16.848Z,12.30
2019-04-28T02:09:49.454Z,12.37
2019-04-28T02:12:21.452Z,12.31
2019-04-28T02:14:53.670Z,12.18
2019-04-28T02:17:25.435Z,12.06
2019-04-28T02:19:57.209Z,12.12
2019-04-28T02:22:45.071Z,12.02
2019-04-28T02:25:19.572Z,12.07
2019-04-28T02:27:51.756Z,12.01
2019-04-28T02:30:41.161Z,12.03
2019-04-28T02:32:57.381Z,11.95
2019-04-28T02:35:31.639Z,11.91
2019-04-28T02:38:03.750Z,11.89
2019-04-28T02:40:35.521Z,11.89
2019-04-28T02:43:07.429Z,11.83
2019-04-28T02:45:41.212Z,11.72
2019-04-28T02:48:21.088Z,11.68
2019-04-28T02:51:11.113Z,11.61
2019-04-28T02:53:47.235Z,11.61
2019-04-28T02:56:21.306Z,11.49
2019-04-28T02:58:52.845Z,11.51
2019-04-28T03:01:26.670Z,11.51
2019-04-28T03:04:00.154Z,11.49
2019-04-28T03:06:31.661Z,11.41
2019-04-28T03:09:04.060Z,11.31
2019-04-28T03:11:35.988Z,11.31
2019-04-28T03:14:11.052Z,11.27
2019-04-28T03:16:43.236Z,11.29
2019-04-28T03:19:15.080Z,11.38
2019-04-28T03:21:47.252Z,11.37
2019-04-28T03:24:21.241Z,11.42
2019-04-28T03:27:05.927Z,11.38
2019-04-28T03:30:00.946Z,11.40
2019-04-28T03:32:45.292Z,11.41
2019-04-28T03:35:12.947Z,11.45
2019-04-28T03:37:44.147Z,11.40
2019-04-28T03:40:15.906Z,11.34
2019-04-28T03:42:47.711Z,11.28
2019-04-28T03:45:25.378Z,11.25
2019-04-28T03:47:57.147Z,11.27
2019-04-28T03:50:31.206Z,11.25
2019-04-28T03:53:02.775Z,11.10
2019-04-28T03:55:35.104Z,11.15
2019-04-28T03:58:06.960Z,11.22
2019-04-28T04:00:41.400Z,11.14
2019-04-28T04:03:13.182Z,11.27
2019-04-28T04:05:45.000Z,11.32
2019-04-28T04:08:16.825Z,11.31
2019-04-28T04:10:54.041Z,11.36
2019-04-28T04:13:32.988Z,11.27
2019-04-28T04:16:14.616Z,11.03
2019-04-28T04:18:53.149Z,11.00
2019-04-28T04:21:22.187Z,11.09
2019-04-28T04:23:53.914Z,11.10
2019-04-28T04:26:25.773Z,11.08
2019-04-28T04:29:00.707Z,10.93
2019-04-28T04:31:31.790Z,10.91
2019-04-28T04:34:03.987Z,10.93
2019-04-28T04:36:35.758Z,10.77
2019-04-28T04:39:10.767Z,10.81
2019-04-28T04:41:43.758Z,10.89
2019-04-28T04:44:15.627Z,11.00
2019-04-28T04:46:47.712Z,10.95
2019-04-28T04:49:21.498Z,10.81
2019-04-28T04:51:52.945Z,10.74
2019-04-28T04:54:24.692Z,10.68
2019-04-28T04:56:56.471Z,10.67
2019-04-28T04:59:30.207Z,10.66
2019-04-28T05:02:29.697Z,10.59
2019-04-28T05:05:21.635Z,10.59
2019-04-28T05:07:53.369Z,10.68
2019-04-28T05:10:25.101Z,10.69
2019-04-28T05:12:57.790Z,10.69
2019-04-28T05:15:30.429Z,10.62
2019-04-28T05:18:02.338Z,10.65
2019-04-28T05:20:34.173Z,10.65
2019-04-28T05:23:19.624Z,10.62
2019-04-28T05:25:54.099Z,10.54
2019-04-28T05:28:25.901Z,10.43
2019-04-28T05:30:59.978Z,10.40
2019-04-28T05:33:33.957Z,10.42
2019-04-28T05:36:05.669Z,10.54
2019-04-28T05:38:40.191Z,10.58
2019-04-28T05:41:16.176Z,10.43
2019-04-28T05:43:48.004Z,10.55
2019-04-28T05:46:19.766Z,10.49
2019-04-28T05:48:59.956Z,10.47
2019-04-28T05:51:33.770Z,10.49
2019-04-28T05:54:27.641Z,10.36
2019-04-28T05:57:10.677Z,10.48
2019-04-28T06:00:16.385Z,10.52
2019-04-28T06:02:56.543Z,10.42
2019-04-28T06:05:23.958Z,10.48
2019-04-28T06:08:11.395Z,10.49
2019-04-28T06:10:44.824Z,10.47
2019-04-28T06:13:16.800Z,10.47
2019-04-28T06:15:49.668Z,11.21
2019-04-28T06:18:21.651Z,12.59
2019-04-28T06:20:53.392Z,13.49
2019-04-28T06:23:25.153Z,14.22
2019-04-28T06:25:57.894Z,15.06
2019-04-28T06:28:29.733Z,15.68
2019-04-28T06:31:01.452Z,16.07
2019-04-28T06:33:33.188Z,15.86
2019-04-28T06:36:04.928Z,16.64
2019-04-28T06:38:38.572Z,17.33
2019-04-28T06:41:10.364Z,17.76
2019-04-28T06:43:42.175Z,17.98
2019-04-28T06:46:15.409Z,16.87
2019-04-28T06:48:48.762Z,17.40
2019-04-28T06:51:20.527Z,18.63
2019-04-28T06:53:55.526Z,18.87
2019-04-28T06:56:27.239Z,18.95
2019-04-28T06:58:59.543Z,19.48
2019-04-28T07:01:32.355Z,19.74
2019-04-28T07:04:04.115Z,20.05
2019-04-28T07:06:35.857Z,19.70
2019-04-28T07:09:08.577Z,18.03
2019-04-28T07:11:40.323Z,19.09
2019-04-28T07:14:13.719Z,18.47
2019-04-28T07:16:45.937Z,19.15
2019-04-28T07:19:17.767Z,18.50
2019-04-28T07:22:17.542Z,19.27
2019-04-28T07:24:49.486Z,19.85
2019-04-28T07:27:23.164Z,19.35
2019-04-28T07:29:55.449Z,19.58
2019-04-28T07:32:27.342Z,20.38
2019-04-28T07:34:59.075Z,19.86
2019-04-28T07:37:31.391Z,19.26
2019-04-28T07:40:03.284Z,19.85
2019-04-28T07:42:35.021Z,20.10
2019-04-28T07:45:07.409Z,19.33
2019-04-28T07:47:39.157Z,20.89
2019-04-28T07:50:10.916Z,21.66
2019-04-28T07:53:07.683Z,21.79
2019-04-28T07:55:41.301Z,20.09
2019-04-28T07:58:13.093Z,20.93
2019-04-28T08:00:44.846Z,21.41
2019-04-28T08:03:16.782Z,21.37
2019-04-28T08:05:48.510Z,22.17
2019-04-28T08:08:20.571Z,22.27
2019-04-28T08:10:52.391Z,21.48
2019-04-28T08:13:45.813Z,22.96
2019-04-28T08:16:17.640Z,23.88
2019-04-28T08:18:49.441Z,24.33
2019-04-28T08:21:21.947Z,24.40
2019-04-28T08:23:55.864Z,25.26
2019-04-28T08:26:32.201Z,25.61
2019-04-28T08:29:04.814Z,26.57
2019-04-28T08:32:13.837Z,26.88
2019-04-28T08:34:47.215Z,27.43
2019-04-28T08:37:18.940Z,27.92
2019-04-28T08:39:50.688Z,27.67
2019-04-28T08:42:22.465Z,28.19
2019-04-28T08:44:54.209Z,28.52
2019-04-28T08:47:26.013Z,27.99
2019-04-28T08:49:57.874Z,28.46
2019-04-28T08:52:29.890Z,28.77
2019-04-28T08:55:03.360Z,29.12
2019-04-28T08:57:35.090Z,28.07
2019-04-28T09:00:10.605Z,29.26
2019-04-28T09:02:42.396Z,29.05
2019-04-28T09:05:16.072Z,29.49
2019-04-28T09:07:48.887Z,29.61
2019-04-28T09:10:20.822Z,29.15
2019-04-28T09:12:53.537Z,30.01
2019-04-28T09:15:25.632Z,30.20
2019-04-28T09:17:57.542Z,30.38
2019-04-28T09:20:29.313Z,30.40
2019-04-28T09:23:01.050Z,30.27
2019-04-28T09:25:34.058Z,30.37
2019-04-28T09:28:06.265Z,30.09
2019-04-28T09:30:38.002Z,30.57
2019-04-28T09:33:10.319Z,31.06
2019-04-28T09:35:43.458Z,30.72
2019-04-28T09:38:15.587Z,31.44
2019-04-28T09:40:48.438Z,31.68
2019-04-28T09:43:42.073Z,30.59
2019-04-28T09:46:23.268Z,30.69
2019-04-28T09:49:10.620Z,31.25
2019-04-28T09:51:50.830Z,31.21
2019-04-28T09:54:44.576Z,30.65
2019-04-28T09:57:16.329Z,30.17
2019-04-28T09:59:48.191Z,31.26
2019-04-28T10:02:19.997Z,31.63
2019-04-28T10:04:52.322Z,31.92
2019-04-28T10:07:24.096Z,32.45
2019-04-28T10:09:55.875Z,31.81
2019-04-28T10:12:27.657Z,31.47
2019-04-28T10:14:59.458Z,32.08
2019-04-28T10:17:31.214Z,32.29
2019-04-28T10:20:02.995Z,32.51
2019-04-28T10:22:34.759Z,32.01
2019-04-28T10:25:07.280Z,31.89
2019-04-28T10:27:39.090Z,31.87
2019-04-28T10:30:13.454Z,29.12
2019-04-28T10:32:45.201Z,29.70
2019-04-28T10:35:18.912Z,29.90
2019-04-28T10:37:51.634Z,28.33
2019-04-28T10:40:58.917Z,27.44
2019-04-28T10:43:30.627Z,28.87
2019-04-28T10:46:02.472Z,30.49
2019-04-28T10:48:34.257Z,31.44
2019-04-28T10:51:05.978Z,31.25
2019-04-28T10:53:37.778Z,30.59
2019-04-28T10:56:11.132Z,31.37
2019-04-28T10:58:45.113Z,31.89
2019-04-28T11:01:16.837Z,30.45
2019-04-28T11:03:50.714Z,28.10
2019-04-28T11:06:22.446Z,27.50
2019-04-28T11:09:31.367Z,28.62
2019-04-28T11:12:04.765Z,28.68
2019-04-28T11:14:36.642Z,27.96
2019-04-28T11:17:08.548Z,27.82
2019-04-28T11:19:40.385Z,28.04
2019-04-28T11:22:15.206Z,29.23
2019-04-28T11:24:46.970Z,28.93
2019-04-28T11:27:23.337Z,29.61
2019-04-28T11:29:55.296Z,29.46
2019-04-28T11:32:27.098Z,29.15
2019-04-28T11:35:21.236Z,29.05
2019-04-28T11:37:46.328Z,28.99
2019-04-28T11:40:20.289Z,28.76
2019-04-28T11:42:52.088Z,29.02
2019-04-28T11:45:23.938Z,28.34
2019-04-28T11:47:56.621Z,27.71
2019-04-28T11:50:30.231Z,27.77
2019-04-28T11:53:02.410Z,27.86
2019-04-28T11:55:36.046Z,28.27
2019-04-28T11:58:08.090Z,28.36
2019-04-28T12:00:40.119Z,27.91
2019-04-28T12:03:11.956Z,28.19
2019-04-28T12:05:46.636Z,27.61
2019-04-28T12:08:20.465Z,27.00
2019-04-28T12:11:23.554Z,27.06
2019-04-28T12:14:08.885Z,26.97
2019-04-28T12:17:03.166Z,27.86
2019-04-28T12:19:42.519Z,27.95
2019-04-28T12:22:14.814Z,28.10
2019-04-28T12:25:00.453Z,28.47
2019-04-28T12:27:34.136Z,28.46
2019-04-28T12:30:06.109Z,27.51
2019-04-28T12:32:37.907Z,27.42
2019-04-28T12:35:12.399Z,27.68
2019-04-28T12:37:44.182Z,27.29
2019-04-28T12:40:17.483Z,27.21
2019-04-28T12:42:51.195Z,26.86
2019-04-28T12:45:34.440Z,26.96
2019-04-28T12:47:56.511Z,27.55
2019-04-28T12:50:33.371Z,27.99
2019-04-28T12:53:05.168Z,28.62
2019-04-28T12:55:38.622Z,28.99
2019-04-28T12:58:11.078Z,29.23
2019-04-28T13:01:20.165Z,28.71
2019-04-28T13:04:26.533Z,29.11
2019-04-28T13:07:02.868Z,29.11
2019-04-28T13:09:37.061Z,28.97
2019-04-28T13:12:08.833Z,29.18
2019-04-28T13:14:40.581Z,28.74
2019-04-28T13:17:12.355Z,29.33
2019-04-28T13:19:44.101Z,29.10
2019-04-28T13:22:15.877Z,28.80
2019-04-28T13:24:48.276Z,28.05
2019-04-28T13:27:20.117Z,28.59
2019-04-28T13:29:51.872Z,29.51
2019-04-28T13:32:23.668Z,29.34
2019-04-28T13:34:55.927Z,29.52
2019-04-28T13:37:32.753Z,29.16
2019-04-28T13:40:12.004Z,28.38
2019-04-28T13:42:43.866Z,27.99
2019-04-28T13:45:18.981Z,28.68
2019-04-28T13:47:51.851Z,28.54
2019-04-28T13:50:31.890Z,29.25
2019-04-28T13:53:05.230Z,29.30
2019-04-28T13:55:59.515Z,29.29
2019-04-28T13:58:33.693Z,29.14
2019-04-28T14:01:21.667Z,28.14
2019-04-28T14:04:14.083Z,28.44
2019-04-28T14:06:49.578Z,28.62
2019-04-28T14:09:22.930Z,29.11
2019-04-28T14:11:54.818Z,28.64
2019-04-28T14:14:27.046Z,27.98
2019-04-28T14:16:59.052Z,27.72
2019-04-28T14:19:30.778Z,28.00
2019-04-28T14:22:02.732Z,28.30
2019-04-28T14:24:34.568Z,28.92
2019-04-28T14:27:07.542Z,28.90
2019-04-28T14:29:39.301Z,29.07
2019-04-28T14:32:11.289Z,29.28
2019-04-28T14:34:43.071Z,29.30
2019-04-28T14:37:14.909Z,29.33
2019-04-28T14:39:47.583Z,29.20
2019-04-28T14:42:19.431Z,28.78
2019-04-28T14:44:51.716Z,28.54
2019-04-28T14:47:23.509Z,28.31
2019-04-28T14:49:55.266Z,27.84
2019-04-28T14:52:27.437Z,28.15
2019-04-28T14:55:25.444Z,28.08
2019-04-28T14:58:09.314Z,27.88
2019-04-28T15:00:47.181Z,28.51
2019-04-28T15:03:20.767Z,28.63
2019-04-28T15:06:02.076Z,28.39
2019-04-28T15:08:49.617Z,28.01
2019-04-28T15:11:38.929Z,28.23
2019-04-28T15:14:12.692Z,28.30
2019-04-28T15:16:44.481Z,27.66
2019-04-28T15:19:16.930Z,27.61
2019-04-28T15:21:49.183Z,27.12
2019-04-28T15:24:21.011Z,27.15
2019-04-28T15:27:24.375Z,27.00
2019-04-28T15:29:56.167Z,26.84
2019-04-28T15:32:28.155Z,26.72
2019-04-28T15:35:01.662Z,26.82
2019-04-28T15:37:33.860Z,26.68
2019-04-28T15:40:18.457Z,26.74
2019-04-28T15:42:51.491Z,26.63
2019-04-28T15:45:23.642Z,27.02
2019-04-28T15:47:59.022Z,26.82
2019-04-28T15:50:35.663Z,26.84
2019-04-28T15:53:07.900Z,26.89
2019-04-28T15:56:07.208Z,26.06
2019-04-28T15:58:40.045Z,25.96
2019-04-28T16:01:11.931Z,25.75
2019-04-28T16:03:43.723Z,25.80
2019-04-28T16:06:15.548Z,25.91
2019-04-28T16:08:50.073Z,25.92
2019-04-28T16:11:24.226Z,25.78
2019-04-28T16:13:56.081Z,25.62
2019-04-28T16:16:28.266Z,25.31
2019-04-28T16:19:02.165Z,25.52
2019-04-28T16:21:33.982Z,25.63
2019-04-28T16:24:06.235Z,25.73
2019-04-28T16:26:39.217Z,25.90
2019-04-28T16:29:11.556Z,25.88
2019-04-28T16:31:43.836Z,26.04
2019-04-28T16:34:16.598Z,25.74
2019-04-28T16:36:49.515Z,25.40
2019-04-28T16:39:21.605Z,25.58
2019-04-28T16:42:27.887Z,25.23
2019-04-28T16:45:21.543Z,25.34
2019-04-28T16:47:53.368Z,25.19
2019-04-28T16:50:41.100Z,25.50
2019-04-28T16:53:22.234Z,25.48
2019-04-28T16:56:08.957Z,25.16
2019-04-28T16:59:15.866Z,25.42
2019-04-28T17:01:57.752Z,25.57
2019-04-28T17:04:31.918Z,25.35
2019-04-28T17:07:12.752Z,25.36
2019-04-28T17:09:47.609Z,25.55
2019-04-28T17:12:26.473Z,25.66
2019-04-28T17:15:06.861Z,25.93
2019-04-28T17:17:41.837Z,25.90
2019-04-28T17:20:18.896Z,25.84
2019-04-28T17:22:52.363Z,25.87
2019-04-28T17:25:24.655Z,26.06
2019-04-28T17:27:59.781Z,25.39
2019-04-28T17:30:41.577Z,25.57
2019-04-28T17:33:16.641Z,25.46
2019-04-28T17:35:48.499Z,25.52
2019-04-28T17:38:22.032Z,25.21
2019-04-28T17:40:54.180Z,25.37
2019-04-28T17:43:28.214Z,25.10
2019-04-28T17:46:00.127Z,25.28
2019-04-28T17:48:35.630Z,25.15
2019-04-28T17:51:07.701Z,25.14
2019-04-28T17:53:40.242Z,24.89
2019-04-28T17:56:12.216Z,24.72
2019-04-28T17:58:44.086Z,24.54
2019-04-28T18:01:46.998Z,24.42
2019-04-28T18:04:50.015Z,24.29
2019-04-28T18:07:33.600Z,24.13
2019-04-28T18:10:07.518Z,23.72
2019-04-28T18:12:39.404Z,23.58
2019-04-28T18:15:28.929Z,23.55
2019-04-28T18:18:06.406Z,23.51
2019-04-28T18:20:39.492Z,23.51
2019-04-28T18:23:11.546Z,23.59
2019-04-28T18:25:45.425Z,23.57
2019-04-28T18:28:19.967Z,23.25
2019-04-28T18:31:03.157Z,23.13
2019-04-28T18:33:56.642Z,23.16
2019-04-28T18:36:35.775Z,23.18
2019-04-28T18:39:37.743Z,23.09
2019-04-28T18:42:22.542Z,23.05
2019-04-28T18:44:54.862Z,22.91
2019-04-28T18:47:26.751Z,22.82
2019-04-28T18:49:59.679Z,22.76
2019-04-28T18:52:31.560Z,22.68
2019-04-28T18:55:03.466Z,22.63
2019-04-28T18:57:35.315Z,22.51
2019-04-28T19:00:08.739Z,22.47
2019-04-28T19:02:47.696Z,22.55
2019-04-28T19:05:20.666Z,22.63
2019-04-28T19:08:17.393Z,22.58
2019-04-28T19:10:58.583Z,22.26
2019-04-28T19:13:32.363Z,22.18
2019-04-28T19:16:23.581Z,22.03
2019-04-28T19:18:59.741Z,21.81
2019-04-28T19:21:31.727Z,21.65
2019-04-28T19:24:03.922Z,21.39
2019-04-28T19:26:37.717Z,21.33
2019-04-28T19:29:11.711Z,21.26
2019-04-28T19:31:51.417Z,21.10
2019-04-28T19:34:23.389Z,20.98
2019-04-28T19:36:55.309Z,20.85
2019-04-28T19:39:27.162Z,20.78
2019-04-28T19:41:58.961Z,20.63
2019-04-28T19:44:30.818Z,20.67
2019-04-28T19:47:02.635Z,20.54
2019-04-28T19:49:34.797Z,20.54
2019-04-28T19:52:07.597Z,20.47
2019-04-28T19:54:42.698Z,20.43
2019-04-28T19:57:30.493Z,20.34
2019-04-28T20:00:14.341Z,20.24
2019-04-28T20:02:48.001Z,20.10
2019-04-28T20:05:21.796Z,20.14
2019-04-28T20:07:54.027Z,20.03
2019-04-28T20:10:25.968Z,19.89
2019-04-28T20:12:58.588Z,19.83
2019-04-28T20:15:30.806Z,19.81
2019-04-28T20:18:04.766Z,19.70
2019-04-28T20:20:37.040Z,19.67
2019-04-28T20:23:08.829Z,19.51
2019-04-28T20:25:41.123Z,19.40
2019-04-28T20:28:13.028Z,19.23
2019-04-28T20:30:47.381Z,19.07
2019-04-28T20:33:21.873Z,19.09
2019-04-28T20:35:58.167Z,19.12
2019-04-28T20:38:33.582Z,18.98
2019-04-28T20:41:18.352Z,18.79
2019-04-28T20:43:50.210Z,18.89
2019-04-28T20:46:22.023Z,18.81
2019-04-28T20:48:54.082Z,18.66
2019-04-28T20:51:27.751Z,18.57
2019-04-28T20:54:00.388Z,18.44
2019-04-28T20:56:32.842Z,18.43
2019-04-28T20:59:04.623Z,18.27
2019-04-28T21:01:48.951Z,18.24
2019-04-28T21:04:23.005Z,18.29
2019-04-28T21:06:54.858Z,18.14
2019-04-28T21:09:30.574Z,18.12
2019-04-28T21:12:02.457Z,18.04
2019-04-28T21:14:41.053Z,17.95
2019-04-28T21:17:14.767Z,17.81
2019-04-28T21:19:46.723Z,17.68
2019-04-28T21:22:18.651Z,17.66
2019-04-28T21:24:50.484Z,17.60
2019-04-28T21:27:22.273Z,17.46
2019-04-28T21:29:54.260Z,17.23
2019-04-28T21:32:27.639Z,17.04
2019-04-28T21:37:53.828Z,17.41
2019-04-28T21:40:29.859Z,17.38
2019-04-28T21:43:20.510Z,17.29
2019-04-28T21:46:12.116Z,17.40
2019-04-28T21:48:50.244Z,17.19
2019-04-28T21:51:22.054Z,16.96
2019-04-28T21:53:54.022Z,16.91
2019-04-28T21:56:26.022Z,16.80
2019-04-28T21:58:58.276Z,16.92
2019-04-28T22:01:30.213Z,17.03
2019-04-28T22:04:02.231Z,17.06
2019-04-28T22:06:34.437Z,16.94
2019-04-28T22:09:07.428Z,16.44
2019-04-28T22:11:44.146Z,16.52
2019-04-28T22:14:17.044Z,16.58
2019-04-28T22:16:49.252Z,16.53
2019-04-28T22:19:21.119Z,16.49
2019-04-28T22:21:53.035Z,16.32
2019-04-28T22:24:30.703Z,16.15
2019-04-28T22:27:02.602Z,16.01
2019-04-28T22:29:34.386Z,16.00
2019-04-28T22:32:06.560Z,16.04
2019-04-28T22:34:38.651Z,16.01
2019-04-28T22:37:11.731Z,16.21
2019-04-28T22:39:43.531Z,16.19
2019-04-28T22:42:18.513Z,15.95
2019-04-28T22:44:50.341Z,15.99
2019-04-28T22:47:22.171Z,15.88
2019-04-28T22:49:53.908Z,15.76
2019-04-28T22:52:25.638Z,15.62
2019-04-28T22:55:16.374Z,15.57
2019-04-28T22:58:15.800Z,15.47
2019-04-28T23:01:15.461Z,15.39
2019-04-28T23:03:52.926Z,15.42
2019-04-28T23:06:26.292Z,15.22
2019-04-28T23:08:58.478Z,15.25
2019-04-28T23:11:30.359Z,15.33
2019-04-28T23:14:02.121Z,15.35
2019-04-28T23:16:34.566Z,15.25
2019-04-28T23:19:10.322Z,15.19
2019-04-28T23:22:10.105Z,15.18
2019-04-28T23:24:42.081Z,15.14
2019-04-28T23:27:14.052Z,15.25
2019-04-28T23:29:46.018Z,15.33
2019-04-28T23:32:17.836Z,15.31
2019-04-28T23:34:49.594Z,15.35
2019-04-28T23:37:21.387Z,15.18
2019-04-28T23:39:53.793Z,15.00
2019-04-28T23:42:34.495Z,14.98
2019-04-28T23:45:08.458Z,15.04
2019-04-28T23:47:41.514Z,14.92
2019-04-28T23:50:14.917Z,14.77
2019-04-28T23:52:58.430Z,14.74
2019-04-28T23:55:30.183Z,14.68
2019-04-28T23:58:02.027Z,14.57
