createdAt,value
2023-02-05T00:01:35.707Z,0.70
2023-02-05T00:04:02.887Z,0.60
2023-02-05T00:06:29.985Z,0.60
2023-02-05T00:08:58.315Z,0.60
2023-02-05T00:11:26.287Z,0.60
2023-02-05T00:13:53.558Z,0.60
2023-02-05T00:16:23.666Z,0.60
2023-02-05T00:18:50.946Z,0.50
2023-02-05T00:21:19.485Z,0.50
2023-02-05T00:23:48.327Z,0.40
2023-02-05T00:26:15.510Z,0.40
2023-02-05T00:28:42.674Z,0.40
2023-02-05T00:31:21.523Z,0.30
2023-02-05T00:33:50.661Z,0.30
2023-02-05T00:36:19.316Z,0.20
2023-02-05T00:38:47.440Z,0.20
2023-02-05T00:41:15.638Z,0.10
2023-02-05T00:43:44.068Z,0.00
2023-02-05T00:46:13.855Z,0.00
2023-02-05T00:48:42.478Z,0.00
2023-02-05T00:51:11.436Z,-0.10
2023-02-05T00:53:39.366Z,-0.10
2023-02-05T00:56:06.593Z,-0.10
2023-02-05T00:58:34.101Z,-0.20
2023-02-05T01:01:01.140Z,-0.20
2023-02-05T01:03:28.236Z,-0.20
2023-02-05T01:05:55.434Z,-0.30
2023-02-05T01:08:22.698Z,-0.30
2023-02-05T01:10:52.729Z,-0.30
2023-02-05T01:13:19.816Z,-0.30
2023-02-05T01:15:46.957Z,-0.30
2023-02-05T01:18:14.034Z,-0.30
2023-02-05T01:20:42.592Z,-0.30
2023-02-05T01:23:10.716Z,-0.30
2023-02-05T01:25:38.730Z,-0.20
2023-02-05T01:28:07.065Z,-0.20
2023-02-05T01:30:34.731Z,-0.30
2023-02-05T01:33:03.686Z,-0.30
2023-02-05T01:35:30.817Z,-0.30
2023-02-05T01:37:57.827Z,-0.30
2023-02-05T01:40:25.038Z,-0.30
2023-02-05T01:42:52.151Z,-0.30
2023-02-05T01:45:22.142Z,-0.30
2023-02-05T01:47:53.640Z,-0.30
2023-02-05T01:50:42.568Z,-0.30
2023-02-05T01:53:15.081Z,-0.30
2023-02-05T01:55:51.437Z,-0.30
2023-02-05T01:58:18.596Z,-0.40
2023-02-05T02:00:47.039Z,-0.40
2023-02-05T02:03:15.817Z,-0.50
2023-02-05T02:05:43.800Z,-0.50
2023-02-05T02:08:13.169Z,-0.60
2023-02-05T02:10:43.860Z,-0.60
2023-02-05T02:13:12.683Z,-0.60
2023-02-05T02:15:41.513Z,-0.60
2023-02-05T02:18:28.013Z,-0.70
2023-02-05T02:21:39.526Z,-0.70
2023-02-05T02:24:17.030Z,-0.70
2023-02-05T02:27:13.233Z,-0.70
2023-02-05T02:30:18.183Z,-0.80
2023-02-05T02:33:29.880Z,-0.80
2023-02-05T02:36:23.086Z,-0.80
2023-02-05T02:39:07.758Z,-0.80
2023-02-05T02:41:42.117Z,-0.90
2023-02-05T02:44:17.108Z,-0.90
2023-02-05T02:46:55.893Z,-0.90
2023-02-05T02:50:00.344Z,-0.90
2023-02-05T02:52:29.046Z,-0.90
2023-02-05T02:55:00.773Z,-0.90
2023-02-05T02:57:29.637Z,-0.90
2023-02-05T03:00:01.347Z,-1.00
2023-02-05T03:02:33.350Z,-1.00
2023-02-05T03:05:07.257Z,-1.00
2023-02-05T03:07:45.069Z,-1.00
2023-02-05T03:10:30.944Z,-1.00
2023-02-05T03:12:58.132Z,-1.10
2023-02-05T03:15:25.691Z,-1.10
2023-02-05T03:17:55.095Z,-1.10
2023-02-05T03:20:32.715Z,-1.20
2023-02-05T03:22:59.944Z,-1.20
2023-02-05T03:25:28.663Z,-1.20
2023-02-05T03:27:57.208Z,-1.20
2023-02-05T03:30:30.702Z,-1.30
2023-02-05T03:33:14.304Z,-1.30
2023-02-05T03:35:47.563Z,-1.30
2023-02-05T03:38:23.227Z,-1.40
2023-02-05T03:40:58.922Z,-1.40
2023-02-05T03:43:49.302Z,-1.40
2023-02-05T03:46:29.715Z,-1.40
2023-02-05T03:49:03.745Z,-1.40
2023-02-05T03:51:43.720Z,-1.40
2023-02-05T03:54:21.622Z,-1.50
2023-02-05T03:57:29.689Z,-1.50
2023-02-05T03:59:58.353Z,-1.50
2023-02-05T04:02:25.927Z,-1.50
2023-02-05T04:04:53.014Z,-1.60
2023-02-05T04:07:20.080Z,-1.60
2023-02-05T04:09:47.101Z,-1.60
2023-02-05T04:12:14.198Z,-1.60
2023-02-05T04:14:41.204Z,-1.60
2023-02-05T04:17:08.257Z,-1.60
2023-02-05T04:19:35.599Z,-1.60
2023-02-05T04:22:02.636Z,-1.60
2023-02-05T04:24:29.770Z,-1.70
2023-02-05T04:26:57.187Z,-1.70
2023-02-05T04:29:24.231Z,-1.70
2023-02-05T04:31:51.393Z,-1.70
2023-02-05T04:34:18.442Z,-1.70
2023-02-05T04:36:46.213Z,-1.70
2023-02-05T04:39:13.330Z,-1.70
2023-02-05T04:41:40.339Z,-1.80
2023-02-05T04:44:07.405Z,-1.80
2023-02-05T04:46:34.459Z,-1.80
2023-02-05T04:49:01.541Z,-1.90
2023-02-05T04:51:28.643Z,-1.90
2023-02-05T04:53:55.676Z,-1.90
2023-02-05T04:56:22.665Z,-1.90
2023-02-05T04:58:49.675Z,-1.90
2023-02-05T05:01:19.807Z,-1.90
2023-02-05T05:03:47.089Z,-1.90
2023-02-05T05:06:15.745Z,-1.90
2023-02-05T05:08:42.909Z,-1.90
2023-02-05T05:11:13.642Z,-2.00
2023-02-05T05:13:40.828Z,-2.00
2023-02-05T05:16:11.190Z,-2.00
2023-02-05T05:18:39.447Z,-2.00
2023-02-05T05:21:06.674Z,-2.10
2023-02-05T05:23:34.502Z,-2.10
2023-02-05T05:26:08.177Z,-2.20
2023-02-05T05:28:35.914Z,-2.10
2023-02-05T05:31:17.054Z,-2.10
2023-02-05T05:33:44.159Z,-2.20
2023-02-05T05:36:11.537Z,-2.20
2023-02-05T05:38:39.317Z,-2.20
2023-02-05T05:41:25.188Z,-2.20
2023-02-05T05:43:54.333Z,-2.20
2023-02-05T05:46:25.313Z,-2.20
2023-02-05T05:48:55.452Z,-2.20
2023-02-05T05:51:23.607Z,-2.20
2023-02-05T05:53:51.101Z,-2.20
2023-02-05T05:56:19.058Z,-2.10
2023-02-05T05:58:47.124Z,-2.10
2023-02-05T06:01:16.081Z,-2.10
2023-02-05T06:03:43.375Z,-2.10
2023-02-05T06:06:12.859Z,-2.10
2023-02-05T06:08:40.575Z,-2.10
2023-02-05T06:11:07.668Z,-2.10
2023-02-05T06:13:35.231Z,-2.10
2023-02-05T06:16:02.634Z,-2.00
2023-02-05T06:18:29.887Z,-2.00
2023-02-05T06:20:56.883Z,-2.00
2023-02-05T06:23:23.908Z,-2.00
2023-02-05T06:25:50.970Z,-2.00
2023-02-05T06:28:18.124Z,-2.00
2023-02-05T06:30:45.428Z,-2.00
2023-02-05T06:33:13.229Z,-1.90
2023-02-05T06:35:41.430Z,-1.90
2023-02-05T06:38:08.752Z,-1.90
2023-02-05T06:40:36.098Z,-1.90
2023-02-05T06:43:03.340Z,-1.90
2023-02-05T06:45:30.471Z,-1.90
2023-02-05T06:47:58.420Z,-1.90
2023-02-05T06:50:26.060Z,-1.80
2023-02-05T06:52:53.193Z,-1.70
2023-02-05T06:55:20.383Z,-1.60
2023-02-05T06:57:47.422Z,-1.60
2023-02-05T07:00:15.099Z,-1.40
2023-02-05T07:02:42.347Z,-1.40
2023-02-05T07:05:09.722Z,-1.10
2023-02-05T07:07:36.794Z,-0.30
2023-02-05T07:10:04.499Z,-0.40
2023-02-05T07:12:32.068Z,-0.60
2023-02-05T07:14:59.088Z,-0.70
2023-02-05T07:17:26.355Z,-0.70
2023-02-05T07:19:53.435Z,-0.70
2023-02-05T07:22:20.540Z,-0.60
2023-02-05T07:24:47.815Z,-0.50
2023-02-05T07:27:14.883Z,-0.50
2023-02-05T07:29:41.995Z,-0.40
2023-02-05T07:32:09.097Z,-0.30
2023-02-05T07:34:36.172Z,-0.30
2023-02-05T07:37:03.245Z,-0.30
2023-02-05T07:39:30.407Z,-0.30
2023-02-05T07:41:57.430Z,-0.20
2023-02-05T07:44:24.473Z,-0.30
2023-02-05T07:46:52.117Z,-0.20
2023-02-05T07:49:19.229Z,-0.30
2023-02-05T07:51:46.472Z,-0.30
2023-02-05T07:54:14.955Z,-0.30
2023-02-05T07:56:42.648Z,-0.20
2023-02-05T07:59:09.992Z,-0.20
2023-02-05T08:01:37.281Z,-0.20
2023-02-05T08:04:04.453Z,-0.10
2023-02-05T08:06:33.402Z,0.00
2023-02-05T08:09:00.439Z,0.10
2023-02-05T08:11:27.760Z,0.10
2023-02-05T08:13:54.864Z,0.20
2023-02-05T08:16:22.081Z,0.10
2023-02-05T08:18:51.002Z,0.20
2023-02-05T08:21:19.207Z,0.20
2023-02-05T08:23:46.343Z,0.30
2023-02-05T08:26:15.317Z,0.40
2023-02-05T08:28:43.074Z,0.40
2023-02-05T08:31:16.159Z,0.50
2023-02-05T08:33:43.664Z,0.50
2023-02-05T08:36:11.240Z,0.50
2023-02-05T08:38:38.358Z,0.60
2023-02-05T08:41:13.851Z,0.60
2023-02-05T08:43:42.882Z,0.60
2023-02-05T08:46:11.334Z,0.70
2023-02-05T08:48:38.474Z,0.70
2023-02-05T08:51:06.334Z,0.80
2023-02-05T08:53:33.501Z,0.80
2023-02-05T08:56:03.259Z,0.80
2023-02-05T08:58:31.296Z,0.90
2023-02-05T09:01:03.769Z,1.00
2023-02-05T09:03:31.291Z,0.90
2023-02-05T09:05:59.423Z,0.90
2023-02-05T09:08:29.369Z,1.00
2023-02-05T09:10:57.658Z,1.00
2023-02-05T09:13:25.960Z,1.10
2023-02-05T09:15:53.280Z,1.10
2023-02-05T09:18:20.657Z,1.10
2023-02-05T09:20:50.050Z,1.20
2023-02-05T09:23:19.140Z,1.30
2023-02-05T09:25:46.307Z,1.30
2023-02-05T09:28:15.119Z,1.20
2023-02-05T09:30:45.287Z,1.30
2023-02-05T09:33:13.742Z,1.30
2023-02-05T09:35:41.595Z,1.30
2023-02-05T09:38:09.656Z,1.50
2023-02-05T09:40:51.028Z,1.50
2023-02-05T09:43:56.785Z,1.60
2023-02-05T09:46:43.277Z,1.60
2023-02-05T09:49:13.317Z,1.70
2023-02-05T09:51:50.790Z,1.80
2023-02-05T09:54:17.786Z,1.80
2023-02-05T09:56:46.910Z,1.80
2023-02-05T09:59:19.479Z,1.90
2023-02-05T10:01:57.688Z,1.90
2023-02-05T10:04:25.585Z,1.90
2023-02-05T10:07:16.507Z,1.90
2023-02-05T10:09:58.774Z,2.00
2023-02-05T10:12:25.730Z,1.90
2023-02-05T10:15:17.517Z,2.00
2023-02-05T10:18:09.128Z,2.00
2023-02-05T10:20:36.055Z,1.90
2023-02-05T10:23:16.311Z,1.90
2023-02-05T10:25:50.655Z,1.90
2023-02-05T10:28:20.533Z,1.90
2023-02-05T10:31:06.367Z,1.80
2023-02-05T10:33:56.274Z,2.00
2023-02-05T10:36:27.843Z,2.00
2023-02-05T10:38:56.901Z,2.10
2023-02-05T10:41:39.064Z,2.10
2023-02-05T10:44:34.679Z,2.20
2023-02-05T10:47:14.653Z,2.30
2023-02-05T10:49:56.781Z,2.40
2023-02-05T10:52:24.168Z,2.50
2023-02-05T10:54:51.327Z,2.50
2023-02-05T10:57:21.808Z,2.50
2023-02-05T11:00:02.434Z,2.40
2023-02-05T11:02:38.826Z,2.30
2023-02-05T11:05:31.631Z,2.10
2023-02-05T11:07:58.794Z,2.50
2023-02-05T11:10:35.342Z,2.30
2023-02-05T11:13:15.321Z,2.20
2023-02-05T11:15:54.475Z,2.10
2023-02-05T11:18:28.523Z,2.20
2023-02-05T11:21:01.465Z,2.40
2023-02-05T11:23:32.444Z,2.60
2023-02-05T11:26:18.158Z,2.80
2023-02-05T11:28:45.313Z,2.80
2023-02-05T11:31:27.512Z,2.70
2023-02-05T11:34:16.067Z,2.60
2023-02-05T11:36:53.047Z,2.70
2023-02-05T11:39:36.122Z,3.00
2023-02-05T11:42:22.807Z,3.20
2023-02-05T11:44:59.593Z,3.10
2023-02-05T11:47:34.570Z,2.90
2023-02-05T11:50:04.350Z,3.10
2023-02-05T11:52:37.050Z,3.30
2023-02-05T11:55:05.684Z,3.30
2023-02-05T11:57:39.703Z,3.40
2023-02-05T12:00:10.168Z,3.20
2023-02-05T12:02:40.083Z,3.00
2023-02-05T12:05:13.096Z,2.80
2023-02-05T12:07:54.419Z,2.60
2023-02-05T12:11:02.019Z,2.40
2023-02-05T12:13:54.719Z,2.20
2023-02-05T12:16:48.388Z,2.00
2023-02-05T12:19:34.693Z,2.00
2023-02-05T12:22:13.949Z,2.20
2023-02-05T12:25:05.995Z,2.40
2023-02-05T12:27:38.941Z,2.40
2023-02-05T12:30:39.485Z,2.30
2023-02-05T12:33:06.437Z,2.20
2023-02-05T12:36:04.134Z,2.20
2023-02-05T12:38:49.753Z,2.00
2023-02-05T12:41:38.262Z,2.10
2023-02-05T12:44:44.784Z,2.10
2023-02-05T12:47:40.552Z,2.20
2023-02-05T12:50:30.646Z,2.30
2023-02-05T12:53:23.665Z,2.20
2023-02-05T12:56:22.125Z,2.20
2023-02-05T12:59:00.594Z,2.20
2023-02-05T13:01:48.724Z,2.10
2023-02-05T13:04:27.633Z,2.20
2023-02-05T13:07:09.087Z,2.20
2023-02-05T13:10:07.964Z,2.40
2023-02-05T13:12:39.857Z,2.30
2023-02-05T13:15:19.262Z,2.40
2023-02-05T13:17:57.886Z,2.40
2023-02-05T13:20:49.968Z,2.40
2023-02-05T13:23:37.259Z,2.50
2023-02-05T13:26:25.639Z,2.40
2023-02-05T13:29:05.509Z,2.20
2023-02-05T13:31:44.141Z,2.20
2023-02-05T13:34:15.979Z,2.20
2023-02-05T13:37:02.236Z,2.30
2023-02-05T13:40:09.717Z,2.10
2023-02-05T13:42:39.992Z,2.20
2023-02-05T13:45:25.198Z,2.20
2023-02-05T13:48:17.368Z,2.30
2023-02-05T13:51:06.396Z,2.50
2023-02-05T13:54:10.875Z,2.50
2023-02-05T13:56:44.741Z,2.50
2023-02-05T13:59:41.121Z,2.40
2023-02-05T14:02:45.542Z,2.40
2023-02-05T14:05:14.084Z,2.30
2023-02-05T14:07:47.343Z,2.30
2023-02-05T14:10:41.219Z,2.20
2023-02-05T14:13:29.729Z,2.00
2023-02-05T14:16:01.067Z,1.90
2023-02-05T14:18:40.768Z,1.90
2023-02-05T14:21:33.324Z,1.70
2023-02-05T14:24:39.432Z,1.70
2023-02-05T14:27:44.527Z,1.60
2023-02-05T14:30:30.940Z,1.40
2023-02-05T14:33:00.710Z,1.30
2023-02-05T14:35:33.480Z,1.20
2023-02-05T14:38:22.650Z,1.20
2023-02-05T14:41:16.979Z,1.20
2023-02-05T14:43:48.078Z,1.10
2023-02-05T14:46:26.428Z,1.10
2023-02-05T14:48:59.737Z,1.10
2023-02-05T14:51:35.382Z,1.10
2023-02-05T14:54:07.345Z,1.10
2023-02-05T14:57:08.374Z,1.10
2023-02-05T14:59:46.438Z,1.10
2023-02-05T15:02:54.828Z,1.20
2023-02-05T15:05:33.799Z,1.20
2023-02-05T15:08:26.519Z,1.20
2023-02-05T15:11:26.912Z,1.10
2023-02-05T15:14:21.891Z,1.00
2023-02-05T15:17:14.186Z,0.90
2023-02-05T15:19:49.943Z,0.90
2023-02-05T15:22:57.625Z,0.80
2023-02-05T15:25:45.762Z,0.80
2023-02-05T15:28:31.800Z,0.70
2023-02-05T15:31:46.274Z,0.70
2023-02-05T15:34:40.168Z,0.70
2023-02-05T15:37:33.159Z,0.60
2023-02-05T15:40:11.391Z,0.60
2023-02-05T15:42:42.515Z,0.60
2023-02-05T15:45:29.895Z,0.50
2023-02-05T15:48:03.674Z,0.50
2023-02-05T15:50:31.891Z,0.40
2023-02-05T15:53:00.187Z,0.40
2023-02-05T15:55:29.848Z,0.30
2023-02-05T15:58:02.970Z,0.30
2023-02-05T16:00:32.905Z,0.20
2023-02-05T16:03:44.517Z,0.20
2023-02-05T16:06:20.782Z,0.20
2023-02-05T16:08:51.792Z,0.10
2023-02-05T16:11:34.972Z,0.00
2023-02-05T16:14:24.862Z,0.00
2023-02-05T16:17:05.034Z,-0.10
2023-02-05T16:19:39.176Z,-0.10
2023-02-05T16:22:53.418Z,-0.20
2023-02-05T16:25:43.678Z,-0.20
2023-02-05T16:28:23.604Z,-0.30
2023-02-05T16:30:55.119Z,-0.30
2023-02-05T16:33:37.539Z,-0.40
2023-02-05T16:36:14.407Z,-0.40
2023-02-05T16:38:42.450Z,-0.40
2023-02-05T16:41:32.348Z,-0.40
2023-02-05T16:44:04.855Z,-0.40
2023-02-05T16:46:35.136Z,-0.50
2023-02-05T16:49:28.662Z,-0.50
2023-02-05T16:51:56.545Z,-0.50
2023-02-05T16:54:34.243Z,-0.60
2023-02-05T16:57:17.524Z,-0.60
2023-02-05T16:59:53.386Z,-0.60
2023-02-05T17:02:43.058Z,-0.60
2023-02-05T17:05:29.260Z,-0.60
2023-02-05T17:08:02.704Z,-0.60
2023-02-05T17:10:30.741Z,-0.70
2023-02-05T17:13:06.592Z,-0.70
2023-02-05T17:15:43.614Z,-0.70
2023-02-05T17:18:32.850Z,-0.70
2023-02-05T17:21:33.395Z,-0.70
2023-02-05T17:24:06.888Z,-0.80
2023-02-05T17:26:41.228Z,-0.80
2023-02-05T17:29:16.347Z,-0.80
2023-02-05T17:31:44.613Z,-0.90
2023-02-05T17:34:13.390Z,-0.90
2023-02-05T17:36:40.896Z,-0.90
2023-02-05T17:39:08.954Z,-0.90
2023-02-05T17:41:56.814Z,-0.90
2023-02-05T17:44:24.713Z,-1.00
2023-02-05T17:46:56.078Z,-1.00
2023-02-05T17:49:26.950Z,-1.00
2023-02-05T17:51:56.011Z,-1.10
2023-02-05T17:54:26.352Z,-1.10
2023-02-05T17:57:15.413Z,-1.10
2023-02-05T17:59:45.769Z,-1.10
2023-02-05T18:02:15.501Z,-1.10
2023-02-05T18:04:45.841Z,-1.10
2023-02-05T18:07:25.664Z,-1.20
2023-02-05T18:09:53.153Z,-1.20
2023-02-05T18:12:20.778Z,-1.30
2023-02-05T18:14:48.397Z,-1.30
2023-02-05T18:17:16.026Z,-1.30
2023-02-05T18:19:47.597Z,-1.40
2023-02-05T18:22:15.554Z,-1.40
2023-02-05T18:24:43.445Z,-1.50
2023-02-05T18:27:12.673Z,-1.50
2023-02-05T18:29:42.719Z,-1.50
2023-02-05T18:32:13.687Z,-1.60
2023-02-05T18:34:42.137Z,-1.60
2023-02-05T18:37:12.254Z,-1.60
2023-02-05T18:39:40.021Z,-1.60
2023-02-05T18:42:07.531Z,-1.70
2023-02-05T18:44:35.493Z,-1.70
2023-02-05T18:47:06.557Z,-1.80
2023-02-05T18:49:35.558Z,-1.80
2023-02-05T18:52:06.388Z,-1.80
2023-02-05T18:54:34.421Z,-1.90
2023-02-05T18:57:02.534Z,-1.90
2023-02-05T18:59:31.697Z,-1.90
2023-02-05T19:01:59.570Z,-1.90
2023-02-05T19:04:28.124Z,-1.90
2023-02-05T19:06:56.257Z,-1.90
2023-02-05T19:09:24.910Z,-1.90
2023-02-05T19:11:54.033Z,-1.90
2023-02-05T19:14:24.242Z,-2.00
2023-02-05T19:16:53.038Z,-2.00
2023-02-05T19:19:25.017Z,-2.00
2023-02-05T19:21:56.819Z,-2.10
2023-02-05T19:24:24.690Z,-2.10
2023-02-05T19:26:57.248Z,-2.20
2023-02-05T19:29:26.302Z,-2.20
2023-02-05T19:31:54.461Z,-2.20
2023-02-05T19:34:22.803Z,-2.20
2023-02-05T19:36:50.377Z,-2.20
2023-02-05T19:39:18.203Z,-2.30
2023-02-05T19:41:46.238Z,-2.20
2023-02-05T19:44:14.440Z,-2.20
2023-02-05T19:46:47.431Z,-2.30
2023-02-05T19:49:21.818Z,-2.30
2023-02-05T19:51:54.933Z,-2.30
2023-02-05T19:54:23.264Z,-2.20
2023-02-05T19:56:51.906Z,-2.30
2023-02-05T19:59:19.963Z,-2.30
2023-02-05T20:01:48.198Z,-2.40
2023-02-05T20:04:47.789Z,-2.40
2023-02-05T20:07:15.705Z,-2.30
2023-02-05T20:09:43.571Z,-2.40
2023-02-05T20:12:23.942Z,-2.40
2023-02-05T20:14:51.650Z,-2.40
2023-02-05T20:17:19.419Z,-2.50
2023-02-05T20:19:48.348Z,-2.50
2023-02-05T20:22:19.072Z,-2.60
2023-02-05T20:24:50.292Z,-2.60
2023-02-05T20:27:18.650Z,-2.70
2023-02-05T20:30:06.626Z,-2.70
2023-02-05T20:32:34.989Z,-2.70
2023-02-05T20:35:02.845Z,-2.70
2023-02-05T20:37:30.657Z,-2.70
2023-02-05T20:39:58.875Z,-2.70
2023-02-05T20:42:27.000Z,-2.80
2023-02-05T20:44:54.672Z,-2.80
2023-02-05T20:47:22.547Z,-2.80
2023-02-05T20:49:50.017Z,-2.90
2023-02-05T20:52:17.692Z,-2.90
2023-02-05T20:54:45.175Z,-2.90
2023-02-05T20:57:12.567Z,-2.90
2023-02-05T20:59:40.031Z,-3.00
2023-02-05T21:02:08.152Z,-3.00
2023-02-05T21:04:37.473Z,-3.00
2023-02-05T21:07:05.021Z,-3.10
2023-02-05T21:09:32.632Z,-3.10
2023-02-05T21:12:00.459Z,-3.10
2023-02-05T21:14:28.041Z,-3.10
2023-02-05T21:16:55.216Z,-3.10
2023-02-05T21:19:24.898Z,-3.10
2023-02-05T21:21:52.468Z,-3.10
2023-02-05T21:24:21.599Z,-3.00
2023-02-05T21:26:51.687Z,-3.10
2023-02-05T21:29:21.103Z,-3.10
2023-02-05T21:31:53.271Z,-3.00
2023-02-05T21:34:23.188Z,-3.00
2023-02-05T21:36:51.635Z,-3.10
2023-02-05T21:39:22.778Z,-3.10
2023-02-05T21:41:54.588Z,-3.10
2023-02-05T21:44:22.158Z,-3.20
2023-02-05T21:46:49.237Z,-3.20
2023-02-05T21:49:16.419Z,-3.20
2023-02-05T21:51:43.548Z,-3.30
2023-02-05T21:54:11.596Z,-3.30
2023-02-05T21:56:41.634Z,-3.30
2023-02-05T21:59:11.265Z,-3.30
2023-02-05T22:01:38.715Z,-3.30
2023-02-05T22:04:10.949Z,-3.20
2023-02-05T22:06:38.801Z,-3.30
2023-02-05T22:09:08.890Z,-3.30
2023-02-05T22:11:37.212Z,-3.30
2023-02-05T22:14:04.298Z,-3.30
2023-02-05T22:16:33.458Z,-3.30
2023-02-05T22:19:02.199Z,-3.30
2023-02-05T22:21:32.492Z,-3.30
2023-02-05T22:24:01.626Z,-3.40
2023-02-05T22:26:34.434Z,-3.40
2023-02-05T22:29:04.807Z,-3.40
2023-02-05T22:31:32.539Z,-3.40
2023-02-05T22:33:59.775Z,-3.50
2023-02-05T22:36:30.037Z,-3.50
2023-02-05T22:38:57.654Z,-3.50
2023-02-05T22:41:33.663Z,-3.50
2023-02-05T22:44:02.107Z,-3.50
2023-02-05T22:46:31.853Z,-3.50
2023-02-05T22:49:00.874Z,-3.50
2023-02-05T22:51:31.810Z,-3.60
2023-02-05T22:54:00.124Z,-3.60
2023-02-05T22:56:28.704Z,-3.60
2023-02-05T22:58:56.773Z,-3.60
2023-02-05T23:01:26.330Z,-3.60
2023-02-05T23:03:54.139Z,-3.60
2023-02-05T23:06:30.759Z,-3.60
2023-02-05T23:09:01.695Z,-3.70
2023-02-05T23:11:31.053Z,-3.70
2023-02-05T23:13:59.958Z,-3.70
2023-02-05T23:16:40.165Z,-3.70
2023-02-05T23:19:13.965Z,-3.70
2023-02-05T23:21:41.156Z,-3.80
2023-02-05T23:24:08.927Z,-3.80
2023-02-05T23:26:40.226Z,-3.80
2023-02-05T23:29:07.596Z,-3.90
2023-02-05T23:31:34.944Z,-3.80
2023-02-05T23:34:03.577Z,-3.80
2023-02-05T23:36:30.842Z,-3.90
2023-02-05T23:38:58.120Z,-3.90
2023-02-05T23:41:37.621Z,-3.90
2023-02-05T23:44:18.052Z,-3.80
2023-02-05T23:46:46.783Z,-3.80
2023-02-05T23:49:14.951Z,-3.80
2023-02-05T23:51:42.018Z,-3.80
2023-02-05T23:54:10.829Z,-3.90
2023-02-05T23:56:38.076Z,-3.90
2023-02-05T23:59:06.950Z,-3.90
