createdAt,value
2019-05-23T00:00:54.923Z,100.00
2019-05-23T00:03:28.596Z,100.00
2019-05-23T00:06:02.117Z,100.00
2019-05-23T00:08:32.330Z,100.00
2019-05-23T00:11:25.955Z,100.00
2019-05-23T00:14:05.405Z,100.00
2019-05-23T00:16:36.553Z,100.00
2019-05-23T00:19:06.932Z,100.00
2019-05-23T00:21:39.192Z,100.00
2019-05-23T00:24:10.754Z,100.00
2019-05-23T00:26:41.265Z,100.00
2019-05-23T00:29:12.422Z,100.00
2019-05-23T00:31:50.434Z,100.00
2019-05-23T00:34:21.524Z,100.00
2019-05-23T00:36:51.376Z,100.00
2019-05-23T00:39:22.842Z,100.00
2019-05-23T00:41:53.822Z,100.00
2019-05-23T00:44:24.552Z,100.00
2019-05-23T00:46:57.366Z,100.00
2019-05-23T00:49:29.175Z,100.00
2019-05-23T00:51:59.940Z,100.00
2019-05-23T00:54:30.640Z,100.00
2019-05-23T00:57:00.727Z,100.00
2019-05-23T00:59:31.053Z,100.00
2019-05-23T01:02:01.191Z,100.00
2019-05-23T03:15:01.341Z,100.00
2019-05-23T03:17:34.706Z,100.00
2019-05-23T03:20:08.558Z,100.00
2019-05-23T03:22:48.789Z,100.00
2019-05-23T03:26:16.699Z,100.00
2019-05-23T03:28:46.845Z,100.00
2019-05-23T03:31:30.784Z,100.00
2019-05-23T03:33:57.057Z,100.00
2019-05-23T03:36:28.224Z,100.00
2019-05-23T03:38:58.366Z,100.00
2019-05-23T03:41:30.349Z,100.00
2019-05-23T03:44:01.495Z,100.00
2019-05-23T03:46:32.527Z,100.00
2019-05-23T03:49:03.719Z,100.00
2019-05-23T03:51:34.082Z,100.00
2019-05-23T03:54:05.844Z,100.00
2019-05-23T03:56:37.716Z,100.00
2019-05-23T03:59:08.006Z,100.00
2019-05-23T04:01:47.556Z,100.00
2019-05-23T04:04:12.783Z,100.00
2019-05-23T04:06:43.607Z,100.00
2019-05-23T04:09:14.076Z,100.00
2019-05-23T04:11:44.242Z,100.00
2019-05-23T04:14:14.326Z,100.00
2019-05-23T04:16:44.390Z,100.00
2019-05-23T04:19:14.515Z,100.00
2019-05-23T04:21:44.705Z,100.00
2019-05-23T04:24:15.521Z,100.00
2019-05-23T04:26:45.887Z,100.00
2019-05-23T04:29:16.133Z,100.00
2019-05-23T04:32:05.401Z,100.00
2019-05-23T04:34:18.292Z,100.00
2019-05-23T04:36:48.581Z,100.00
2019-05-23T04:39:19.175Z,100.00
2019-05-23T04:41:49.164Z,100.00
2019-05-23T04:44:19.354Z,100.00
2019-05-23T04:46:50.083Z,100.00
2019-05-23T04:49:20.131Z,100.00
2019-05-23T04:51:50.353Z,100.00
2019-05-23T04:54:20.335Z,100.00
2019-05-23T04:56:50.616Z,100.00
2019-05-23T04:59:20.706Z,100.00
2019-05-23T05:01:51.736Z,100.00
2019-05-23T05:04:21.963Z,100.00
2019-05-23T05:06:52.357Z,100.00
2019-05-23T05:09:32.187Z,100.00
2019-05-23T05:12:03.819Z,100.00
2019-05-23T05:14:34.156Z,100.00
2019-05-23T05:17:04.883Z,100.00
2019-05-23T05:19:35.035Z,100.00
2019-05-23T05:22:05.108Z,100.00
2019-05-23T05:24:39.805Z,100.00
2019-05-23T05:27:07.188Z,100.00
2019-05-23T05:29:37.184Z,100.00
2019-05-23T05:32:08.946Z,98.55
2019-05-23T05:34:39.425Z,100.00
2019-05-23T05:37:09.453Z,100.00
2019-05-23T05:39:39.663Z,92.82
2019-05-23T05:42:10.914Z,84.69
2019-05-23T05:44:41.305Z,83.47
2019-05-23T05:47:11.647Z,83.99
2019-05-23T05:49:42.914Z,76.96
2019-05-23T05:52:13.376Z,73.24
2019-05-23T05:54:43.524Z,72.82
2019-05-23T05:57:13.504Z,72.78
2019-05-23T05:59:43.696Z,70.20
2019-05-23T06:02:15.439Z,66.50
2019-05-23T06:04:45.565Z,66.42
2019-05-23T06:07:24.852Z,65.83
2019-05-23T06:09:55.092Z,64.21
2019-05-23T06:12:25.335Z,65.84
2019-05-23T06:14:55.391Z,62.32
2019-05-23T06:17:25.996Z,61.62
2019-05-23T06:19:56.036Z,56.84
2019-05-23T06:22:27.741Z,54.08
2019-05-23T06:24:58.343Z,51.32
2019-05-23T06:27:28.510Z,51.19
2019-05-23T06:29:58.829Z,54.77
2019-05-23T06:32:29.856Z,54.35
2019-05-23T06:34:59.954Z,52.20
2019-05-23T06:37:34.155Z,53.92
2019-05-23T06:40:02.515Z,53.45
2019-05-23T06:42:33.111Z,56.95
2019-05-23T06:45:03.801Z,56.56
2019-05-23T06:47:34.389Z,49.84
2019-05-23T06:50:06.123Z,48.98
2019-05-23T06:52:36.236Z,45.66
2019-05-23T06:55:06.606Z,46.16
2019-05-23T06:57:37.155Z,44.75
2019-05-23T07:00:07.471Z,47.80
2019-05-23T07:02:37.984Z,45.50
2019-05-23T07:05:08.058Z,44.77
2019-05-23T07:07:38.641Z,41.44
2019-05-23T07:10:09.625Z,46.79
2019-05-23T07:12:39.861Z,47.77
2019-05-23T07:15:11.500Z,49.63
2019-05-23T07:17:41.493Z,44.95
2019-05-23T07:20:12.329Z,45.01
2019-05-23T07:22:42.562Z,44.07
2019-05-23T07:25:13.354Z,44.14
2019-05-23T07:27:43.798Z,42.25
2019-05-23T07:30:20.602Z,38.92
2019-05-23T07:32:50.757Z,40.76
2019-05-23T07:35:20.981Z,40.36
2019-05-23T07:37:51.071Z,44.19
2019-05-23T07:40:21.604Z,46.19
2019-05-23T07:42:52.115Z,41.91
2019-05-23T07:45:27.336Z,38.64
2019-05-23T07:47:57.686Z,36.33
2019-05-23T07:50:28.181Z,37.59
2019-05-23T07:52:58.885Z,35.30
2019-05-23T07:55:34.497Z,35.88
2019-05-23T07:58:05.982Z,35.10
2019-05-23T08:00:40.297Z,33.70
2019-05-23T08:03:11.010Z,33.14
2019-05-23T08:05:41.476Z,31.30
2019-05-23T08:08:11.775Z,30.79
2019-05-23T08:10:41.733Z,32.29
2019-05-23T08:13:11.860Z,31.60
2019-05-23T08:15:42.425Z,31.66
2019-05-23T08:18:13.057Z,32.40
2019-05-23T08:20:43.297Z,30.48
2019-05-23T08:23:13.498Z,28.00
2019-05-23T08:25:43.607Z,26.13
2019-05-23T08:28:13.932Z,31.84
2019-05-23T08:30:44.003Z,32.32
2019-05-23T08:33:15.847Z,30.33
2019-05-23T08:35:47.140Z,30.07
2019-05-23T08:38:17.720Z,29.47
2019-05-23T08:40:47.638Z,28.30
2019-05-23T08:43:17.810Z,26.46
2019-05-23T08:45:48.810Z,27.99
2019-05-23T08:48:18.722Z,27.39
2019-05-23T08:50:51.391Z,28.53
2019-05-23T08:53:21.275Z,26.86
2019-05-23T08:55:51.647Z,26.16
2019-05-23T08:58:22.057Z,30.57
2019-05-23T09:00:52.102Z,27.63
2019-05-23T09:03:22.934Z,27.33
2019-05-23T09:05:54.542Z,24.99
2019-05-23T09:08:24.524Z,25.81
2019-05-23T09:10:54.649Z,25.58
2019-05-23T09:13:24.811Z,23.76
2019-05-23T09:15:54.865Z,24.15
2019-05-23T09:18:25.147Z,24.33
2019-05-23T09:20:55.288Z,22.93
2019-05-23T09:23:25.802Z,22.12
2019-05-23T09:25:56.169Z,23.67
2019-05-23T09:28:26.192Z,23.57
2019-05-23T09:30:56.293Z,24.14
2019-05-23T09:33:26.380Z,22.76
2019-05-23T09:35:56.375Z,20.66
2019-05-23T09:38:26.363Z,20.73
2019-05-23T09:40:56.372Z,19.77
2019-05-23T09:43:26.606Z,19.44
2019-05-23T09:45:56.495Z,18.73
2019-05-23T09:48:27.195Z,18.24
2019-05-23T09:50:57.202Z,18.18
2019-05-23T09:53:27.633Z,20.83
2019-05-23T09:55:58.039Z,21.41
2019-05-23T09:58:28.389Z,20.96
2019-05-23T10:00:58.787Z,19.59
2019-05-23T10:03:28.755Z,19.20
2019-05-23T10:05:58.654Z,20.21
2019-05-23T10:08:28.633Z,20.26
2019-05-23T10:10:58.618Z,20.85
2019-05-23T10:13:38.521Z,22.81
2019-05-23T10:16:06.670Z,21.62
2019-05-23T10:18:37.770Z,22.15
2019-05-23T10:21:08.019Z,18.92
2019-05-23T10:23:38.039Z,18.30
2019-05-23T10:26:08.170Z,18.85
2019-05-23T10:28:38.248Z,19.32
2019-05-23T10:31:09.883Z,19.09
2019-05-23T10:33:40.039Z,17.60
2019-05-23T10:36:10.196Z,17.56
2019-05-23T10:38:40.203Z,17.23
2019-05-23T10:41:10.486Z,17.19
2019-05-23T10:43:40.557Z,20.71
2019-05-23T10:46:11.211Z,20.26
2019-05-23T10:48:41.900Z,21.86
2019-05-23T10:51:11.972Z,19.18
2019-05-23T10:53:42.048Z,19.64
2019-05-23T10:56:12.376Z,19.27
2019-05-23T10:58:42.785Z,20.39
2019-05-23T11:01:13.752Z,18.70
2019-05-23T11:03:44.089Z,17.54
2019-05-23T11:06:16.483Z,17.60
2019-05-23T11:08:46.057Z,15.69
2019-05-23T11:11:16.277Z,15.51
2019-05-23T11:13:46.900Z,17.48
2019-05-23T11:16:17.921Z,16.39
2019-05-23T11:18:47.839Z,20.36
2019-05-23T11:21:17.837Z,19.51
2019-05-23T11:23:51.358Z,18.13
2019-05-23T11:26:21.568Z,17.30
2019-05-23T11:28:51.583Z,19.09
2019-05-23T11:31:22.635Z,20.64
2019-05-23T11:33:52.622Z,18.85
2019-05-23T11:36:34.778Z,19.06
2019-05-23T11:38:55.318Z,18.39
2019-05-23T11:41:25.569Z,18.31
2019-05-23T11:43:55.507Z,18.35
2019-05-23T11:46:31.571Z,19.35
2019-05-23T11:49:02.056Z,19.15
2019-05-23T11:51:32.532Z,16.93
2019-05-23T11:54:08.128Z,16.47
2019-05-23T11:56:37.069Z,17.13
2019-05-23T11:59:07.476Z,16.53
2019-05-23T12:01:57.386Z,15.09
2019-05-23T12:04:31.969Z,15.34
2019-05-23T12:07:19.931Z,18.29
2019-05-23T12:09:50.092Z,17.71
2019-05-23T12:12:20.536Z,18.21
2019-05-23T12:14:50.470Z,20.15
2019-05-23T12:17:22.002Z,19.81
2019-05-23T12:19:52.214Z,18.42
2019-05-23T12:22:22.949Z,15.47
2019-05-23T12:24:52.999Z,16.06
2019-05-23T12:27:23.003Z,15.47
2019-05-23T12:29:53.059Z,17.82
2019-05-23T12:32:23.178Z,17.21
2019-05-23T12:35:09.664Z,15.94
2019-05-23T12:37:25.045Z,17.70
2019-05-23T12:39:55.651Z,15.77
2019-05-23T12:42:25.735Z,17.73
2019-05-23T12:44:55.773Z,20.43
2019-05-23T12:48:02.559Z,18.16
2019-05-23T12:50:38.599Z,17.19
2019-05-23T12:53:10.151Z,16.62
2019-05-23T12:55:40.135Z,17.71
2019-05-23T12:58:10.139Z,17.95
2019-05-23T13:00:52.494Z,15.34
2019-05-23T13:03:22.946Z,15.11
2019-05-23T13:05:52.915Z,16.28
2019-05-23T13:08:23.364Z,15.81
2019-05-23T13:10:53.475Z,15.13
2019-05-23T13:13:23.432Z,20.10
2019-05-23T13:15:53.411Z,19.08
2019-05-23T13:18:23.672Z,16.22
2019-05-23T13:20:58.746Z,14.58
2019-05-23T13:23:26.421Z,13.54
2019-05-23T13:25:56.367Z,14.35
2019-05-23T13:28:26.517Z,14.59
2019-05-23T13:30:56.506Z,15.53
2019-05-23T13:33:27.593Z,16.91
2019-05-23T13:35:57.562Z,17.45
2019-05-23T13:38:27.796Z,17.30
2019-05-23T13:40:57.813Z,18.05
2019-05-23T13:43:28.188Z,17.35
2019-05-23T13:45:58.161Z,16.50
2019-05-23T13:48:28.561Z,14.71
2019-05-23T13:50:59.268Z,14.81
2019-05-23T13:53:29.595Z,16.76
2019-05-23T13:55:59.928Z,17.67
2019-05-23T13:58:29.966Z,15.65
2019-05-23T14:01:00.461Z,14.04
2019-05-23T14:03:31.853Z,16.58
2019-05-23T14:06:02.158Z,16.98
2019-05-23T14:08:32.082Z,18.38
2019-05-23T14:11:02.121Z,18.66
2019-05-23T14:13:32.555Z,16.77
2019-05-23T14:16:02.805Z,16.60
2019-05-23T14:18:35.085Z,16.06
2019-05-23T14:21:06.078Z,18.54
2019-05-23T14:23:36.204Z,17.78
2019-05-23T14:26:08.198Z,16.66
2019-05-23T14:28:38.377Z,16.15
2019-05-23T14:31:23.668Z,15.86
2019-05-23T14:34:13.025Z,16.77
2019-05-23T14:37:00.360Z,16.87
2019-05-23T14:39:37.516Z,16.78
2019-05-23T14:42:27.051Z,17.15
2019-05-23T14:44:57.706Z,17.11
2019-05-23T14:47:50.412Z,18.70
2019-05-23T14:50:47.516Z,16.65
2019-05-23T14:53:19.486Z,16.08
2019-05-23T14:55:50.625Z,17.78
2019-05-23T14:58:21.195Z,18.06
2019-05-23T15:00:51.773Z,18.35
2019-05-23T15:03:21.678Z,18.33
2019-05-23T15:05:51.679Z,18.95
2019-05-23T15:08:22.141Z,19.08
2019-05-23T15:10:52.408Z,19.31
2019-05-23T15:13:22.363Z,18.00
2019-05-23T15:15:52.415Z,17.43
2019-05-23T15:18:22.341Z,17.29
2019-05-23T15:20:52.372Z,17.88
2019-05-23T15:23:22.555Z,17.74
2019-05-23T15:25:52.523Z,17.10
2019-05-23T15:28:22.424Z,17.12
2019-05-23T15:30:52.918Z,17.68
2019-05-23T15:33:23.899Z,17.54
2019-05-23T15:35:54.055Z,21.99
2019-05-23T15:38:24.031Z,22.14
2019-05-23T15:40:54.141Z,22.32
2019-05-23T15:43:24.172Z,21.88
2019-05-23T15:45:57.575Z,22.49
2019-05-23T15:48:27.555Z,23.78
2019-05-23T15:50:57.599Z,23.12
2019-05-23T15:53:55.645Z,23.94
2019-05-23T15:56:33.716Z,21.80
2019-05-23T15:59:31.784Z,21.37
2019-05-23T16:02:06.471Z,25.66
2019-05-23T16:04:36.833Z,26.62
2019-05-23T16:07:07.242Z,27.31
2019-05-23T16:09:37.343Z,26.90
2019-05-23T16:12:08.193Z,26.63
2019-05-23T16:14:39.007Z,27.91
2019-05-23T16:17:13.204Z,27.44
2019-05-23T16:19:43.273Z,25.01
2019-05-23T16:22:13.579Z,25.02
2019-05-23T16:24:44.230Z,27.49
2019-05-23T16:27:14.177Z,28.23
2019-05-23T16:29:44.379Z,29.95
2019-05-23T16:32:14.455Z,30.29
2019-05-23T16:34:45.454Z,30.51
2019-05-23T16:37:16.266Z,29.67
2019-05-23T16:39:48.825Z,29.10
2019-05-23T16:42:18.067Z,28.48
2019-05-23T16:44:48.228Z,27.71
2019-05-23T16:47:19.570Z,28.72
2019-05-23T16:49:49.481Z,30.60
2019-05-23T16:52:19.663Z,31.89
2019-05-23T16:54:51.776Z,32.07
2019-05-23T16:57:37.647Z,33.29
2019-05-23T17:00:42.934Z,33.12
2019-05-23T17:03:19.734Z,32.73
2019-05-23T17:06:11.137Z,33.83
2019-05-23T17:09:09.251Z,34.49
2019-05-23T17:11:45.336Z,34.14
2019-05-23T17:14:21.048Z,33.70
2019-05-23T17:17:10.889Z,34.02
2019-05-23T17:20:18.191Z,34.59
2019-05-23T17:22:42.918Z,35.26
2019-05-23T17:25:25.675Z,37.12
2019-05-23T17:28:02.402Z,37.27
2019-05-23T17:30:38.539Z,36.63
2019-05-23T17:33:09.716Z,36.13
2019-05-23T17:35:40.417Z,37.71
2019-05-23T17:38:10.479Z,37.66
2019-05-23T17:40:40.494Z,38.39
2019-05-23T17:43:10.810Z,37.97
2019-05-23T17:45:41.216Z,38.55
2019-05-23T17:48:11.271Z,38.88
2019-05-23T17:50:41.412Z,38.70
2019-05-23T17:53:11.489Z,39.11
2019-05-23T17:55:41.605Z,39.26
2019-05-23T17:58:11.701Z,39.46
2019-05-23T18:00:44.466Z,40.10
2019-05-23T18:03:14.743Z,39.50
2019-05-23T18:05:45.243Z,40.19
2019-05-23T18:08:15.968Z,40.51
2019-05-23T18:10:46.433Z,40.76
2019-05-23T18:13:16.388Z,41.35
2019-05-23T18:15:46.625Z,41.79
2019-05-23T18:18:16.718Z,42.08
2019-05-23T18:20:48.516Z,43.10
2019-05-23T18:23:18.743Z,44.00
2019-05-23T18:25:49.496Z,44.37
2019-05-23T18:28:20.178Z,44.98
2019-05-23T18:30:56.966Z,45.65
2019-05-23T18:33:27.126Z,46.51
2019-05-23T18:35:57.227Z,50.36
2019-05-23T18:38:27.259Z,49.40
2019-05-23T18:41:03.216Z,49.39
2019-05-23T18:43:31.788Z,51.97
2019-05-23T18:46:04.872Z,53.26
2019-05-23T18:48:34.960Z,53.26
2019-05-23T18:51:05.429Z,53.28
2019-05-23T18:53:35.845Z,54.29
2019-05-23T18:56:07.378Z,54.42
2019-05-23T18:58:37.547Z,55.43
2019-05-23T19:01:26.556Z,55.78
2019-05-23T19:03:57.056Z,56.15
2019-05-23T19:06:28.586Z,56.89
2019-05-23T19:08:58.630Z,57.80
2019-05-23T19:11:29.648Z,58.91
2019-05-23T19:14:00.167Z,59.79
2019-05-23T19:16:30.377Z,58.98
2019-05-23T19:19:00.627Z,60.31
2019-05-23T19:21:31.514Z,61.30
2019-05-23T19:24:01.999Z,61.61
2019-05-23T19:26:32.714Z,62.53
2019-05-23T19:29:02.687Z,64.82
2019-05-23T19:31:32.850Z,64.83
2019-05-23T19:34:03.941Z,67.44
2019-05-23T19:36:34.422Z,65.52
2019-05-23T19:39:06.229Z,66.02
2019-05-23T19:41:38.286Z,64.24
2019-05-23T19:44:08.532Z,65.41
2019-05-23T19:46:39.415Z,66.80
2019-05-23T19:49:09.784Z,67.95
2019-05-23T19:51:40.411Z,68.75
2019-05-23T19:54:10.411Z,70.28
2019-05-23T19:56:40.617Z,71.16
2019-05-23T19:59:10.819Z,71.18
2019-05-23T20:01:51.415Z,73.80
2019-05-23T20:04:26.197Z,73.67
2019-05-23T20:06:54.650Z,73.54
2019-05-23T20:09:24.801Z,72.60
2019-05-23T20:11:55.325Z,73.91
2019-05-23T20:14:25.313Z,73.66
2019-05-23T20:16:55.291Z,74.36
2019-05-23T20:19:25.389Z,74.64
2019-05-23T20:21:55.498Z,76.78
2019-05-23T20:24:25.687Z,77.09
2019-05-23T20:26:55.954Z,77.55
2019-05-23T20:29:26.392Z,77.77
2019-05-23T20:31:56.307Z,77.73
2019-05-23T20:34:26.772Z,78.19
2019-05-23T20:36:56.974Z,80.10
2019-05-23T20:39:27.257Z,81.16
2019-05-23T20:42:10.316Z,80.55
2019-05-23T20:44:29.414Z,79.46
2019-05-23T20:46:59.759Z,79.98
2019-05-23T20:49:29.912Z,80.81
2019-05-23T20:52:00.014Z,80.99
2019-05-23T20:54:33.461Z,83.41
2019-05-23T20:57:02.306Z,83.26
2019-05-23T20:59:32.411Z,83.53
2019-05-23T21:02:02.597Z,85.33
2019-05-23T21:04:33.952Z,86.97
2019-05-23T21:07:03.965Z,84.89
2019-05-23T21:09:33.985Z,85.26
2019-05-23T21:12:03.924Z,86.86
2019-05-23T21:14:34.614Z,88.50
2019-05-23T21:17:04.819Z,88.76
2019-05-23T21:19:35.235Z,89.77
2019-05-23T21:22:05.319Z,91.32
2019-05-23T21:24:35.797Z,91.68
2019-05-23T21:27:06.148Z,90.90
2019-05-23T21:29:36.552Z,91.47
2019-05-23T21:32:06.999Z,93.25
2019-05-23T21:34:37.219Z,90.89
2019-05-23T21:37:07.228Z,90.25
2019-05-23T21:39:37.399Z,90.23
2019-05-23T21:42:07.366Z,87.75
2019-05-23T21:44:37.706Z,86.67
2019-05-23T21:47:07.615Z,89.16
2019-05-23T21:49:37.685Z,89.08
2019-05-23T21:52:08.122Z,91.42
2019-05-23T21:54:38.137Z,92.43
2019-05-23T21:57:08.372Z,92.96
2019-05-23T21:59:38.395Z,92.83
2019-05-23T22:02:27.143Z,93.26
2019-05-23T22:05:06.241Z,93.53
2019-05-23T22:07:36.325Z,94.18
2019-05-23T22:10:06.870Z,94.29
2019-05-23T22:12:36.911Z,95.80
2019-05-23T22:15:07.362Z,96.73
2019-05-23T22:17:37.330Z,96.64
2019-05-23T22:20:07.336Z,97.34
2019-05-23T22:22:37.262Z,96.77
2019-05-23T22:25:07.733Z,96.89
2019-05-23T22:27:38.330Z,97.98
2019-05-23T22:30:08.549Z,98.41
2019-05-23T22:32:38.759Z,99.25
2019-05-23T22:35:15.496Z,100.00
2019-05-23T22:37:45.393Z,100.00
2019-05-23T22:40:15.546Z,100.00
2019-05-23T22:42:45.451Z,100.00
2019-05-23T22:45:18.422Z,100.00
2019-05-23T22:47:48.468Z,100.00
2019-05-23T22:50:18.646Z,100.00
2019-05-23T22:52:48.760Z,100.00
2019-05-23T22:55:19.130Z,100.00
2019-05-23T22:57:49.162Z,100.00
2019-05-23T23:00:25.998Z,100.00
2019-05-23T23:02:56.103Z,100.00
2019-05-23T23:05:26.204Z,99.29
2019-05-23T23:07:56.329Z,99.49
2019-05-23T23:10:26.478Z,100.00
2019-05-23T23:12:56.478Z,100.00
2019-05-23T23:15:28.468Z,100.00
2019-05-23T23:17:58.519Z,100.00
2019-05-23T23:20:28.657Z,100.00
2019-05-23T23:22:58.551Z,100.00
2019-05-23T23:25:29.427Z,100.00
2019-05-23T23:27:59.483Z,100.00
2019-05-23T23:30:32.345Z,100.00
2019-05-23T23:33:02.320Z,100.00
2019-05-23T23:35:32.368Z,100.00
2019-05-23T23:38:02.307Z,100.00
2019-05-23T23:40:33.110Z,100.00
2019-05-23T23:43:03.119Z,100.00
2019-05-23T23:45:50.936Z,100.00
2019-05-23T23:48:38.417Z,100.00
2019-05-23T23:51:26.140Z,100.00
2019-05-23T23:54:13.325Z,100.00
2019-05-23T23:57:00.895Z,100.00
2019-05-23T23:59:30.211Z,100.00
