createdAt,value
2018-12-06T00:00:44.932Z,-2.70
2018-12-06T00:03:13.590Z,-2.70
2018-12-06T00:05:42.290Z,-2.70
2018-12-06T00:08:18.931Z,-2.70
2018-12-06T00:10:48.168Z,-2.60
2018-12-06T00:13:17.023Z,-2.60
2018-12-06T00:15:45.694Z,-2.60
2018-12-06T00:18:15.540Z,-2.60
2018-12-06T00:20:44.203Z,-2.60
2018-12-06T00:23:12.937Z,-2.60
2018-12-06T00:25:41.636Z,-2.60
2018-12-06T00:28:10.259Z,-2.60
2018-12-06T00:30:42.206Z,-2.60
2018-12-06T00:33:11.109Z,-2.60
2018-12-06T00:35:39.770Z,-2.60
2018-12-06T00:38:08.571Z,-2.60
2018-12-06T00:40:37.247Z,-2.60
2018-12-06T00:43:06.392Z,-2.70
2018-12-06T00:45:35.319Z,-2.70
2018-12-06T00:48:03.990Z,-2.70
2018-12-06T00:50:32.641Z,-2.70
2018-12-06T00:53:01.257Z,-2.80
2018-12-06T00:55:29.877Z,-2.80
2018-12-06T00:57:58.480Z,-2.80
2018-12-06T01:00:27.118Z,-2.80
2018-12-06T01:02:55.720Z,-2.80
2018-12-06T01:05:24.755Z,-2.80
2018-12-06T01:07:53.558Z,-2.80
2018-12-06T01:10:22.347Z,-2.80
2018-12-06T01:12:50.964Z,-2.90
2018-12-06T01:15:19.690Z,-2.90
2018-12-06T01:17:48.298Z,-2.90
2018-12-06T01:20:17.096Z,-2.90
2018-12-06T01:22:45.756Z,-2.90
2018-12-06T01:25:14.908Z,-2.90
2018-12-06T01:27:43.526Z,-2.90
2018-12-06T01:30:12.162Z,-3.00
2018-12-06T01:32:40.742Z,-2.90
2018-12-06T01:35:09.385Z,-2.90
2018-12-06T01:37:38.035Z,-2.90
2018-12-06T01:40:06.928Z,-2.90
2018-12-06T01:42:35.564Z,-2.80
2018-12-06T01:45:04.524Z,-2.80
2018-12-06T01:47:33.133Z,-2.70
2018-12-06T01:50:01.749Z,-2.60
2018-12-06T01:52:30.412Z,-2.60
2018-12-06T01:54:59.020Z,-2.50
2018-12-06T01:57:27.635Z,-2.40
2018-12-06T01:59:56.778Z,-2.40
2018-12-06T02:02:25.408Z,-2.30
2018-12-06T02:04:54.030Z,-2.30
2018-12-06T02:07:22.672Z,-2.20
2018-12-06T02:09:51.284Z,-2.20
2018-12-06T02:19:37.740Z,-1.90
2018-12-06T02:22:06.406Z,-1.90
2018-12-06T02:24:35.033Z,-1.90
2018-12-06T02:27:03.816Z,-1.90
2018-12-06T02:29:37.866Z,-1.90
2018-12-06T02:32:06.611Z,-1.80
2018-12-06T02:34:35.213Z,-1.80
2018-12-06T02:37:03.836Z,-1.80
2018-12-06T02:39:32.509Z,-1.70
2018-12-06T02:42:01.189Z,-1.80
2018-12-06T02:44:30.062Z,-1.70
2018-12-06T02:46:58.715Z,-1.70
2018-12-06T02:49:27.390Z,-1.70
2018-12-06T02:51:56.007Z,-1.60
2018-12-06T02:54:24.679Z,-1.60
2018-12-06T02:56:53.283Z,-1.60
2018-12-06T02:59:21.885Z,-1.60
2018-12-06T03:01:50.548Z,-1.50
2018-12-06T03:04:19.150Z,-1.50
2018-12-06T03:06:47.774Z,-1.50
2018-12-06T03:09:16.434Z,-1.50
2018-12-06T03:11:45.079Z,-1.40
2018-12-06T03:14:13.679Z,-1.40
2018-12-06T03:16:42.833Z,-1.40
2018-12-06T03:19:11.505Z,-1.40
2018-12-06T03:21:40.246Z,-1.40
2018-12-06T03:24:09.056Z,-1.40
2018-12-06T03:26:37.681Z,-1.40
2018-12-06T03:29:06.333Z,-1.40
2018-12-06T03:31:35.010Z,-1.40
2018-12-06T03:34:03.753Z,-1.40
2018-12-06T03:36:32.431Z,-1.30
2018-12-06T03:39:01.105Z,-1.30
2018-12-06T03:41:29.725Z,-1.30
2018-12-06T03:43:58.326Z,-1.30
2018-12-06T03:46:27.008Z,-1.30
2018-12-06T03:48:55.680Z,-1.30
2018-12-06T03:51:24.341Z,-1.30
2018-12-06T03:53:52.958Z,-1.30
2018-12-06T03:56:21.569Z,-1.30
2018-12-06T03:58:50.173Z,-1.30
2018-12-06T04:01:18.964Z,-1.30
2018-12-06T04:03:47.575Z,-1.30
2018-12-06T04:06:16.177Z,-1.30
2018-12-06T04:08:44.863Z,-1.30
2018-12-06T04:11:13.511Z,-1.30
2018-12-06T04:13:42.145Z,-1.20
2018-12-06T04:16:10.770Z,-1.30
2018-12-06T04:18:39.398Z,-1.30
2018-12-06T04:21:08.070Z,-1.30
2018-12-06T04:23:36.841Z,-1.30
2018-12-06T04:26:05.487Z,-1.20
2018-12-06T04:28:34.161Z,-1.20
2018-12-06T04:31:02.777Z,-1.20
2018-12-06T04:33:31.448Z,-1.20
2018-12-06T04:36:00.233Z,-1.20
2018-12-06T04:38:28.891Z,-1.10
2018-12-06T04:40:57.546Z,-1.10
2018-12-06T04:43:26.164Z,-1.10
2018-12-06T04:45:54.809Z,-1.10
2018-12-06T04:48:23.427Z,-1.10
2018-12-06T04:50:52.045Z,-1.10
2018-12-06T04:53:20.715Z,-1.10
2018-12-06T04:55:49.348Z,-1.10
2018-12-06T04:58:18.040Z,-1.10
2018-12-06T05:00:46.784Z,-1.10
2018-12-06T05:03:15.410Z,-1.10
2018-12-06T05:05:44.032Z,-1.10
2018-12-06T05:08:12.711Z,-1.10
2018-12-06T05:10:41.324Z,-1.00
2018-12-06T05:13:09.994Z,-1.00
2018-12-06T05:15:38.681Z,-1.00
2018-12-06T05:18:07.314Z,-1.00
2018-12-06T05:20:35.910Z,-0.90
2018-12-06T05:23:04.570Z,-0.90
2018-12-06T05:25:33.302Z,-0.90
2018-12-06T05:28:01.975Z,-0.90
2018-12-06T05:30:30.666Z,-0.90
2018-12-06T05:32:59.270Z,-0.90
2018-12-06T05:35:27.903Z,-0.80
2018-12-06T05:37:56.580Z,-0.90
2018-12-06T05:40:25.205Z,-0.80
2018-12-06T05:42:53.851Z,-0.80
2018-12-06T05:45:22.510Z,-0.80
2018-12-06T05:47:51.186Z,-0.70
2018-12-06T05:50:19.917Z,-0.70
2018-12-06T05:52:48.578Z,-0.60
2018-12-06T05:55:17.229Z,-0.60
2018-12-06T05:57:48.250Z,-0.60
2018-12-06T06:00:17.201Z,-0.60
2018-12-06T06:02:45.827Z,-0.60
2018-12-06T06:05:14.464Z,-0.50
2018-12-06T06:07:43.181Z,-0.50
2018-12-06T06:10:11.791Z,-0.50
2018-12-06T06:12:40.396Z,-0.50
2018-12-06T06:15:09.089Z,-0.50
2018-12-06T06:17:37.721Z,-0.50
2018-12-06T06:20:06.605Z,-0.40
2018-12-06T06:22:35.282Z,-0.40
2018-12-06T06:25:04.058Z,-0.40
2018-12-06T06:27:32.780Z,-0.40
2018-12-06T06:30:01.572Z,-0.40
2018-12-06T06:32:30.189Z,-0.40
2018-12-06T06:34:58.792Z,-0.30
2018-12-06T06:37:27.446Z,-0.30
2018-12-06T06:39:56.061Z,-0.30
2018-12-06T06:42:24.728Z,-0.40
2018-12-06T06:44:53.421Z,-0.40
2018-12-06T06:47:22.073Z,-0.30
2018-12-06T06:49:50.669Z,-0.40
2018-12-06T06:52:19.372Z,-0.40
2018-12-06T06:54:48.060Z,-0.40
2018-12-06T06:57:16.692Z,-0.40
2018-12-06T06:59:45.360Z,-0.40
2018-12-06T07:02:13.982Z,-0.40
2018-12-06T07:04:42.616Z,-0.40
2018-12-06T07:07:11.294Z,-0.40
2018-12-06T07:09:39.947Z,-0.40
2018-12-06T07:12:08.686Z,-0.40
2018-12-06T07:14:37.318Z,-0.40
2018-12-06T07:17:05.941Z,-0.30
2018-12-06T07:19:34.567Z,-0.30
2018-12-06T07:22:03.324Z,-0.20
2018-12-06T07:24:31.950Z,-0.20
2018-12-06T07:27:00.575Z,-0.20
2018-12-06T07:29:29.466Z,-0.20
2018-12-06T07:31:58.213Z,-0.20
2018-12-06T07:34:26.956Z,-0.20
2018-12-06T07:36:55.551Z,-0.10
2018-12-06T07:39:24.134Z,-0.10
2018-12-06T07:41:52.831Z,-0.10
2018-12-06T07:44:21.565Z,-0.10
2018-12-06T07:46:50.150Z,0.00
2018-12-06T07:49:18.756Z,-0.10
2018-12-06T07:51:47.419Z,0.00
2018-12-06T07:54:16.027Z,0.00
2018-12-06T07:56:44.619Z,0.00
2018-12-06T07:59:13.244Z,0.00
2018-12-06T08:01:41.858Z,0.10
2018-12-06T08:04:11.154Z,0.10
2018-12-06T08:06:39.790Z,0.10
2018-12-06T08:09:09.807Z,0.20
2018-12-06T08:11:38.795Z,0.20
2018-12-06T08:14:07.691Z,0.20
2018-12-06T08:16:36.940Z,0.20
2018-12-06T08:19:05.703Z,0.30
2018-12-06T08:21:34.563Z,0.30
2018-12-06T08:24:03.235Z,0.30
2018-12-06T08:26:32.530Z,0.30
2018-12-06T08:29:01.139Z,0.40
2018-12-06T08:31:30.489Z,0.40
2018-12-06T08:34:05.944Z,0.30
2018-12-06T08:36:29.911Z,0.40
2018-12-06T08:38:58.526Z,0.40
2018-12-06T08:41:27.109Z,0.40
2018-12-06T08:43:55.748Z,0.40
2018-12-06T08:46:24.431Z,0.40
2018-12-06T08:48:53.132Z,0.40
2018-12-06T08:51:21.757Z,0.40
2018-12-06T08:53:50.473Z,0.50
2018-12-06T08:56:19.921Z,0.40
2018-12-06T08:58:49.292Z,0.50
2018-12-06T09:01:19.274Z,0.60
2018-12-06T09:03:48.844Z,0.50
2018-12-06T09:06:17.848Z,0.60
2018-12-06T09:08:46.680Z,0.60
2018-12-06T09:11:15.742Z,0.60
2018-12-06T09:13:44.640Z,0.60
2018-12-06T09:16:13.631Z,0.70
2018-12-06T09:18:42.789Z,0.70
2018-12-06T09:21:11.664Z,0.70
2018-12-06T09:23:40.512Z,0.70
2018-12-06T09:26:09.383Z,0.70
2018-12-06T09:28:38.482Z,0.70
2018-12-06T09:31:07.378Z,0.70
2018-12-06T09:33:46.411Z,0.90
2018-12-06T09:36:15.307Z,0.90
2018-12-06T09:38:44.748Z,0.90
2018-12-06T09:41:13.619Z,0.90
2018-12-06T09:43:42.490Z,0.90
2018-12-06T09:46:11.358Z,0.90
2018-12-06T09:48:40.248Z,0.80
2018-12-06T09:51:09.145Z,0.90
2018-12-06T09:53:38.725Z,0.90
2018-12-06T09:56:07.935Z,0.90
2018-12-06T09:58:36.844Z,0.90
2018-12-06T10:01:05.677Z,1.00
2018-12-06T10:03:34.673Z,1.00
2018-12-06T10:06:04.954Z,1.00
2018-12-06T10:08:33.884Z,1.00
2018-12-06T10:11:02.827Z,1.00
2018-12-06T10:13:31.657Z,1.00
2018-12-06T10:16:00.672Z,1.00
2018-12-06T10:18:30.223Z,1.00
2018-12-06T10:20:59.047Z,1.10
2018-12-06T10:23:28.535Z,1.10
2018-12-06T10:28:23.249Z,1.20
2018-12-06T10:30:52.105Z,1.30
2018-12-06T10:33:21.360Z,1.30
2018-12-06T10:35:50.429Z,1.30
2018-12-06T10:38:19.367Z,1.30
2018-12-06T10:40:48.177Z,1.30
2018-12-06T10:43:17.107Z,1.30
2018-12-06T10:45:45.958Z,1.20
2018-12-06T10:48:14.778Z,1.20
2018-12-06T10:50:43.649Z,1.20
2018-12-06T10:53:12.445Z,1.20
2018-12-06T10:55:41.467Z,1.20
2018-12-06T10:58:10.358Z,1.10
2018-12-06T11:00:44.509Z,1.10
2018-12-06T11:03:23.659Z,1.20
2018-12-06T11:05:52.512Z,1.20
2018-12-06T11:08:21.359Z,1.20
2018-12-06T11:10:50.228Z,1.20
2018-12-06T11:13:19.052Z,1.20
2018-12-06T11:15:47.900Z,1.20
2018-12-06T11:18:16.764Z,1.20
2018-12-06T11:20:45.704Z,1.20
2018-12-06T11:23:14.578Z,1.30
2018-12-06T11:25:43.464Z,1.30
2018-12-06T11:28:12.324Z,1.30
2018-12-06T11:30:41.139Z,1.40
2018-12-06T11:33:10.056Z,1.30
2018-12-06T11:35:38.882Z,1.30
2018-12-06T11:38:07.866Z,1.40
2018-12-06T11:40:36.924Z,1.30
2018-12-06T11:43:05.746Z,1.20
2018-12-06T11:45:34.625Z,1.30
2018-12-06T11:48:03.598Z,1.30
2018-12-06T11:50:32.422Z,1.20
2018-12-06T11:53:01.253Z,1.20
2018-12-06T11:55:30.230Z,1.10
2018-12-06T11:57:59.282Z,1.20
2018-12-06T12:00:28.149Z,1.20
2018-12-06T12:02:56.997Z,1.20
2018-12-06T12:05:25.873Z,1.20
2018-12-06T12:07:54.688Z,1.20
2018-12-06T12:10:23.574Z,1.10
2018-12-06T12:12:52.419Z,1.00
2018-12-06T12:15:21.478Z,1.10
2018-12-06T12:17:50.338Z,1.10
2018-12-06T12:20:19.234Z,1.10
2018-12-06T12:22:48.140Z,1.10
2018-12-06T12:25:17.009Z,1.20
2018-12-06T12:27:45.856Z,1.20
2018-12-06T12:30:14.726Z,1.20
2018-12-06T12:32:43.580Z,1.20
2018-12-06T12:35:12.430Z,1.30
2018-12-06T12:37:41.361Z,1.30
2018-12-06T12:40:11.921Z,1.30
2018-12-06T12:42:40.785Z,1.30
2018-12-06T12:45:09.654Z,1.20
2018-12-06T12:47:38.569Z,1.20
2018-12-06T12:50:09.095Z,1.20
2018-12-06T12:52:37.981Z,1.30
2018-12-06T12:55:06.977Z,1.20
2018-12-06T12:57:35.859Z,1.20
2018-12-06T13:00:05.400Z,1.20
2018-12-06T13:02:34.255Z,1.20
2018-12-06T13:05:03.147Z,1.20
2018-12-06T13:07:31.973Z,1.20
2018-12-06T13:10:00.795Z,1.20
2018-12-06T13:12:29.673Z,1.20
2018-12-06T13:14:58.533Z,1.10
2018-12-06T13:17:27.451Z,1.20
2018-12-06T13:19:56.365Z,1.20
2018-12-06T13:22:25.228Z,1.20
2018-12-06T13:24:54.140Z,1.20
2018-12-06T13:27:23.017Z,1.10
2018-12-06T13:29:51.906Z,1.20
2018-12-06T13:32:20.843Z,1.20
2018-12-06T13:34:49.879Z,1.10
2018-12-06T13:37:18.872Z,1.10
2018-12-06T13:39:47.799Z,1.10
2018-12-06T13:42:23.325Z,1.10
2018-12-06T13:44:47.715Z,1.10
2018-12-06T13:47:16.585Z,1.10
2018-12-06T13:49:45.441Z,1.00
2018-12-06T13:52:14.333Z,1.00
2018-12-06T13:54:43.221Z,1.00
2018-12-06T13:57:12.048Z,1.00
2018-12-06T13:59:41.103Z,1.00
2018-12-06T14:02:10.182Z,0.90
2018-12-06T14:04:39.031Z,0.90
2018-12-06T14:07:08.626Z,0.90
2018-12-06T14:09:37.500Z,0.90
2018-12-06T14:12:06.360Z,0.80
2018-12-06T14:14:35.277Z,0.80
2018-12-06T14:17:04.181Z,0.80
2018-12-06T14:19:33.182Z,0.80
2018-12-06T14:22:02.081Z,0.80
2018-12-06T14:24:30.932Z,0.80
2018-12-06T14:26:59.772Z,0.80
2018-12-06T14:29:28.717Z,0.80
2018-12-06T14:31:57.553Z,0.80
2018-12-06T14:34:26.504Z,0.70
2018-12-06T14:37:02.075Z,0.70
2018-12-06T14:39:26.459Z,0.70
2018-12-06T14:41:55.359Z,0.70
2018-12-06T14:44:24.416Z,0.70
2018-12-06T14:46:53.309Z,0.70
2018-12-06T14:49:22.224Z,0.70
2018-12-06T14:51:51.123Z,0.70
2018-12-06T14:54:20.057Z,0.70
2018-12-06T14:56:48.960Z,0.70
2018-12-06T14:59:17.839Z,0.60
2018-12-06T15:01:46.715Z,0.60
2018-12-06T15:04:15.606Z,0.60
2018-12-06T15:06:44.462Z,0.50
2018-12-06T15:09:13.385Z,0.50
2018-12-06T15:11:42.327Z,0.50
2018-12-06T15:14:12.655Z,0.50
2018-12-06T15:16:42.372Z,0.50
2018-12-06T15:19:11.062Z,0.50
2018-12-06T15:21:39.646Z,0.50
2018-12-06T15:24:08.390Z,0.50
2018-12-06T15:26:37.009Z,0.50
2018-12-06T15:29:05.962Z,0.40
2018-12-06T15:31:34.655Z,0.40
2018-12-06T15:34:03.303Z,0.40
2018-12-06T15:36:32.027Z,0.40
2018-12-06T15:39:00.633Z,0.40
2018-12-06T15:41:29.294Z,0.40
2018-12-06T15:43:57.916Z,0.40
2018-12-06T15:46:26.660Z,0.40
2018-12-06T15:48:55.266Z,0.40
2018-12-06T15:51:23.904Z,0.40
2018-12-06T15:53:52.519Z,0.40
2018-12-06T15:56:21.098Z,0.40
2018-12-06T15:58:49.708Z,0.40
2018-12-06T16:01:18.315Z,0.40
2018-12-06T16:03:46.885Z,0.40
2018-12-06T16:06:15.460Z,0.40
2018-12-06T16:08:44.070Z,0.40
2018-12-06T16:11:12.709Z,0.30
2018-12-06T16:13:41.344Z,0.30
2018-12-06T16:16:09.972Z,0.30
2018-12-06T16:18:38.580Z,0.30
2018-12-06T16:21:07.149Z,0.30
2018-12-06T16:23:35.782Z,0.30
2018-12-06T16:26:04.380Z,0.30
2018-12-06T16:28:33.024Z,0.30
2018-12-06T16:31:01.627Z,0.30
2018-12-06T16:33:30.253Z,0.30
2018-12-06T16:35:58.900Z,0.30
2018-12-06T16:38:27.567Z,0.30
2018-12-06T16:40:56.180Z,0.40
2018-12-06T16:43:24.867Z,0.30
2018-12-06T16:45:53.500Z,0.30
2018-12-06T16:48:22.471Z,0.30
2018-12-06T16:50:51.109Z,0.30
2018-12-06T16:53:19.979Z,0.30
2018-12-06T16:55:48.774Z,0.40
2018-12-06T16:58:17.591Z,0.40
2018-12-06T17:00:46.235Z,0.40
2018-12-06T17:23:37.731Z,0.30
2018-12-06T17:26:06.374Z,0.30
2018-12-06T17:28:34.930Z,0.30
2018-12-06T17:31:03.554Z,0.30
2018-12-06T17:33:32.225Z,0.30
2018-12-06T17:36:01.647Z,0.30
2018-12-06T17:38:30.422Z,0.30
2018-12-06T17:40:59.349Z,0.30
2018-12-06T17:43:28.242Z,0.40
2018-12-06T17:45:57.077Z,0.30
2018-12-06T17:48:26.088Z,0.40
2018-12-06T17:50:55.096Z,0.40
2018-12-06T17:53:24.065Z,0.40
2018-12-06T17:55:54.882Z,0.30
2018-12-06T17:58:23.571Z,0.30
2018-12-06T18:00:52.221Z,0.30
2018-12-06T18:03:21.003Z,0.40
2018-12-06T18:05:49.753Z,0.30
2018-12-06T18:08:18.421Z,0.40
2018-12-06T18:10:47.147Z,0.40
2018-12-06T18:13:15.749Z,0.40
2018-12-06T18:15:44.711Z,0.40
2018-12-06T18:18:13.372Z,0.30
2018-12-06T18:20:42.156Z,0.30
2018-12-06T18:23:10.768Z,0.30
2018-12-06T18:25:39.423Z,0.40
2018-12-06T18:28:08.027Z,0.30
2018-12-06T18:30:36.755Z,0.40
2018-12-06T18:33:05.365Z,0.40
2018-12-06T18:35:34.054Z,0.30
2018-12-06T18:38:02.682Z,0.30
2018-12-06T18:40:31.276Z,0.30
2018-12-06T18:42:59.910Z,0.40
2018-12-06T18:45:28.548Z,0.40
2018-12-06T18:47:57.263Z,0.40
2018-12-06T18:50:26.283Z,0.40
2018-12-06T18:52:54.935Z,0.40
2018-12-06T18:55:23.519Z,0.30
2018-12-06T18:57:52.186Z,0.30
2018-12-06T19:00:21.117Z,0.30
2018-12-06T19:02:49.788Z,0.30
2018-12-06T19:05:18.441Z,0.30
2018-12-06T19:07:47.035Z,0.40
2018-12-06T19:10:15.654Z,0.40
2018-12-06T19:12:44.609Z,0.30
2018-12-06T19:15:13.903Z,0.40
2018-12-06T19:17:42.781Z,0.40
2018-12-06T19:20:11.594Z,0.40
2018-12-06T19:22:40.443Z,0.40
2018-12-06T19:25:09.122Z,0.40
2018-12-06T19:27:38.047Z,0.40
2018-12-06T19:30:08.734Z,0.40
2018-12-06T19:32:37.690Z,0.40
2018-12-06T19:35:07.071Z,0.30
2018-12-06T19:37:35.639Z,0.40
2018-12-06T19:40:04.901Z,0.40
2018-12-06T19:42:38.713Z,0.50
2018-12-06T19:45:06.449Z,0.50
2018-12-06T19:47:35.378Z,0.40
2018-12-06T19:50:05.078Z,0.50
2018-12-06T19:52:34.234Z,0.50
2018-12-06T19:55:03.377Z,0.50
2018-12-06T19:57:32.314Z,0.50
2018-12-06T20:00:01.094Z,0.50
2018-12-06T20:02:29.696Z,0.50
2018-12-06T20:04:58.640Z,0.50
2018-12-06T20:07:27.375Z,0.40
2018-12-06T20:09:56.063Z,0.40
2018-12-06T20:12:24.992Z,0.50
2018-12-06T20:14:54.009Z,0.50
2018-12-06T20:17:22.723Z,0.50
2018-12-06T20:19:51.295Z,0.50
2018-12-06T20:22:19.918Z,0.50
2018-12-06T20:24:48.516Z,0.40
2018-12-06T20:27:17.389Z,0.40
2018-12-06T20:29:46.043Z,0.40
2018-12-06T20:32:15.116Z,0.40
2018-12-06T20:34:43.893Z,0.40
2018-12-06T20:37:12.512Z,0.40
2018-12-06T20:39:41.151Z,0.40
2018-12-06T20:42:09.774Z,0.40
2018-12-06T20:47:04.436Z,0.30
2018-12-06T20:49:33.077Z,0.30
2018-12-06T20:52:01.652Z,0.30
2018-12-06T20:54:30.409Z,0.30
2018-12-06T20:56:59.010Z,0.30
2018-12-06T20:59:27.601Z,0.20
2018-12-06T21:01:56.261Z,0.20
2018-12-06T21:04:24.879Z,0.20
2018-12-06T21:06:53.550Z,0.20
2018-12-06T21:09:22.346Z,0.20
2018-12-06T21:11:50.992Z,0.20
2018-12-06T21:14:22.201Z,0.20
2018-12-06T21:16:50.622Z,0.20
2018-12-06T21:19:19.815Z,0.20
2018-12-06T21:21:48.723Z,0.20
2018-12-06T21:24:17.621Z,0.20
2018-12-06T21:26:49.929Z,0.20
2018-12-06T21:29:18.549Z,0.20
2018-12-06T21:31:47.294Z,0.20
2018-12-06T21:34:15.871Z,0.20
2018-12-06T21:36:44.494Z,0.20
2018-12-06T21:39:13.211Z,0.20
2018-12-06T21:41:41.811Z,0.20
2018-12-06T21:44:10.461Z,0.20
2018-12-06T21:49:04.935Z,0.20
2018-12-06T21:51:33.524Z,0.20
2018-12-06T21:54:02.128Z,0.20
2018-12-06T21:56:30.799Z,0.20
2018-12-06T21:58:59.454Z,0.20
2018-12-06T22:01:28.042Z,0.30
2018-12-06T22:03:56.655Z,0.30
2018-12-06T22:06:25.311Z,0.30
2018-12-06T22:08:53.915Z,0.30
2018-12-06T22:11:22.458Z,0.30
2018-12-06T22:13:51.196Z,0.30
2018-12-06T22:16:19.872Z,0.30
2018-12-06T22:18:48.534Z,0.30
2018-12-06T22:21:17.160Z,0.30
2018-12-06T22:23:45.787Z,0.30
2018-12-06T22:26:14.346Z,0.30
2018-12-06T22:28:42.997Z,0.30
2018-12-06T22:31:11.597Z,0.30
2018-12-06T22:33:40.174Z,0.30
2018-12-06T22:36:08.795Z,0.40
2018-12-06T22:38:37.434Z,0.40
2018-12-06T22:41:06.045Z,0.40
2018-12-06T22:43:34.669Z,0.30
2018-12-06T22:46:03.409Z,0.30
2018-12-06T22:48:32.004Z,0.30
2018-12-06T22:51:00.681Z,0.30
2018-12-06T22:53:29.269Z,0.30
2018-12-06T22:55:58.485Z,0.30
2018-12-06T22:58:27.339Z,0.40
2018-12-06T23:00:59.035Z,0.40
2018-12-06T23:03:27.867Z,0.40
2018-12-06T23:05:56.542Z,0.40
2018-12-06T23:08:25.270Z,0.40
2018-12-06T23:10:53.908Z,0.40
2018-12-06T23:13:22.525Z,0.40
2018-12-06T23:15:51.144Z,0.40
2018-12-06T23:18:19.772Z,0.50
2018-12-06T23:20:48.388Z,0.50
2018-12-06T23:23:18.033Z,0.40
2018-12-06T23:25:46.652Z,0.40
2018-12-06T23:28:15.239Z,0.40
2018-12-06T23:30:43.820Z,0.50
2018-12-06T23:33:12.429Z,0.40
2018-12-06T23:35:40.995Z,0.50
2018-12-06T23:38:09.567Z,0.40
2018-12-06T23:40:38.200Z,0.40
2018-12-06T23:43:06.801Z,0.50
2018-12-06T23:45:35.436Z,0.50
2018-12-06T23:48:04.061Z,0.50
2018-12-06T23:50:32.695Z,0.50
2018-12-06T23:53:01.278Z,0.50
2018-12-06T23:55:29.981Z,0.50
2018-12-06T23:57:58.580Z,0.50
