createdAt,value
2024-05-09T00:01:29.888Z,12.64
2024-05-09T00:03:29.896Z,13.56
2024-05-09T00:05:29.967Z,14.66
2024-05-09T00:07:31.119Z,13.11
2024-05-09T00:09:29.809Z,14.64
2024-05-09T00:11:29.932Z,14.77
2024-05-09T00:13:29.848Z,14.52
2024-05-09T00:15:29.878Z,14.37
2024-05-09T00:17:30.006Z,13.89
2024-05-09T00:19:29.888Z,13.28
2024-05-09T00:21:29.859Z,14.24
2024-05-09T00:23:29.918Z,14.43
2024-05-09T00:25:29.848Z,13.41
2024-05-09T00:27:29.854Z,13.43
2024-05-09T00:29:29.956Z,13.77
2024-05-09T00:32:30.000Z,15.40
2024-05-09T00:34:30.002Z,14.22
2024-05-09T00:36:29.920Z,13.91
2024-05-09T00:38:30.057Z,14.91
2024-05-09T00:40:37.701Z,14.30
2024-05-09T00:41:29.966Z,14.11
2024-05-09T00:43:29.944Z,13.53
2024-05-09T00:45:29.905Z,13.50
2024-05-09T00:47:30.106Z,13.99
2024-05-09T00:49:30.052Z,13.76
2024-05-09T00:51:29.973Z,14.58
2024-05-09T00:53:30.041Z,13.68
2024-05-09T00:55:29.940Z,14.51
2024-05-09T00:57:29.976Z,14.35
2024-05-09T00:59:30.225Z,15.59
2024-05-09T01:02:30.044Z,13.84
2024-05-09T01:04:30.028Z,14.05
2024-05-09T01:06:29.955Z,14.20
2024-05-09T01:08:30.077Z,13.56
2024-05-09T01:10:34.181Z,14.44
2024-05-09T01:13:29.969Z,14.51
2024-05-09T01:15:30.013Z,13.54
2024-05-09T01:17:30.230Z,13.92
2024-05-09T01:19:30.131Z,14.07
2024-05-09T01:21:31.302Z,13.42
2024-05-09T01:23:30.124Z,13.72
2024-05-09T01:25:30.049Z,12.92
2024-05-09T01:27:30.005Z,13.89
2024-05-09T01:29:30.101Z,13.68
2024-05-09T01:31:30.069Z,12.12
2024-05-09T01:33:30.295Z,12.87
2024-05-09T01:35:30.049Z,13.57
2024-05-09T01:37:30.040Z,12.26
2024-05-09T01:39:30.035Z,12.28
2024-05-09T01:43:30.080Z,12.80
2024-05-09T01:46:30.089Z,12.52
2024-05-09T01:48:30.181Z,12.87
2024-05-09T01:50:38.069Z,11.47
2024-05-09T01:52:30.090Z,12.71
2024-05-09T01:54:30.096Z,12.33
2024-05-09T01:56:30.164Z,12.41
2024-05-09T01:58:31.659Z,11.46
2024-05-09T02:00:38.162Z,11.47
2024-05-09T02:02:30.233Z,11.61
2024-05-09T02:04:30.236Z,12.81
2024-05-09T02:06:30.108Z,12.26
2024-05-09T02:08:30.208Z,11.41
2024-05-09T02:10:32.790Z,12.87
2024-05-09T02:12:30.180Z,11.70
2024-05-09T02:14:30.200Z,12.25
2024-05-09T02:16:30.159Z,12.26
2024-05-09T02:18:30.181Z,11.52
2024-05-09T02:20:35.819Z,11.61
2024-05-09T02:24:30.153Z,12.49
2024-05-09T02:26:30.246Z,12.58
2024-05-09T02:29:30.238Z,11.95
2024-05-09T02:31:30.183Z,12.13
2024-05-09T02:33:30.435Z,11.94
2024-05-09T02:35:31.606Z,11.53
2024-05-09T02:37:30.187Z,12.65
2024-05-09T02:39:30.217Z,12.17
2024-05-09T02:41:30.304Z,12.04
2024-05-09T02:43:30.231Z,12.15
2024-05-09T02:45:30.257Z,12.85
2024-05-09T02:47:30.453Z,11.84
2024-05-09T02:49:30.274Z,11.62
2024-05-09T02:51:30.251Z,12.02
2024-05-09T02:54:30.236Z,12.42
2024-05-09T02:56:30.362Z,10.68
2024-05-09T02:58:30.279Z,11.54
2024-05-09T03:00:37.934Z,11.50
2024-05-09T03:01:30.370Z,12.10
2024-05-09T03:04:30.333Z,11.78
2024-05-09T03:06:30.304Z,11.41
2024-05-09T03:08:30.323Z,11.80
2024-05-09T03:10:35.682Z,11.70
2024-05-09T03:12:31.666Z,12.89
2024-05-09T03:14:30.335Z,12.33
2024-05-09T03:16:30.291Z,11.95
2024-05-09T03:18:30.398Z,12.63
2024-05-09T03:21:30.306Z,12.36
2024-05-09T03:23:30.347Z,12.13
2024-05-09T03:25:30.361Z,11.84
2024-05-09T03:27:30.345Z,11.13
2024-05-09T03:29:30.482Z,11.50
2024-05-09T03:31:30.330Z,12.24
2024-05-09T03:34:30.343Z,11.29
2024-05-09T03:36:30.344Z,12.16
2024-05-09T03:38:30.488Z,12.55
2024-05-09T03:40:31.168Z,11.45
2024-05-09T03:42:30.353Z,11.45
2024-05-09T03:44:30.554Z,11.56
2024-05-09T03:46:30.364Z,11.49
2024-05-09T03:48:30.509Z,12.59
2024-05-09T03:50:35.236Z,12.57
2024-05-09T03:52:30.383Z,12.82
2024-05-09T03:54:30.381Z,12.10
2024-05-09T03:56:30.471Z,12.25
2024-05-09T03:58:30.419Z,12.22
2024-05-09T04:00:36.853Z,12.00
2024-05-09T04:02:30.525Z,12.15
2024-05-09T04:04:30.537Z,12.54
2024-05-09T04:06:30.437Z,12.07
2024-05-09T04:08:30.423Z,11.69
2024-05-09T04:10:33.364Z,11.68
2024-05-09T04:12:30.613Z,12.51
2024-05-09T04:14:30.524Z,12.30
2024-05-09T04:16:30.423Z,11.44
2024-05-09T04:18:30.503Z,12.43
2024-05-09T04:21:30.438Z,11.44
2024-05-09T04:23:30.562Z,12.31
2024-05-09T04:25:30.475Z,11.41
2024-05-09T04:27:30.492Z,11.15
2024-05-09T04:29:30.644Z,10.89
2024-05-09T04:31:30.478Z,12.49
2024-05-09T04:33:30.927Z,11.16
2024-05-09T04:35:30.599Z,11.37
2024-05-09T04:39:30.508Z,10.87
2024-05-09T04:41:30.594Z,10.78
2024-05-09T04:43:30.523Z,11.56
2024-05-09T04:45:30.647Z,11.59
2024-05-09T04:47:30.709Z,10.87
2024-05-09T04:49:30.664Z,11.36
2024-05-09T04:51:30.553Z,11.82
2024-05-09T04:53:30.636Z,11.24
2024-05-09T04:55:30.599Z,11.04
2024-05-09T04:57:30.567Z,10.66
2024-05-09T04:59:30.670Z,11.03
2024-05-09T05:01:30.660Z,11.20
2024-05-09T05:03:32.338Z,11.36
2024-05-09T05:05:30.639Z,12.09
2024-05-09T05:07:30.549Z,11.84
2024-05-09T05:09:30.573Z,11.45
2024-05-09T05:11:30.802Z,10.81
2024-05-09T05:13:30.575Z,10.43
2024-05-09T05:16:30.619Z,11.44
2024-05-09T05:18:30.697Z,11.03
2024-05-09T05:20:33.690Z,11.01
2024-05-09T05:22:30.636Z,9.86
2024-05-09T05:24:30.630Z,10.47
2024-05-09T05:26:30.625Z,10.60
2024-05-09T05:28:30.600Z,10.96
2024-05-09T05:30:34.559Z,11.27
2024-05-09T05:33:30.870Z,11.94
2024-05-09T05:35:30.764Z,11.53
2024-05-09T05:37:30.672Z,11.43
2024-05-09T05:39:30.648Z,12.03
2024-05-09T05:41:30.699Z,12.50
2024-05-09T05:43:30.677Z,10.86
2024-05-09T05:46:30.653Z,12.47
2024-05-09T05:49:30.683Z,12.16
2024-05-09T05:51:30.668Z,12.22
2024-05-09T05:53:30.746Z,11.59
2024-05-09T05:55:30.705Z,12.80
2024-05-09T05:57:30.706Z,12.82
2024-05-09T05:59:30.699Z,13.17
2024-05-09T06:01:30.818Z,11.67
2024-05-09T06:03:30.790Z,13.33
2024-05-09T06:05:30.766Z,13.55
2024-05-09T06:07:30.712Z,13.59
2024-05-09T06:09:30.722Z,13.10
2024-05-09T06:11:30.860Z,12.97
2024-05-09T06:13:30.771Z,12.79
2024-05-09T06:15:30.713Z,12.42
2024-05-09T06:18:31.039Z,13.14
2024-05-09T06:20:35.893Z,12.91
2024-05-09T06:22:30.764Z,11.93
2024-05-09T06:24:30.784Z,11.69
2024-05-09T06:26:30.903Z,11.17
2024-05-09T06:28:30.759Z,12.11
2024-05-09T06:30:38.163Z,12.09
2024-05-09T06:32:30.933Z,11.39
2024-05-09T06:34:30.879Z,11.96
2024-05-09T06:37:30.845Z,11.45
2024-05-09T06:39:30.845Z,12.67
2024-05-09T06:41:30.971Z,12.49
2024-05-09T06:43:30.815Z,11.21
2024-05-09T06:45:30.826Z,11.31
2024-05-09T06:47:31.056Z,11.46
2024-05-09T06:49:30.989Z,11.08
2024-05-09T06:51:30.803Z,10.57
2024-05-09T06:53:30.882Z,10.06
2024-05-09T06:55:30.855Z,10.58
2024-05-09T06:57:30.877Z,11.16
2024-05-09T06:59:30.913Z,10.98
2024-05-09T07:01:30.927Z,9.75
2024-05-09T07:03:30.994Z,8.52
2024-05-09T07:05:30.918Z,8.69
2024-05-09T07:07:30.888Z,9.14
2024-05-09T07:09:30.862Z,8.30
2024-05-09T07:12:31.056Z,8.14
2024-05-09T07:14:31.324Z,7.43
2024-05-09T07:16:30.910Z,7.17
2024-05-09T07:18:31.126Z,7.30
2024-05-09T07:20:34.632Z,6.55
2024-05-09T07:22:30.916Z,7.05
2024-05-09T07:24:30.905Z,6.85
2024-05-09T07:26:30.994Z,6.89
2024-05-09T07:27:53.763Z,6.81
2024-05-09T07:29:31.042Z,6.89
2024-05-09T07:31:32.325Z,7.87
2024-05-09T07:33:31.099Z,7.99
2024-05-09T07:35:31.360Z,8.47
2024-05-09T07:37:30.937Z,8.24
2024-05-09T07:39:31.006Z,7.55
2024-05-09T07:41:31.086Z,8.19
2024-05-09T07:43:30.959Z,7.84
2024-05-09T07:45:47.454Z,8.24
2024-05-09T07:48:57.318Z,7.84
2024-05-09T07:50:01.243Z,7.61
2024-05-09T07:53:08.610Z,8.30
2024-05-09T07:53:32.658Z,7.25
2024-05-09T07:53:40.460Z,7.72
2024-05-09T07:54:31.196Z,7.43
2024-05-09T07:56:31.754Z,7.85
2024-05-09T07:58:30.981Z,6.63
2024-05-09T08:00:32.142Z,6.77
2024-05-09T08:02:31.212Z,6.80
2024-05-09T08:04:31.101Z,6.00
2024-05-09T08:06:31.096Z,5.42
2024-05-09T08:08:32.470Z,5.75
2024-05-09T08:10:31.133Z,6.01
2024-05-09T08:13:31.033Z,6.70
2024-05-09T08:15:31.131Z,6.16
2024-05-09T08:17:31.194Z,5.93
2024-05-09T08:19:31.109Z,5.47
2024-05-09T08:21:31.170Z,5.56
2024-05-09T08:23:31.048Z,5.41
2024-05-09T08:25:31.081Z,5.28
2024-05-09T08:27:31.145Z,5.27
2024-05-09T08:29:31.067Z,5.51
2024-05-09T08:31:31.276Z,5.76
2024-05-09T08:33:31.397Z,6.36
2024-05-09T08:35:31.133Z,5.92
2024-05-09T08:37:36.639Z,6.35
2024-05-09T08:39:31.162Z,6.23
2024-05-09T08:42:31.127Z,6.68
2024-05-09T08:44:31.102Z,6.42
2024-05-09T08:46:31.155Z,6.68
2024-05-09T08:48:31.372Z,7.54
2024-05-09T08:50:37.930Z,7.38
2024-05-09T08:52:31.136Z,6.94
2024-05-09T08:54:31.196Z,7.64
2024-05-09T08:56:31.173Z,7.54
2024-05-09T08:58:31.182Z,7.16
2024-05-09T09:00:36.780Z,7.30
2024-05-09T09:02:31.227Z,6.59
2024-05-09T09:04:31.306Z,7.30
2024-05-09T09:06:31.263Z,6.43
2024-05-09T09:08:31.164Z,6.59
2024-05-09T09:10:32.724Z,6.08
2024-05-09T09:12:31.195Z,6.84
2024-05-09T09:14:31.232Z,6.69
2024-05-09T09:16:31.246Z,6.24
2024-05-09T09:18:31.528Z,6.17
2024-05-09T09:20:36.369Z,6.26
2024-05-09T09:22:32.652Z,7.02
2024-05-09T09:24:31.275Z,6.44
2024-05-09T09:26:31.247Z,7.19
2024-05-09T09:28:31.214Z,7.68
2024-05-09T09:30:36.626Z,6.82
2024-05-09T09:32:31.350Z,7.75
2024-05-09T09:34:31.885Z,7.58
2024-05-09T09:36:31.285Z,7.41
2024-05-09T09:38:31.258Z,8.00
2024-05-09T09:40:33.037Z,7.37
2024-05-09T09:42:31.318Z,7.45
2024-05-09T09:44:31.288Z,5.90
2024-05-09T09:46:31.404Z,6.99
2024-05-09T09:48:31.447Z,6.21
2024-05-09T09:50:34.580Z,6.41
2024-05-09T09:52:31.373Z,6.36
2024-05-09T09:54:31.325Z,6.53
2024-05-09T09:56:31.280Z,6.47
2024-05-09T09:58:31.372Z,5.99
2024-05-09T10:00:33.407Z,6.96
2024-05-09T10:02:31.466Z,6.73
2024-05-09T10:04:31.356Z,6.79
2024-05-09T10:06:31.347Z,6.58
2024-05-09T10:08:31.352Z,6.56
2024-05-09T10:10:32.991Z,6.63
2024-05-09T10:12:31.461Z,5.72
2024-05-09T10:14:31.331Z,6.52
2024-05-09T10:16:31.427Z,6.51
2024-05-09T10:18:32.751Z,6.08
2024-05-09T10:20:32.834Z,6.78
2024-05-09T10:22:31.350Z,7.47
2024-05-09T10:24:31.376Z,6.57
2024-05-09T10:26:31.404Z,6.85
2024-05-09T10:28:31.452Z,6.06
2024-05-09T10:30:36.066Z,5.82
2024-05-09T10:34:31.493Z,5.76
2024-05-09T10:36:33.209Z,5.19
2024-05-09T10:38:31.379Z,5.82
2024-05-09T10:40:32.141Z,5.30
2024-05-09T10:42:31.469Z,6.11
2024-05-09T10:44:31.428Z,6.21
2024-05-09T10:46:31.465Z,5.86
2024-05-09T10:48:31.547Z,6.28
2024-05-09T10:50:34.347Z,6.37
2024-05-09T10:52:31.485Z,6.59
2024-05-09T10:54:31.504Z,5.61
2024-05-09T10:56:31.472Z,6.66
2024-05-09T10:58:31.438Z,6.72
2024-05-09T11:00:35.775Z,5.82
2024-05-09T11:02:31.694Z,5.80
2024-05-09T11:04:31.561Z,6.09
2024-05-09T11:06:31.524Z,5.66
2024-05-09T11:08:31.516Z,5.56
2024-05-09T11:10:34.159Z,5.11
2024-05-09T11:12:31.490Z,4.77
2024-05-09T11:14:31.511Z,5.21
2024-05-09T11:16:31.555Z,5.52
2024-05-09T11:18:35.020Z,5.69
2024-05-09T11:20:34.677Z,5.76
2024-05-09T11:22:31.514Z,5.29
2024-05-09T11:24:31.562Z,5.06
2024-05-09T11:26:31.547Z,5.48
2024-05-09T11:28:31.557Z,5.02
2024-05-09T11:30:32.399Z,5.96
2024-05-09T11:32:31.664Z,6.50
2024-05-09T11:34:31.691Z,6.09
2024-05-09T11:36:31.624Z,5.48
2024-05-09T11:38:31.540Z,5.66
2024-05-09T11:40:34.391Z,5.98
2024-05-09T11:42:31.612Z,6.38
2024-05-09T11:44:31.596Z,7.17
2024-05-09T11:46:31.614Z,6.55
2024-05-09T11:48:32.004Z,6.45
2024-05-09T11:50:35.866Z,6.21
2024-05-09T11:52:31.613Z,5.53
2024-05-09T11:54:31.678Z,6.43
2024-05-09T11:56:31.591Z,6.85
2024-05-09T11:58:31.596Z,5.97
2024-05-09T12:00:36.701Z,6.73
2024-05-09T12:02:31.719Z,6.26
2024-05-09T12:04:31.755Z,5.77
2024-05-09T12:06:31.631Z,5.43
2024-05-09T12:08:31.629Z,6.36
2024-05-09T12:10:34.445Z,5.84
2024-05-09T12:12:33.481Z,6.16
2024-05-09T12:14:31.636Z,6.62
2024-05-09T12:16:32.040Z,5.41
2024-05-09T12:18:31.763Z,5.78
2024-05-09T12:20:37.133Z,5.63
2024-05-09T12:22:31.724Z,5.76
2024-05-09T12:24:31.723Z,6.45
2024-05-09T12:26:31.665Z,5.36
2024-05-09T12:28:31.753Z,6.43
2024-05-09T12:30:37.108Z,5.95
2024-05-09T12:32:31.731Z,5.97
2024-05-09T12:34:31.806Z,5.69
2024-05-09T12:36:31.752Z,4.67
2024-05-09T12:38:31.759Z,5.64
2024-05-09T12:40:36.482Z,5.80
2024-05-09T12:42:33.721Z,4.37
2024-05-09T12:44:31.718Z,5.07
2024-05-09T12:46:31.808Z,4.89
2024-05-09T12:48:31.957Z,4.93
2024-05-09T12:50:33.908Z,4.23
2024-05-09T12:52:31.759Z,4.88
2024-05-09T12:54:31.781Z,4.87
2024-05-09T12:56:31.781Z,3.99
2024-05-09T12:58:31.769Z,4.91
2024-05-09T13:00:34.141Z,5.02
2024-05-09T13:03:31.946Z,4.59
2024-05-09T13:05:32.068Z,4.30
2024-05-09T13:07:31.796Z,4.70
2024-05-09T13:09:31.842Z,4.48
2024-05-09T13:11:31.937Z,4.47
2024-05-09T13:13:31.791Z,4.48
2024-05-09T13:15:31.838Z,4.78
2024-05-09T13:17:31.916Z,4.43
2024-05-09T13:19:31.885Z,4.06
2024-05-09T13:21:31.848Z,4.80
2024-05-09T13:23:31.822Z,4.76
2024-05-09T13:25:31.862Z,3.73
2024-05-09T13:27:31.895Z,3.72
2024-05-09T13:29:31.858Z,4.13
2024-05-09T13:31:31.886Z,3.88
2024-05-09T13:33:32.002Z,4.43
2024-05-09T13:35:31.899Z,4.48
2024-05-09T13:37:31.884Z,4.38
2024-05-09T13:39:31.888Z,4.22
2024-05-09T13:41:33.332Z,3.85
2024-05-09T13:43:31.997Z,3.94
2024-05-09T13:45:32.097Z,4.45
2024-05-09T13:47:31.989Z,3.58
2024-05-09T13:49:31.936Z,4.20
2024-05-09T13:51:31.912Z,4.52
2024-05-09T13:53:31.949Z,3.90
2024-05-09T13:55:31.940Z,3.73
2024-05-09T13:57:31.916Z,3.56
2024-05-09T13:59:31.903Z,3.96
2024-05-09T14:01:32.059Z,4.02
2024-05-09T14:03:32.155Z,4.10
2024-05-09T14:05:32.074Z,3.21
2024-05-09T14:07:31.936Z,4.37
2024-05-09T14:09:31.967Z,3.69
2024-05-09T14:11:32.076Z,3.70
2024-05-09T14:13:31.978Z,3.53
2024-05-09T14:15:32.076Z,3.56
2024-05-09T14:17:32.072Z,3.32
2024-05-09T14:19:32.013Z,3.60
2024-05-09T14:21:32.046Z,3.68
2024-05-09T14:23:31.986Z,3.74
2024-05-09T14:25:32.442Z,4.12
2024-05-09T14:27:32.059Z,4.22
2024-05-09T14:29:32.007Z,3.77
2024-05-09T14:31:32.047Z,4.08
2024-05-09T14:33:32.544Z,3.80
2024-05-09T14:35:32.044Z,4.30
2024-05-09T14:37:32.049Z,3.90
2024-05-09T14:39:32.042Z,4.93
2024-05-09T14:41:32.022Z,3.40
2024-05-09T14:43:32.185Z,4.13
2024-05-09T14:45:32.109Z,3.50
2024-05-09T14:47:32.121Z,4.03
2024-05-09T14:49:32.064Z,3.64
2024-05-09T14:51:32.099Z,3.83
2024-05-09T14:54:32.078Z,3.98
2024-05-09T14:56:32.042Z,3.78
2024-05-09T14:58:32.200Z,4.15
2024-05-09T15:00:35.757Z,4.02
2024-05-09T15:02:32.095Z,3.82
2024-05-09T15:04:32.236Z,4.36
2024-05-09T15:06:32.189Z,4.29
2024-05-09T15:08:32.125Z,3.99
2024-05-09T15:10:35.582Z,3.79
2024-05-09T15:12:32.210Z,4.00
2024-05-09T15:14:32.103Z,4.50
2024-05-09T15:16:32.169Z,4.20
2024-05-09T15:18:32.346Z,3.66
2024-05-09T15:20:35.923Z,4.31
2024-05-09T15:22:32.156Z,4.31
2024-05-09T15:24:32.160Z,4.48
2024-05-09T15:26:32.171Z,3.97
2024-05-09T15:28:32.179Z,4.29
2024-05-09T15:30:33.869Z,4.23
2024-05-09T15:32:33.962Z,3.78
2024-05-09T15:34:32.322Z,4.62
2024-05-09T15:36:32.219Z,4.47
2024-05-09T15:38:32.191Z,4.40
2024-05-09T15:40:38.813Z,4.49
2024-05-09T15:42:32.253Z,3.99
2024-05-09T15:44:32.220Z,4.30
2024-05-09T15:47:32.283Z,3.79
2024-05-09T15:49:32.518Z,3.55
2024-05-09T15:51:32.226Z,4.23
2024-05-09T15:53:32.217Z,4.62
2024-05-09T15:55:32.251Z,4.57
2024-05-09T15:57:32.277Z,4.10
2024-05-09T15:59:32.217Z,4.12
2024-05-09T16:01:32.401Z,4.52
2024-05-09T16:03:32.393Z,4.37
2024-05-09T16:06:32.329Z,4.49
2024-05-09T16:08:32.271Z,4.23
2024-05-09T16:10:34.099Z,4.36
2024-05-09T16:12:32.331Z,4.06
2024-05-09T16:14:32.266Z,4.44
2024-05-09T16:16:32.385Z,3.77
2024-05-09T16:18:32.356Z,3.47
2024-05-09T16:21:32.352Z,4.79
2024-05-09T16:23:32.316Z,4.10
2024-05-09T16:25:32.325Z,4.21
2024-05-09T16:27:32.378Z,4.60
2024-05-09T16:29:32.293Z,4.48
2024-05-09T16:31:32.368Z,4.29
2024-05-09T16:33:32.745Z,4.63
2024-05-09T16:35:32.306Z,5.32
2024-05-09T16:38:32.373Z,4.78
2024-05-09T16:41:32.359Z,4.21
2024-05-09T16:43:32.399Z,4.16
2024-05-09T16:46:33.867Z,4.25
2024-05-09T16:48:32.479Z,4.02
2024-05-09T16:50:34.567Z,4.93
2024-05-09T16:52:32.348Z,4.63
2024-05-09T16:54:32.453Z,4.82
2024-05-09T16:56:32.423Z,4.77
2024-05-09T16:59:32.406Z,5.06
2024-05-09T17:01:32.569Z,4.38
2024-05-09T17:03:32.520Z,5.25
2024-05-09T17:05:32.544Z,5.22
2024-05-09T17:07:32.439Z,4.54
2024-05-09T17:09:32.502Z,5.23
2024-05-09T17:11:32.481Z,5.13
2024-05-09T17:13:32.537Z,4.60
2024-05-09T17:15:33.039Z,5.19
2024-05-09T17:18:32.572Z,5.45
2024-05-09T17:20:35.668Z,5.43
2024-05-09T17:22:32.485Z,4.59
2024-05-09T17:24:32.451Z,4.73
2024-05-09T17:26:32.443Z,4.59
2024-05-09T17:28:32.525Z,5.19
2024-05-09T17:30:36.312Z,5.00
2024-05-09T17:32:32.509Z,4.80
2024-05-09T17:34:32.598Z,4.89
2024-05-09T17:36:32.562Z,5.01
2024-05-09T17:38:32.510Z,5.23
2024-05-09T17:40:35.906Z,5.52
2024-05-09T17:42:32.535Z,5.66
2024-05-09T17:44:32.500Z,4.96
2024-05-09T17:46:32.741Z,4.43
2024-05-09T17:48:32.869Z,5.03
2024-05-09T17:50:35.990Z,4.99
2024-05-09T17:52:32.533Z,5.44
2024-05-09T17:54:32.668Z,4.83
2024-05-09T17:56:32.567Z,5.99
2024-05-09T17:58:32.632Z,4.86
2024-05-09T18:02:32.661Z,4.86
2024-05-09T18:04:33.927Z,5.17
2024-05-09T18:07:32.587Z,5.58
2024-05-09T18:09:32.619Z,5.83
2024-05-09T18:11:32.701Z,6.28
2024-05-09T18:13:32.661Z,6.06
2024-05-09T18:15:32.796Z,5.10
2024-05-09T18:17:32.762Z,6.10
2024-05-09T18:19:32.823Z,6.46
2024-05-09T18:21:32.733Z,6.44
2024-05-09T18:23:32.599Z,4.67
2024-05-09T18:25:32.583Z,5.44
2024-05-09T18:27:32.676Z,5.07
2024-05-09T18:29:32.652Z,5.31
2024-05-09T18:32:32.771Z,5.34
2024-05-09T18:34:32.755Z,5.11
2024-05-09T18:36:32.654Z,4.97
2024-05-09T18:38:32.625Z,5.64
2024-05-09T18:42:32.688Z,5.23
2024-05-09T18:44:32.701Z,5.57
2024-05-09T18:46:32.748Z,5.02
2024-05-09T18:48:32.776Z,5.81
2024-05-09T18:50:37.513Z,5.50
2024-05-09T18:52:32.709Z,4.77
2024-05-09T18:54:32.736Z,5.28
2024-05-09T18:56:32.671Z,5.89
2024-05-09T18:58:32.710Z,5.78
2024-05-09T19:00:36.593Z,5.66
2024-05-09T19:02:32.884Z,5.31
2024-05-09T19:04:32.869Z,5.60
2024-05-09T19:06:32.775Z,5.48
2024-05-09T19:08:32.734Z,5.21
2024-05-09T19:10:34.978Z,5.14
2024-05-09T19:12:32.772Z,5.72
2024-05-09T19:15:32.775Z,5.81
2024-05-09T19:17:32.913Z,5.76
2024-05-09T19:19:32.908Z,4.96
2024-05-09T19:21:32.843Z,4.72
2024-05-09T19:23:37.794Z,5.28
2024-05-09T19:25:32.798Z,5.56
2024-05-09T19:28:32.818Z,5.55
2024-05-09T19:30:39.284Z,5.35
2024-05-09T19:32:32.895Z,4.92
2024-05-09T19:34:32.875Z,5.80
2024-05-09T19:36:32.860Z,5.06
2024-05-09T19:38:32.776Z,5.86
2024-05-09T19:40:34.491Z,5.33
2024-05-09T19:42:32.818Z,5.87
2024-05-09T19:44:32.826Z,5.22
2024-05-09T19:46:32.911Z,5.22
2024-05-09T19:48:32.952Z,5.47
2024-05-09T19:50:40.864Z,5.25
2024-05-09T19:51:34.390Z,5.67
2024-05-09T19:53:32.823Z,5.05
2024-05-09T19:55:32.853Z,5.56
2024-05-09T19:57:32.956Z,5.97
2024-05-09T19:59:32.867Z,5.77
2024-05-09T20:01:33.009Z,5.77
2024-05-09T20:04:33.146Z,5.17
2024-05-09T20:06:32.904Z,5.71
2024-05-09T20:08:32.861Z,5.36
2024-05-09T20:10:35.243Z,6.05
2024-05-09T20:12:32.913Z,7.13
2024-05-09T20:14:32.871Z,6.97
2024-05-09T20:17:32.961Z,6.81
2024-05-09T20:19:33.036Z,6.80
2024-05-09T20:21:32.942Z,5.89
2024-05-09T20:23:32.940Z,5.93
2024-05-09T20:25:32.998Z,6.66
2024-05-09T20:27:32.927Z,6.39
2024-05-09T20:29:32.919Z,6.36
2024-05-09T20:31:32.969Z,7.00
2024-05-09T20:33:33.089Z,6.51
2024-05-09T20:35:33.491Z,6.90
2024-05-09T20:37:32.932Z,6.75
2024-05-09T20:39:32.972Z,6.50
2024-05-09T20:42:33.014Z,6.23
2024-05-09T20:44:32.951Z,6.74
2024-05-09T20:46:32.957Z,6.62
2024-05-09T20:49:33.079Z,6.32
2024-05-09T20:51:33.016Z,6.78
2024-05-09T20:53:33.001Z,7.44
2024-05-09T20:55:32.985Z,7.68
2024-05-09T20:57:33.014Z,7.84
2024-05-09T20:59:32.992Z,8.31
2024-05-09T21:01:33.085Z,8.26
2024-05-09T21:03:33.268Z,7.71
2024-05-09T21:05:35.300Z,7.59
2024-05-09T21:07:33.015Z,7.12
2024-05-09T21:09:33.151Z,6.23
2024-05-09T21:11:33.098Z,6.70
2024-05-09T21:15:33.101Z,6.74
2024-05-09T21:17:33.145Z,7.81
2024-05-09T21:19:33.074Z,7.92
2024-05-09T21:21:33.132Z,6.59
2024-05-09T21:23:33.048Z,8.42
2024-05-09T21:26:33.092Z,8.45
2024-05-09T21:29:33.109Z,7.69
2024-05-09T21:32:33.146Z,7.52
2024-05-09T21:34:33.185Z,7.88
2024-05-09T21:36:33.104Z,7.19
2024-05-09T21:38:33.084Z,7.95
2024-05-09T21:40:35.486Z,6.93
2024-05-09T21:42:34.764Z,6.79
2024-05-09T21:44:33.108Z,7.77
2024-05-09T21:46:33.271Z,8.46
2024-05-09T21:48:33.274Z,8.23
2024-05-09T21:50:39.421Z,6.79
2024-05-09T21:52:33.126Z,7.20
2024-05-09T21:55:33.205Z,7.12
2024-05-09T21:57:33.137Z,7.16
2024-05-09T21:59:33.152Z,6.83
2024-05-09T22:02:33.191Z,7.85
2024-05-09T22:04:33.212Z,8.00
2024-05-09T22:06:33.250Z,7.32
2024-05-09T22:08:33.190Z,8.42
2024-05-09T22:10:35.647Z,7.85
2024-05-09T22:12:33.229Z,8.49
2024-05-09T22:14:33.207Z,8.24
2024-05-09T22:16:33.263Z,7.57
2024-05-09T22:18:33.332Z,8.02
2024-05-09T22:20:37.513Z,13.88
2024-05-09T22:22:33.194Z,9.85
2024-05-09T22:24:33.281Z,8.76
2024-05-09T22:26:33.234Z,7.95
2024-05-09T22:28:33.285Z,8.58
2024-05-09T22:30:37.475Z,9.28
2024-05-09T22:32:33.318Z,8.87
2024-05-09T22:34:33.306Z,9.02
2024-05-09T22:36:33.286Z,13.18
2024-05-09T22:40:42.832Z,7.94
2024-05-09T22:41:33.267Z,6.98
2024-05-09T22:44:33.233Z,7.89
2024-05-09T22:46:33.399Z,8.27
2024-05-09T22:49:33.378Z,8.30
2024-05-09T22:51:33.331Z,7.24
2024-05-09T22:53:33.282Z,7.73
2024-05-09T22:55:33.336Z,7.31
2024-05-09T22:57:33.334Z,6.99
2024-05-09T22:59:33.311Z,7.55
2024-05-09T23:01:33.442Z,9.83
2024-05-09T23:03:33.508Z,9.41
2024-05-09T23:05:33.456Z,9.85
2024-05-09T23:07:33.352Z,8.92
2024-05-09T23:09:33.362Z,7.77
2024-05-09T23:11:33.375Z,7.34
2024-05-09T23:13:33.411Z,7.53
2024-05-09T23:15:33.581Z,6.84
2024-05-09T23:17:33.607Z,7.56
2024-05-09T23:19:33.438Z,7.97
2024-05-09T23:22:33.386Z,7.20
2024-05-09T23:24:33.411Z,7.00
2024-05-09T23:27:33.408Z,7.29
2024-05-09T23:29:33.368Z,7.48
2024-05-09T23:31:33.474Z,7.67
2024-05-09T23:33:35.335Z,7.64
2024-05-09T23:35:33.399Z,7.75
2024-05-09T23:37:33.403Z,7.07
2024-05-09T23:39:33.467Z,7.18
2024-05-09T23:41:33.441Z,7.46
2024-05-09T23:43:33.472Z,6.70
2024-05-09T23:45:33.618Z,7.29
2024-05-09T23:47:33.512Z,7.39
2024-05-09T23:49:33.558Z,6.95
2024-05-09T23:51:33.484Z,6.72
2024-05-09T23:53:33.430Z,7.33
2024-05-09T23:55:33.432Z,8.25
2024-05-09T23:57:33.488Z,7.58
2024-05-09T23:59:33.469Z,7.10
