createdAt,value
2019-04-10T00:01:01.449Z,50.83
2019-04-10T00:06:08.899Z,51.07
2019-04-10T00:11:16.591Z,54.10
2019-04-10T00:16:23.091Z,52.30
2019-04-10T00:21:30.001Z,55.60
2019-04-10T00:26:37.494Z,58.37
2019-04-10T00:31:44.576Z,52.83
2019-04-10T00:36:53.365Z,52.63
2019-04-10T00:42:01.458Z,54.63
2019-04-10T00:47:08.351Z,68.37
2019-04-10T00:52:16.374Z,58.53
2019-04-10T00:57:25.529Z,60.90
2019-04-10T01:02:32.377Z,61.33
2019-04-10T01:07:41.156Z,74.40
2019-04-10T01:12:48.339Z,69.80
2019-04-10T01:17:56.974Z,67.57
2019-04-10T01:23:03.877Z,69.63
2019-04-10T01:28:10.981Z,68.60
2019-04-10T01:33:19.334Z,75.10
2019-04-10T01:38:27.200Z,82.03
2019-04-10T01:43:33.299Z,77.47
2019-04-10T01:48:40.178Z,76.10
2019-04-10T01:53:46.218Z,76.33
2019-04-10T01:58:54.230Z,77.70
2019-04-10T02:04:00.760Z,84.70
2019-04-10T02:09:10.947Z,81.10
2019-04-10T02:14:18.387Z,81.27
2019-04-10T02:19:26.105Z,76.63
2019-04-10T02:24:35.558Z,72.13
2019-04-10T02:29:42.712Z,80.20
2019-04-10T02:34:50.688Z,77.30
2019-04-10T02:40:01.030Z,79.70
2019-04-10T02:45:08.457Z,84.00
2019-04-10T02:50:16.602Z,81.30
2019-04-10T02:55:25.061Z,80.93
2019-04-10T03:00:31.231Z,79.07
2019-04-10T03:05:38.518Z,79.93
2019-04-10T03:10:51.783Z,93.00
2019-04-10T03:15:55.869Z,92.37
2019-04-10T03:21:04.844Z,85.47
2019-04-10T03:26:16.033Z,88.73
2019-04-10T03:31:24.688Z,92.93
2019-04-10T03:36:41.286Z,83.83
2019-04-10T03:41:48.383Z,98.17
2019-04-10T03:46:57.162Z,102.53
2019-04-10T03:52:05.193Z,91.97
2019-04-10T03:57:12.140Z,89.70
2019-04-10T04:02:20.671Z,88.20
2019-04-10T04:07:27.560Z,90.43
2019-04-10T04:12:35.061Z,90.70
2019-04-10T04:17:42.787Z,84.50
2019-04-10T04:22:49.673Z,84.37
2019-04-10T04:27:56.541Z,80.67
2019-04-10T04:33:03.370Z,87.07
2019-04-10T04:38:11.407Z,80.73
2019-04-10T04:43:19.424Z,76.73
2019-04-10T04:48:26.397Z,80.93
2019-04-10T04:53:34.360Z,82.77
2019-04-10T04:58:41.939Z,79.83
2019-04-10T05:03:48.866Z,75.70
2019-04-10T05:08:57.346Z,80.47
2019-04-10T05:14:04.867Z,80.80
2019-04-10T05:19:12.211Z,86.03
2019-04-10T05:24:20.113Z,87.67
2019-04-10T05:29:30.383Z,82.47
2019-04-10T05:34:36.170Z,86.40
2019-04-10T05:39:50.295Z,87.87
2019-04-10T05:44:52.884Z,92.37
2019-04-10T05:50:02.020Z,87.30
2019-04-10T05:55:10.134Z,87.20
2019-04-10T06:00:18.996Z,108.30
2019-04-10T06:05:27.837Z,78.10
2019-04-10T06:10:34.402Z,84.73
2019-04-10T06:15:41.380Z,93.17
2019-04-10T06:20:50.599Z,88.83
2019-04-10T06:25:58.371Z,86.47
2019-04-10T06:31:06.533Z,93.43
2019-04-10T06:36:15.376Z,87.97
2019-04-10T06:41:22.359Z,88.47
2019-04-10T06:46:29.324Z,89.07
2019-04-10T06:51:35.520Z,86.53
2019-04-10T06:56:45.927Z,89.07
2019-04-10T07:01:56.692Z,82.40
2019-04-10T07:07:07.794Z,87.37
2019-04-10T07:12:10.432Z,84.53
2019-04-10T07:17:17.966Z,83.43
2019-04-10T07:22:26.926Z,72.50
2019-04-10T07:27:38.255Z,74.10
2019-04-10T07:32:47.536Z,73.03
2019-04-10T07:37:56.667Z,70.70
2019-04-10T07:43:02.146Z,76.17
2019-04-10T07:48:10.734Z,71.07
2019-04-10T07:53:19.004Z,64.80
2019-04-10T07:58:26.935Z,62.20
2019-04-10T08:03:34.312Z,66.93
2019-04-10T08:08:42.610Z,70.80
2019-04-10T08:13:49.739Z,64.33
2019-04-10T08:18:57.836Z,66.57
2019-04-10T08:24:05.200Z,55.00
2019-04-10T08:29:12.133Z,59.40
2019-04-10T08:34:19.500Z,58.47
2019-04-10T08:39:36.041Z,52.77
2019-04-10T08:44:54.250Z,53.20
2019-04-10T08:50:03.583Z,55.93
2019-04-10T08:55:13.442Z,56.60
2019-04-10T09:00:21.622Z,55.93
2019-04-10T09:05:30.716Z,45.70
2019-04-10T09:10:38.502Z,51.30
2019-04-10T09:15:45.770Z,45.20
2019-04-10T09:20:55.698Z,48.03
2019-04-10T09:26:02.435Z,49.57
2019-04-10T09:31:10.313Z,52.17
2019-04-10T09:36:18.230Z,49.27
2019-04-10T09:41:26.563Z,51.00
2019-04-10T09:46:33.201Z,46.57
2019-04-10T09:51:40.488Z,52.87
2019-04-10T09:56:52.813Z,47.70
2019-04-10T10:02:02.661Z,47.97
2019-04-10T10:07:10.379Z,45.20
2019-04-10T10:12:17.948Z,45.17
2019-04-10T10:17:26.110Z,54.33
2019-04-10T10:22:33.877Z,43.37
2019-04-10T10:27:44.670Z,47.57
2019-04-10T10:32:53.205Z,42.73
2019-04-10T10:38:01.084Z,44.07
2019-04-10T10:43:09.981Z,44.00
2019-04-10T10:48:19.849Z,44.27
2019-04-10T10:53:26.674Z,43.00
2019-04-10T10:58:32.715Z,39.37
2019-04-10T11:03:38.850Z,43.10
2019-04-10T11:08:47.720Z,49.17
2019-04-10T11:13:55.099Z,44.87
2019-04-10T11:19:02.788Z,46.73
2019-04-10T11:24:13.648Z,36.57
2019-04-10T11:29:22.061Z,33.93
2019-04-10T11:34:29.228Z,32.50
2019-04-10T11:39:40.314Z,30.43
2019-04-10T11:44:49.337Z,33.90
2019-04-10T11:49:57.630Z,37.63
2019-04-10T11:55:10.595Z,26.97
2019-04-10T12:00:19.661Z,31.70
2019-04-10T12:05:25.836Z,28.47
2019-04-10T12:15:42.927Z,28.80
2019-04-10T12:20:51.535Z,34.33
2019-04-10T12:25:59.136Z,29.37
2019-04-10T12:31:06.010Z,30.43
2019-04-10T12:36:12.869Z,30.50
2019-04-10T12:41:19.317Z,27.80
2019-04-10T12:46:26.732Z,29.83
2019-04-10T12:51:32.584Z,24.80
2019-04-10T12:56:40.187Z,35.43
2019-04-10T13:01:47.091Z,26.60
2019-04-10T13:06:54.779Z,25.87
2019-04-10T13:12:00.749Z,30.50
2019-04-10T13:17:08.827Z,25.27
2019-04-10T13:22:17.991Z,24.13
2019-04-10T13:27:24.448Z,30.10
2019-04-10T13:32:31.930Z,23.40
2019-04-10T13:37:39.408Z,26.73
2019-04-10T13:42:47.436Z,24.60
2019-04-10T13:47:54.643Z,26.40
2019-04-10T13:53:01.668Z,22.50
2019-04-10T13:58:08.903Z,25.00
2019-04-10T14:03:20.696Z,20.10
2019-04-10T14:08:47.387Z,21.47
2019-04-10T14:13:37.917Z,25.07
2019-04-10T14:18:48.764Z,27.47
2019-04-10T14:23:55.890Z,26.63
2019-04-10T14:29:05.219Z,24.93
2019-04-10T14:39:31.327Z,16.63
2019-04-10T14:44:39.299Z,19.33
2019-04-10T14:49:46.219Z,21.97
2019-04-10T14:54:52.723Z,31.40
2019-04-10T14:59:58.275Z,19.30
2019-04-10T15:05:08.135Z,20.53
2019-04-10T15:10:15.901Z,19.67
2019-04-10T15:15:24.015Z,16.00
2019-04-10T15:20:31.309Z,18.77
2019-04-10T15:25:41.601Z,17.33
2019-04-10T15:30:50.747Z,19.80
2019-04-10T15:35:57.602Z,19.10
2019-04-10T15:41:06.780Z,17.03
2019-04-10T15:46:15.064Z,16.50
2019-04-10T15:51:22.447Z,16.17
2019-04-10T15:56:31.235Z,23.53
2019-04-10T16:01:39.279Z,15.27
2019-04-10T16:06:47.480Z,20.87
2019-04-10T16:11:58.530Z,14.97
2019-04-10T16:17:06.972Z,16.17
2019-04-10T16:22:19.392Z,16.73
2019-04-10T16:27:27.148Z,18.30
2019-04-10T16:32:33.086Z,13.20
2019-04-10T16:37:40.314Z,14.27
2019-04-10T16:42:46.868Z,17.23
2019-04-10T16:47:55.036Z,14.73
2019-04-10T16:53:03.527Z,19.83
2019-04-10T16:58:10.285Z,18.43
2019-04-10T17:03:17.630Z,13.33
2019-04-10T17:08:25.317Z,15.90
2019-04-10T17:13:31.135Z,17.47
2019-04-10T17:18:39.180Z,15.03
2019-04-10T17:23:49.100Z,17.87
2019-04-10T17:28:56.539Z,23.17
2019-04-10T17:34:02.812Z,13.30
2019-04-10T17:39:11.567Z,14.17
2019-04-10T17:44:19.350Z,15.93
2019-04-10T17:49:27.628Z,12.57
2019-04-10T17:54:34.580Z,18.33
2019-04-10T17:59:42.920Z,17.53
2019-04-10T18:04:50.389Z,16.20
2019-04-10T18:09:57.952Z,12.87
2019-04-10T18:15:08.166Z,16.17
2019-04-10T18:20:17.824Z,16.53
2019-04-10T18:25:25.669Z,13.43
2019-04-10T18:30:34.522Z,16.10
2019-04-10T18:35:41.108Z,17.73
2019-04-10T18:40:55.982Z,19.73
2019-04-10T18:46:10.189Z,13.33
2019-04-10T18:51:09.188Z,19.10
2019-04-10T18:56:16.687Z,15.73
2019-04-10T19:01:40.758Z,14.13
2019-04-10T19:06:53.709Z,16.27
2019-04-10T19:12:04.414Z,15.60
2019-04-10T19:17:13.172Z,13.07
2019-04-10T19:22:22.561Z,16.47
2019-04-10T19:27:29.296Z,12.43
2019-04-10T19:32:37.464Z,15.40
2019-04-10T19:37:45.804Z,15.53
2019-04-10T19:42:54.438Z,19.13
2019-04-10T19:48:01.333Z,15.70
2019-04-10T19:53:11.149Z,14.83
2019-04-10T19:58:19.624Z,18.03
2019-04-10T20:03:26.458Z,16.77
2019-04-10T20:08:33.581Z,17.43
2019-04-10T20:13:41.376Z,14.73
2019-04-10T20:18:49.359Z,11.27
2019-04-10T20:23:56.391Z,14.07
2019-04-10T20:29:03.108Z,11.93
2019-04-10T20:34:11.669Z,12.47
2019-04-10T20:39:19.704Z,14.93
2019-04-10T20:44:26.995Z,14.73
2019-04-10T20:49:36.430Z,12.93
2019-04-10T20:54:43.246Z,16.53
2019-04-10T20:59:50.937Z,15.00
2019-04-10T21:05:03.173Z,15.20
2019-04-10T21:10:06.942Z,11.87
2019-04-10T21:15:13.451Z,14.67
2019-04-10T21:20:22.481Z,15.47
2019-04-10T21:25:29.065Z,14.60
2019-04-10T21:30:52.898Z,11.70
2019-04-10T21:35:59.684Z,12.40
2019-04-10T21:41:09.533Z,15.27
2019-04-10T21:46:16.475Z,13.23
2019-04-10T21:51:25.396Z,16.20
2019-04-10T21:56:31.379Z,15.80
2019-04-10T22:01:38.113Z,14.23
2019-04-10T22:06:49.489Z,15.97
2019-04-10T22:11:57.509Z,16.80
2019-04-10T22:17:04.730Z,15.77
2019-04-10T22:22:12.704Z,16.90
2019-04-10T22:27:21.353Z,14.40
2019-04-10T22:32:29.045Z,18.03
2019-04-10T22:37:35.631Z,19.10
2019-04-10T22:42:46.326Z,16.83
2019-04-10T23:09:04.920Z,24.70
2019-04-10T23:14:12.397Z,28.63
2019-04-10T23:19:20.063Z,17.63
2019-04-10T23:24:27.631Z,18.57
2019-04-10T23:29:33.773Z,22.73
2019-04-10T23:34:41.678Z,24.43
2019-04-10T23:39:48.306Z,23.40
2019-04-10T23:44:55.397Z,21.27
2019-04-10T23:50:05.967Z,26.90
2019-04-10T23:55:13.621Z,20.30
