createdAt,value
2019-03-13T00:00:39.427Z,18.73
2019-03-13T00:01:39.886Z,19.02
2019-03-13T00:02:26.950Z,19.12
2019-03-13T00:03:02.724Z,17.55
2019-03-13T00:03:38.552Z,17.45
2019-03-13T00:04:14.387Z,18.85
2019-03-13T00:04:50.356Z,18.45
2019-03-13T00:05:26.382Z,19.25
2019-03-13T00:06:02.033Z,18.32
2019-03-13T00:06:37.762Z,16.97
2019-03-13T00:07:13.451Z,18.82
2019-03-13T00:07:49.322Z,18.80
2019-03-13T00:08:25.176Z,18.37
2019-03-13T00:09:01.044Z,18.75
2019-03-13T00:09:36.945Z,19.80
2019-03-13T00:10:12.836Z,18.35
2019-03-13T00:10:48.521Z,18.73
2019-03-13T00:11:25.853Z,22.60
2019-03-13T00:12:01.743Z,17.77
2019-03-13T00:12:37.782Z,18.77
2019-03-13T00:13:13.531Z,18.52
2019-03-13T00:13:49.152Z,17.55
2019-03-13T00:14:24.831Z,17.98
2019-03-13T00:15:00.613Z,18.10
2019-03-13T00:15:36.293Z,18.30
2019-03-13T00:16:12.238Z,17.80
2019-03-13T00:16:48.043Z,17.60
2019-03-13T00:17:23.965Z,18.00
2019-03-13T00:18:01.061Z,18.48
2019-03-13T00:18:36.721Z,17.27
2019-03-13T00:19:12.429Z,17.65
2019-03-13T00:19:48.170Z,16.75
2019-03-13T00:20:24.005Z,16.37
2019-03-13T00:20:59.782Z,17.15
2019-03-13T00:21:35.422Z,17.70
2019-03-13T00:22:14.402Z,16.37
2019-03-13T00:22:50.350Z,17.60
2019-03-13T00:23:26.222Z,17.00
2019-03-13T00:24:02.040Z,16.85
2019-03-13T00:24:37.720Z,17.32
2019-03-13T00:25:13.700Z,15.50
2019-03-13T00:25:49.562Z,15.58
2019-03-13T00:26:25.294Z,17.00
2019-03-13T00:27:01.037Z,16.93
2019-03-13T00:27:36.970Z,15.90
2019-03-13T00:28:12.605Z,17.40
2019-03-13T00:28:48.342Z,16.02
2019-03-13T00:29:24.624Z,16.52
2019-03-13T00:30:00.367Z,16.12
2019-03-13T00:30:36.145Z,16.30
2019-03-13T00:31:11.885Z,16.67
2019-03-13T00:31:47.653Z,16.75
2019-03-13T00:32:23.406Z,17.65
2019-03-13T00:32:59.149Z,16.23
2019-03-13T00:33:34.850Z,16.27
2019-03-13T00:34:10.581Z,16.80
2019-03-13T00:34:46.221Z,17.82
2019-03-13T00:35:22.131Z,18.07
2019-03-13T00:35:57.885Z,16.87
2019-03-13T00:36:33.683Z,16.82
2019-03-13T00:37:09.302Z,17.57
2019-03-13T00:37:45.103Z,16.60
2019-03-13T00:38:21.173Z,17.75
2019-03-13T00:38:56.814Z,16.00
2019-03-13T00:39:32.554Z,16.95
2019-03-13T00:40:08.113Z,18.57
2019-03-13T00:40:43.914Z,17.60
2019-03-13T00:41:19.693Z,17.23
2019-03-13T00:41:55.526Z,17.32
2019-03-13T00:42:31.250Z,19.32
2019-03-13T00:43:07.061Z,17.85
2019-03-13T00:43:42.802Z,17.87
2019-03-13T00:44:18.701Z,16.35
2019-03-13T00:44:54.592Z,17.35
2019-03-13T00:45:30.342Z,17.45
2019-03-13T00:46:06.320Z,17.10
2019-03-13T00:46:42.128Z,17.48
2019-03-13T00:47:17.840Z,17.48
2019-03-13T00:47:53.620Z,18.23
2019-03-13T00:48:29.320Z,16.50
2019-03-13T00:49:05.128Z,16.62
2019-03-13T00:49:41.002Z,18.00
2019-03-13T00:50:27.583Z,16.45
2019-03-13T00:51:03.313Z,16.57
2019-03-13T00:51:39.272Z,18.45
2019-03-13T00:52:15.002Z,16.85
2019-03-13T00:52:50.882Z,16.73
2019-03-13T00:53:26.542Z,16.67
2019-03-13T00:54:02.369Z,19.05
2019-03-13T00:54:38.012Z,21.68
2019-03-13T00:55:13.632Z,24.65
2019-03-13T00:55:49.328Z,24.30
2019-03-13T00:56:25.108Z,19.98
2019-03-13T00:57:00.712Z,20.45
2019-03-13T00:57:36.525Z,20.00
2019-03-13T00:58:12.183Z,20.82
2019-03-13T00:58:47.904Z,19.45
2019-03-13T00:59:23.889Z,20.48
2019-03-13T00:59:59.412Z,19.55
2019-03-13T01:00:59.990Z,24.55
2019-03-13T01:01:57.227Z,17.98
2019-03-13T01:02:39.251Z,16.77
2019-03-13T01:03:34.119Z,15.80
2019-03-13T01:04:28.888Z,16.35
2019-03-13T01:05:11.848Z,16.15
2019-03-13T01:05:54.396Z,15.95
2019-03-13T01:06:42.252Z,15.80
2019-03-13T01:07:17.912Z,15.13
2019-03-13T01:07:53.801Z,15.85
2019-03-13T01:08:30.071Z,15.63
2019-03-13T01:09:07.536Z,16.93
2019-03-13T01:09:43.365Z,17.70
2019-03-13T01:10:19.027Z,15.48
2019-03-13T01:10:54.653Z,15.58
2019-03-13T01:11:30.306Z,17.10
2019-03-13T01:12:07.064Z,15.75
2019-03-13T01:12:42.787Z,16.48
2019-03-13T01:13:18.540Z,17.20
2019-03-13T01:13:54.250Z,16.07
2019-03-13T01:14:30.271Z,16.17
2019-03-13T01:15:06.647Z,15.13
2019-03-13T01:15:42.326Z,14.25
2019-03-13T01:16:18.339Z,14.90
2019-03-13T01:16:54.178Z,14.28
2019-03-13T01:17:30.268Z,13.95
2019-03-13T01:18:06.147Z,14.80
2019-03-13T01:18:42.107Z,14.18
2019-03-13T01:19:17.765Z,13.38
2019-03-13T01:19:53.387Z,14.75
2019-03-13T01:20:29.144Z,14.68
2019-03-13T01:21:04.849Z,14.13
2019-03-13T01:21:40.926Z,13.32
2019-03-13T01:22:16.634Z,14.23
2019-03-13T01:22:52.434Z,14.53
2019-03-13T01:23:28.215Z,13.90
2019-03-13T01:24:03.965Z,14.03
2019-03-13T01:24:39.811Z,14.20
2019-03-13T01:25:15.459Z,14.00
2019-03-13T01:25:51.177Z,15.63
2019-03-13T01:26:26.961Z,14.65
2019-03-13T01:27:02.764Z,13.83
2019-03-13T01:27:38.861Z,13.90
2019-03-13T01:28:14.555Z,15.15
2019-03-13T01:28:50.546Z,14.53
2019-03-13T01:29:26.285Z,14.87
2019-03-13T01:30:02.545Z,13.98
2019-03-13T01:30:48.246Z,13.62
2019-03-13T01:31:40.489Z,13.45
2019-03-13T01:32:37.768Z,13.25
2019-03-13T01:33:15.405Z,12.90
2019-03-13T01:33:51.028Z,12.58
2019-03-13T01:34:48.788Z,12.28
2019-03-13T01:35:41.268Z,11.73
2019-03-13T01:36:16.967Z,13.22
2019-03-13T01:36:52.594Z,13.18
2019-03-13T01:37:28.389Z,12.58
2019-03-13T01:38:04.145Z,13.80
2019-03-13T01:38:39.956Z,11.83
2019-03-13T01:39:15.804Z,12.30
2019-03-13T01:39:51.746Z,13.55
2019-03-13T01:40:27.419Z,13.38
2019-03-13T01:41:03.150Z,13.22
2019-03-13T01:41:38.796Z,12.75
2019-03-13T01:42:14.522Z,13.30
2019-03-13T01:42:50.423Z,13.53
2019-03-13T01:43:26.207Z,12.55
2019-03-13T01:44:01.986Z,13.78
2019-03-13T01:44:40.557Z,13.30
2019-03-13T01:45:16.310Z,13.95
2019-03-13T01:45:51.901Z,12.73
2019-03-13T01:46:27.596Z,13.20
2019-03-13T01:47:03.288Z,13.28
2019-03-13T01:47:39.087Z,13.10
2019-03-13T01:48:14.976Z,13.18
2019-03-13T01:48:50.791Z,13.43
2019-03-13T01:49:26.629Z,14.40
2019-03-13T01:50:02.568Z,14.20
2019-03-13T01:50:38.147Z,13.10
2019-03-13T01:51:14.016Z,14.87
2019-03-13T01:51:49.767Z,13.90
2019-03-13T01:52:25.555Z,15.20
2019-03-13T01:53:01.087Z,13.90
2019-03-13T01:53:36.940Z,14.25
2019-03-13T01:54:12.705Z,13.28
2019-03-13T01:54:48.414Z,13.75
2019-03-13T01:55:24.254Z,13.85
2019-03-13T01:55:59.974Z,14.83
2019-03-13T01:56:35.860Z,14.25
2019-03-13T01:57:11.647Z,15.30
2019-03-13T01:57:47.388Z,15.00
2019-03-13T01:58:23.188Z,14.33
2019-03-13T01:58:59.151Z,14.25
2019-03-13T01:59:35.311Z,14.00
2019-03-13T02:00:12.464Z,14.10
2019-03-13T02:00:48.143Z,14.05
2019-03-13T02:01:23.903Z,14.58
2019-03-13T02:01:59.605Z,14.23
2019-03-13T02:02:35.102Z,14.03
2019-03-13T02:03:10.900Z,14.60
2019-03-13T02:03:46.723Z,15.03
2019-03-13T02:04:22.438Z,14.43
2019-03-13T02:04:58.123Z,13.72
2019-03-13T02:05:33.584Z,14.87
2019-03-13T02:06:09.171Z,14.73
2019-03-13T02:06:45.103Z,14.15
2019-03-13T02:07:20.871Z,13.50
2019-03-13T02:07:56.623Z,13.58
2019-03-13T02:08:32.482Z,13.55
2019-03-13T02:09:09.449Z,12.90
2019-03-13T02:09:45.110Z,13.93
2019-03-13T02:10:20.909Z,13.03
2019-03-13T02:10:56.798Z,13.62
2019-03-13T02:11:32.529Z,14.50
2019-03-13T02:12:08.440Z,14.47
2019-03-13T02:12:44.431Z,15.65
2019-03-13T02:13:20.582Z,14.28
2019-03-13T02:13:56.366Z,14.80
2019-03-13T02:14:32.062Z,16.25
2019-03-13T02:15:09.212Z,15.32
2019-03-13T02:15:45.154Z,14.98
2019-03-13T02:16:21.192Z,15.13
2019-03-13T02:16:57.050Z,14.80
2019-03-13T02:17:32.968Z,15.40
2019-03-13T02:18:08.904Z,15.68
2019-03-13T02:18:44.703Z,13.72
2019-03-13T02:19:20.400Z,12.80
2019-03-13T02:19:56.424Z,12.50
2019-03-13T02:20:32.768Z,13.90
2019-03-13T02:21:08.930Z,13.22
2019-03-13T02:21:44.808Z,13.08
2019-03-13T02:22:20.425Z,15.10
2019-03-13T02:22:56.354Z,15.32
2019-03-13T02:23:32.090Z,16.23
2019-03-13T02:24:07.746Z,16.23
2019-03-13T02:24:43.576Z,15.60
2019-03-13T02:25:19.605Z,15.60
2019-03-13T02:25:55.465Z,14.98
2019-03-13T02:26:31.103Z,15.48
2019-03-13T02:27:06.840Z,15.48
2019-03-13T02:27:43.068Z,16.27
2019-03-13T02:28:18.963Z,15.60
2019-03-13T02:28:54.701Z,14.28
2019-03-13T02:29:30.342Z,14.07
2019-03-13T02:30:06.630Z,13.85
2019-03-13T02:30:42.382Z,13.62
2019-03-13T02:31:18.084Z,13.70
2019-03-13T02:31:54.081Z,15.43
2019-03-13T02:32:29.801Z,14.90
2019-03-13T02:33:05.426Z,15.50
2019-03-13T02:33:41.448Z,16.90
2019-03-13T02:34:17.189Z,15.50
2019-03-13T02:34:52.844Z,15.78
2019-03-13T02:35:28.701Z,16.70
2019-03-13T02:36:04.585Z,16.65
2019-03-13T02:36:40.072Z,15.83
2019-03-13T02:37:15.839Z,15.08
2019-03-13T02:37:51.501Z,17.05
2019-03-13T02:38:27.342Z,15.45
2019-03-13T02:39:03.126Z,15.65
2019-03-13T02:39:38.973Z,16.97
2019-03-13T02:40:14.886Z,16.25
2019-03-13T02:40:50.724Z,16.75
2019-03-13T02:41:26.690Z,16.20
2019-03-13T02:42:02.835Z,14.38
2019-03-13T02:42:38.686Z,15.10
2019-03-13T02:43:14.482Z,14.20
2019-03-13T02:43:50.344Z,13.72
2019-03-13T02:44:26.306Z,13.50
2019-03-13T02:45:02.103Z,14.03
2019-03-13T02:45:37.808Z,12.68
2019-03-13T02:46:13.732Z,15.90
2019-03-13T02:46:49.295Z,12.88
2019-03-13T02:47:24.955Z,18.00
2019-03-13T02:48:00.587Z,17.37
2019-03-13T02:48:36.052Z,14.85
2019-03-13T02:49:11.531Z,13.25
2019-03-13T02:49:47.319Z,13.50
2019-03-13T02:50:23.411Z,12.53
2019-03-13T02:50:58.832Z,12.82
2019-03-13T02:51:34.177Z,12.78
2019-03-13T02:52:09.710Z,13.38
2019-03-13T02:52:45.130Z,12.55
2019-03-13T02:53:20.690Z,12.78
2019-03-13T02:53:56.416Z,12.23
2019-03-13T02:54:32.052Z,12.47
2019-03-13T02:55:07.960Z,13.32
2019-03-13T02:55:43.612Z,15.53
2019-03-13T02:56:19.142Z,14.30
2019-03-13T02:56:54.592Z,12.23
2019-03-13T02:57:30.191Z,12.25
2019-03-13T02:58:05.753Z,12.73
2019-03-13T02:58:41.097Z,12.20
2019-03-13T02:59:16.617Z,12.58
2019-03-13T02:59:52.138Z,12.33
2019-03-13T03:00:48.783Z,11.75
2019-03-13T03:01:28.857Z,11.65
2019-03-13T03:02:36.217Z,12.13
2019-03-13T03:03:20.494Z,11.43
2019-03-13T03:03:57.535Z,12.55
2019-03-13T03:04:33.571Z,12.00
2019-03-13T03:05:09.290Z,14.00
2019-03-13T03:05:44.917Z,14.13
2019-03-13T03:06:20.389Z,14.38
2019-03-13T03:06:55.974Z,14.30
2019-03-13T03:07:31.599Z,12.43
2019-03-13T03:08:07.211Z,12.50
2019-03-13T03:08:42.751Z,12.20
2019-03-13T03:09:18.232Z,12.07
2019-03-13T03:09:53.895Z,12.00
2019-03-13T03:10:29.397Z,12.35
2019-03-13T03:11:05.362Z,13.08
2019-03-13T03:11:40.832Z,12.80
2019-03-13T03:12:16.439Z,12.23
2019-03-13T03:12:52.423Z,12.60
2019-03-13T03:13:27.839Z,12.98
2019-03-13T03:14:03.360Z,14.33
2019-03-13T03:14:38.797Z,12.98
2019-03-13T03:15:16.080Z,13.38
2019-03-13T03:15:51.474Z,12.43
2019-03-13T03:16:27.014Z,12.45
2019-03-13T03:17:02.476Z,11.57
2019-03-13T03:17:37.802Z,11.50
2019-03-13T03:18:13.318Z,12.00
2019-03-13T03:18:48.832Z,11.35
2019-03-13T03:19:24.390Z,12.00
2019-03-13T03:19:59.894Z,11.30
2019-03-13T03:20:35.455Z,10.90
2019-03-13T03:21:10.833Z,12.00
2019-03-13T03:21:46.474Z,11.95
2019-03-13T03:22:21.952Z,12.20
2019-03-13T03:22:57.250Z,12.35
2019-03-13T03:23:32.851Z,13.03
2019-03-13T03:24:08.212Z,12.23
2019-03-13T03:24:43.572Z,12.53
2019-03-13T03:25:19.716Z,12.88
2019-03-13T03:25:55.172Z,13.38
2019-03-13T03:26:30.717Z,12.88
2019-03-13T03:27:06.112Z,12.88
2019-03-13T03:27:41.371Z,13.93
2019-03-13T03:28:16.848Z,12.05
2019-03-13T03:28:52.107Z,13.48
2019-03-13T03:29:27.563Z,13.68
2019-03-13T03:30:03.104Z,14.40
2019-03-13T03:30:38.692Z,13.45
2019-03-13T03:31:14.185Z,14.75
2019-03-13T03:31:49.630Z,13.20
2019-03-13T03:32:25.361Z,13.00
2019-03-13T03:33:01.199Z,12.78
2019-03-13T03:33:36.862Z,14.05
2019-03-13T03:34:12.500Z,14.85
2019-03-13T03:34:48.145Z,14.05
2019-03-13T03:35:23.627Z,14.58
2019-03-13T03:35:59.263Z,13.45
2019-03-13T03:36:34.803Z,13.15
2019-03-13T03:37:10.204Z,13.72
2019-03-13T03:37:46.498Z,13.62
2019-03-13T03:38:21.932Z,14.53
2019-03-13T03:38:57.423Z,14.28
2019-03-13T03:39:32.785Z,14.20
2019-03-13T03:40:09.984Z,14.03
2019-03-13T03:40:45.263Z,12.95
2019-03-13T03:41:20.692Z,14.18
2019-03-13T03:41:55.953Z,14.18
2019-03-13T03:42:31.473Z,12.78
2019-03-13T03:43:06.868Z,13.83
2019-03-13T03:43:42.321Z,14.55
2019-03-13T03:44:17.769Z,13.35
2019-03-13T03:44:53.073Z,13.35
2019-03-13T03:45:28.388Z,13.38
2019-03-13T03:46:03.740Z,12.58
2019-03-13T03:46:39.184Z,12.23
2019-03-13T03:47:14.470Z,14.58
2019-03-13T03:47:49.717Z,13.30
2019-03-13T03:48:25.131Z,14.03
2019-03-13T03:49:00.475Z,14.50
2019-03-13T03:49:35.907Z,13.48
2019-03-13T03:50:12.626Z,13.95
2019-03-13T03:50:48.123Z,13.58
2019-03-13T03:51:23.446Z,12.98
2019-03-13T03:51:58.883Z,13.88
2019-03-13T03:52:34.305Z,14.93
2019-03-13T03:53:09.627Z,15.13
2019-03-13T03:53:45.054Z,14.03
2019-03-13T03:54:20.666Z,13.35
2019-03-13T03:54:56.107Z,13.55
2019-03-13T03:55:31.468Z,13.48
2019-03-13T03:56:06.790Z,12.65
2019-03-13T03:56:42.309Z,13.70
2019-03-13T03:57:17.674Z,12.33
2019-03-13T03:57:53.463Z,13.40
2019-03-13T03:58:29.784Z,13.48
2019-03-13T03:59:05.425Z,13.20
2019-03-13T03:59:40.786Z,12.98
2019-03-13T04:00:16.403Z,11.95
2019-03-13T04:00:51.790Z,12.68
2019-03-13T04:01:27.186Z,13.22
2019-03-13T04:02:02.929Z,14.30
2019-03-13T04:02:38.380Z,14.28
2019-03-13T04:03:13.897Z,13.22
2019-03-13T04:03:49.224Z,12.90
2019-03-13T04:04:24.725Z,13.93
2019-03-13T04:05:00.066Z,13.68
2019-03-13T04:05:35.613Z,13.83
2019-03-13T04:06:11.129Z,13.50
2019-03-13T04:06:46.549Z,14.13
2019-03-13T04:07:21.899Z,12.13
2019-03-13T04:07:57.313Z,12.18
2019-03-13T04:08:32.625Z,12.75
2019-03-13T04:09:08.241Z,13.32
2019-03-13T04:09:43.904Z,14.05
2019-03-13T04:10:19.366Z,14.33
2019-03-13T04:10:54.787Z,13.65
2019-03-13T04:11:30.327Z,13.65
2019-03-13T04:12:05.867Z,13.95
2019-03-13T04:12:41.345Z,13.83
2019-03-13T04:13:16.793Z,14.20
2019-03-13T04:13:52.348Z,14.78
2019-03-13T04:14:28.165Z,14.23
2019-03-13T04:15:03.690Z,14.63
2019-03-13T04:15:39.153Z,14.03
2019-03-13T04:16:14.593Z,15.00
2019-03-13T04:16:50.029Z,14.43
2019-03-13T04:17:25.550Z,16.10
2019-03-13T04:18:00.953Z,15.28
2019-03-13T04:18:36.394Z,13.45
2019-03-13T04:19:11.733Z,14.40
2019-03-13T04:19:47.191Z,14.18
2019-03-13T04:20:22.662Z,14.35
2019-03-13T04:20:58.009Z,14.95
2019-03-13T04:21:33.446Z,15.58
2019-03-13T04:22:08.825Z,14.55
2019-03-13T04:22:44.324Z,15.13
2019-03-13T04:23:19.653Z,14.30
2019-03-13T04:23:55.087Z,13.93
2019-03-13T04:24:30.509Z,15.43
2019-03-13T04:25:34.984Z,12.30
2019-03-13T04:26:12.640Z,13.90
2019-03-13T04:26:47.374Z,12.03
2019-03-13T04:27:22.724Z,12.95
2019-03-13T04:27:58.085Z,12.68
2019-03-13T04:28:33.529Z,12.03
2019-03-13T04:29:08.966Z,13.08
2019-03-13T04:29:44.485Z,13.55
2019-03-13T04:30:20.066Z,13.03
2019-03-13T04:30:55.373Z,12.98
2019-03-13T04:31:30.888Z,13.28
2019-03-13T04:32:06.412Z,12.00
2019-03-13T04:32:41.724Z,13.48
2019-03-13T04:33:17.045Z,13.90
2019-03-13T04:33:52.805Z,14.15
2019-03-13T04:34:28.127Z,12.73
2019-03-13T04:35:03.670Z,12.85
2019-03-13T04:35:39.085Z,14.20
2019-03-13T04:36:15.026Z,12.75
2019-03-13T04:36:50.486Z,12.28
2019-03-13T04:37:26.188Z,12.93
2019-03-13T04:38:01.727Z,11.50
2019-03-13T04:38:37.189Z,11.93
2019-03-13T04:39:12.748Z,12.35
2019-03-13T04:39:48.347Z,11.53
2019-03-13T04:40:23.846Z,13.00
2019-03-13T04:40:59.207Z,12.80
2019-03-13T04:41:34.646Z,12.58
2019-03-13T04:42:10.069Z,12.50
2019-03-13T04:42:45.608Z,12.40
2019-03-13T04:43:21.085Z,13.43
2019-03-13T04:43:56.607Z,13.20
2019-03-13T04:44:32.046Z,12.78
2019-03-13T04:45:07.808Z,13.93
2019-03-13T04:45:43.387Z,12.78
2019-03-13T04:46:18.806Z,13.43
2019-03-13T04:46:54.247Z,11.55
2019-03-13T04:47:29.668Z,10.25
2019-03-13T04:48:05.169Z,10.35
2019-03-13T04:48:40.709Z,9.88
2019-03-13T04:49:16.307Z,10.58
2019-03-13T04:49:51.868Z,9.88
2019-03-13T04:50:27.310Z,10.03
2019-03-13T04:51:03.198Z,11.97
2019-03-13T04:51:38.769Z,12.28
2019-03-13T04:52:14.189Z,11.35
2019-03-13T04:52:49.486Z,13.60
2019-03-13T04:53:25.072Z,13.08
2019-03-13T04:54:00.454Z,15.53
2019-03-13T04:54:36.109Z,16.32
2019-03-13T04:55:11.794Z,15.25
2019-03-13T04:55:47.625Z,13.65
2019-03-13T04:56:22.986Z,12.93
2019-03-13T04:56:58.528Z,12.47
2019-03-13T04:57:34.073Z,12.60
2019-03-13T04:58:09.565Z,13.43
2019-03-13T04:58:45.467Z,12.93
2019-03-13T04:59:21.114Z,12.70
2019-03-13T04:59:56.789Z,12.60
2019-03-13T05:00:32.371Z,12.68
2019-03-13T05:01:07.806Z,12.18
2019-03-13T05:01:43.285Z,11.15
2019-03-13T05:02:18.685Z,12.15
2019-03-13T05:02:54.364Z,12.82
2019-03-13T05:03:29.785Z,12.13
2019-03-13T05:04:05.252Z,13.38
2019-03-13T05:04:40.798Z,13.48
2019-03-13T05:05:47.467Z,12.37
2019-03-13T05:06:24.226Z,12.93
2019-03-13T05:06:59.825Z,14.58
2019-03-13T05:07:35.324Z,12.58
2019-03-13T05:08:11.125Z,13.18
2019-03-13T05:09:06.003Z,12.25
2019-03-13T05:09:42.133Z,9.25
2019-03-13T05:10:17.793Z,10.50
2019-03-13T05:10:53.485Z,10.93
2019-03-13T05:11:29.477Z,10.50
2019-03-13T05:12:05.007Z,10.48
2019-03-13T05:12:40.574Z,11.73
2019-03-13T05:13:16.007Z,12.63
2019-03-13T05:13:51.458Z,13.43
2019-03-13T05:14:26.931Z,12.88
2019-03-13T05:15:02.449Z,12.25
2019-03-13T05:15:37.889Z,13.08
2019-03-13T05:16:13.207Z,13.25
2019-03-13T05:16:48.875Z,13.25
2019-03-13T05:17:24.607Z,13.45
2019-03-13T05:18:00.027Z,13.08
2019-03-13T05:18:35.625Z,13.48
2019-03-13T05:19:11.104Z,14.05
2019-03-13T05:19:46.585Z,14.55
2019-03-13T05:20:22.014Z,16.15
2019-03-13T05:20:57.611Z,14.73
2019-03-13T05:21:33.150Z,15.30
2019-03-13T05:22:08.572Z,15.53
2019-03-13T05:22:43.986Z,16.25
2019-03-13T05:23:19.630Z,14.85
2019-03-13T05:23:55.087Z,14.65
2019-03-13T05:24:30.607Z,15.32
2019-03-13T05:25:06.387Z,16.30
2019-03-13T05:25:42.087Z,15.53
2019-03-13T05:26:17.487Z,15.30
2019-03-13T05:26:53.107Z,17.23
2019-03-13T05:27:28.946Z,19.95
2019-03-13T05:28:38.772Z,19.42
2019-03-13T05:29:14.406Z,19.80
2019-03-13T05:29:49.764Z,17.95
2019-03-13T05:30:25.330Z,17.00
2019-03-13T05:31:00.525Z,16.30
2019-03-13T05:31:36.165Z,17.37
2019-03-13T05:32:11.623Z,17.85
2019-03-13T05:32:47.212Z,18.00
2019-03-13T05:33:22.705Z,16.05
2019-03-13T05:33:58.164Z,16.25
2019-03-13T05:34:33.614Z,17.05
2019-03-13T05:35:09.064Z,16.50
2019-03-13T05:35:44.605Z,13.43
2019-03-13T05:36:20.144Z,15.10
2019-03-13T05:36:55.576Z,16.85
2019-03-13T05:37:31.096Z,17.12
2019-03-13T05:38:06.990Z,14.55
2019-03-13T05:38:42.204Z,13.88
2019-03-13T05:39:17.601Z,15.85
2019-03-13T05:39:53.048Z,19.27
2019-03-13T05:40:28.464Z,19.17
2019-03-13T05:41:03.803Z,20.97
2019-03-13T05:41:39.252Z,21.10
2019-03-13T05:42:14.752Z,20.25
2019-03-13T05:42:50.164Z,17.95
2019-03-13T05:43:25.463Z,19.60
2019-03-13T05:44:00.883Z,18.85
2019-03-13T05:44:36.424Z,23.62
2019-03-13T05:45:11.866Z,21.87
2019-03-13T05:45:47.408Z,21.82
2019-03-13T05:46:22.786Z,20.17
2019-03-13T05:46:58.271Z,20.82
2019-03-13T05:47:33.812Z,18.48
2019-03-13T05:48:09.246Z,18.62
2019-03-13T05:48:44.692Z,20.80
2019-03-13T05:49:20.085Z,17.48
2019-03-13T05:49:55.413Z,17.42
2019-03-13T05:50:31.671Z,18.57
2019-03-13T05:51:07.124Z,19.15
2019-03-13T05:51:42.525Z,18.52
2019-03-13T05:52:17.925Z,20.77
2019-03-13T05:52:53.293Z,21.00
2019-03-13T05:53:28.633Z,19.48
2019-03-13T05:54:03.926Z,18.50
2019-03-13T05:54:39.244Z,18.40
2019-03-13T05:55:14.706Z,16.82
2019-03-13T05:55:50.073Z,18.10
2019-03-13T05:56:25.512Z,17.87
2019-03-13T05:57:00.945Z,16.65
2019-03-13T05:57:36.353Z,17.55
2019-03-13T05:58:11.746Z,17.52
2019-03-13T05:58:47.105Z,17.07
2019-03-13T05:59:22.625Z,18.82
2019-03-13T05:59:58.065Z,18.57
2019-03-13T06:00:33.485Z,18.35
2019-03-13T06:01:08.904Z,18.85
2019-03-13T06:01:44.445Z,18.57
2019-03-13T06:02:19.903Z,19.07
2019-03-13T06:02:55.207Z,21.02
2019-03-13T06:03:30.583Z,20.45
2019-03-13T06:04:05.783Z,21.15
2019-03-13T06:04:40.963Z,21.17
2019-03-13T06:05:16.183Z,21.95
2019-03-13T06:05:51.331Z,23.32
2019-03-13T06:06:26.763Z,23.15
2019-03-13T06:07:02.192Z,20.43
2019-03-13T06:07:37.627Z,30.85
2019-03-13T06:08:13.084Z,40.08
2019-03-13T06:08:48.571Z,19.27
2019-03-13T06:09:25.585Z,17.65
2019-03-13T06:10:01.105Z,15.28
2019-03-13T06:10:36.543Z,12.82
2019-03-13T06:11:11.863Z,13.85
2019-03-13T06:11:47.203Z,15.88
2019-03-13T06:12:22.676Z,14.25
2019-03-13T06:12:58.464Z,17.67
2019-03-13T06:13:34.117Z,13.25
2019-03-13T06:14:09.796Z,12.13
2019-03-13T06:14:45.556Z,10.53
2019-03-13T06:15:21.264Z,10.00
2019-03-13T06:15:57.044Z,10.48
2019-03-13T06:16:32.538Z,10.45
2019-03-13T06:17:08.236Z,11.68
2019-03-13T06:17:43.938Z,12.75
2019-03-13T06:18:19.700Z,12.18
2019-03-13T06:18:55.932Z,9.88
2019-03-13T06:19:31.516Z,9.78
2019-03-13T06:20:10.337Z,9.73
2019-03-13T06:20:45.025Z,8.95
2019-03-13T06:21:20.584Z,8.48
2019-03-13T06:21:56.361Z,9.13
2019-03-13T06:22:31.964Z,9.05
2019-03-13T06:23:08.052Z,9.40
2019-03-13T06:23:43.886Z,8.80
2019-03-13T06:24:19.408Z,9.58
2019-03-13T06:24:55.084Z,9.00
2019-03-13T06:25:30.747Z,9.03
2019-03-13T06:26:06.329Z,8.50
2019-03-13T06:26:42.183Z,8.53
2019-03-13T06:27:17.834Z,8.50
2019-03-13T06:27:53.420Z,8.95
2019-03-13T06:28:29.176Z,8.25
2019-03-13T06:29:04.836Z,8.55
2019-03-13T06:29:40.593Z,8.93
2019-03-13T06:30:16.336Z,8.75
2019-03-13T06:30:52.324Z,8.43
2019-03-13T06:31:27.912Z,8.98
2019-03-13T06:32:03.722Z,11.68
2019-03-13T06:32:40.515Z,8.58
2019-03-13T06:33:16.098Z,9.08
2019-03-13T06:33:52.364Z,9.58
2019-03-13T06:34:28.821Z,9.40
2019-03-13T06:35:05.304Z,7.35
2019-03-13T06:35:41.761Z,8.50
2019-03-13T06:36:17.334Z,7.70
2019-03-13T06:36:53.037Z,7.92
2019-03-13T06:37:28.731Z,7.53
2019-03-13T06:38:04.688Z,7.40
2019-03-13T06:38:40.596Z,7.70
2019-03-13T06:39:16.397Z,8.03
2019-03-13T06:39:52.500Z,8.65
2019-03-13T06:40:28.266Z,8.95
2019-03-13T06:41:05.202Z,8.45
2019-03-13T06:41:41.237Z,9.00
2019-03-13T06:42:17.251Z,7.72
2019-03-13T06:42:52.770Z,8.15
2019-03-13T06:43:28.656Z,8.80
2019-03-13T06:44:04.265Z,14.15
2019-03-13T06:44:39.899Z,9.90
2019-03-13T06:45:15.764Z,8.93
2019-03-13T06:45:51.296Z,8.48
2019-03-13T06:46:26.876Z,10.08
2019-03-13T06:47:02.606Z,34.48
2019-03-13T06:47:38.096Z,15.70
2019-03-13T06:48:13.933Z,14.47
2019-03-13T06:48:50.048Z,8.75
2019-03-13T06:49:25.813Z,8.73
2019-03-13T06:50:01.414Z,9.65
2019-03-13T06:50:37.038Z,9.45
2019-03-13T06:51:12.658Z,10.10
2019-03-13T06:51:48.236Z,9.30
2019-03-13T06:52:23.960Z,10.88
2019-03-13T06:52:59.620Z,9.38
2019-03-13T06:53:35.136Z,9.60
2019-03-13T06:54:10.735Z,9.50
2019-03-13T06:54:46.500Z,10.00
2019-03-13T06:55:22.294Z,10.63
2019-03-13T06:55:58.016Z,9.83
2019-03-13T06:56:33.757Z,8.95
2019-03-13T06:57:09.364Z,9.35
2019-03-13T06:57:45.199Z,8.68
2019-03-13T06:58:30.688Z,8.33
2019-03-13T06:59:20.089Z,9.33
2019-03-13T07:00:23.860Z,9.43
2019-03-13T07:01:26.216Z,9.90
2019-03-13T07:02:27.043Z,10.05
2019-03-13T07:03:16.086Z,10.30
2019-03-13T07:04:26.129Z,9.83
2019-03-13T07:05:11.799Z,10.38
2019-03-13T07:06:05.351Z,10.25
2019-03-13T07:07:01.281Z,10.30
2019-03-13T07:07:43.963Z,10.48
2019-03-13T07:08:37.202Z,11.70
2019-03-13T07:09:27.182Z,10.30
2019-03-13T07:10:17.566Z,10.08
2019-03-13T07:11:14.510Z,9.40
2019-03-13T07:12:01.390Z,10.85
2019-03-13T07:12:49.013Z,10.20
2019-03-13T07:13:36.828Z,10.43
2019-03-13T07:14:41.038Z,11.35
2019-03-13T07:15:38.277Z,11.25
2019-03-13T07:16:30.739Z,10.78
2019-03-13T07:17:30.925Z,11.33
2019-03-13T07:18:15.978Z,10.75
2019-03-13T07:19:10.758Z,10.88
2019-03-13T07:19:55.313Z,10.45
2019-03-13T07:20:55.613Z,10.68
2019-03-13T07:21:52.776Z,10.60
2019-03-13T07:22:46.106Z,11.05
2019-03-13T07:23:39.251Z,13.70
2019-03-13T07:24:37.311Z,12.33
2019-03-13T07:25:31.583Z,11.45
2019-03-13T07:26:22.582Z,11.10
2019-03-13T07:27:26.183Z,12.33
2019-03-13T07:28:20.655Z,14.63
2019-03-13T07:29:11.961Z,16.02
2019-03-13T07:29:52.209Z,14.07
2019-03-13T07:30:49.540Z,14.07
2019-03-13T07:31:46.877Z,9.50
2019-03-13T07:32:36.058Z,10.40
2019-03-13T07:33:27.347Z,9.58
2019-03-13T07:34:12.994Z,10.95
2019-03-13T07:35:06.361Z,11.15
2019-03-13T07:35:52.847Z,10.70
2019-03-13T07:36:46.198Z,11.03
2019-03-13T07:37:39.006Z,10.43
2019-03-13T07:38:36.082Z,14.93
2019-03-13T07:39:29.422Z,11.63
2019-03-13T07:40:17.876Z,11.90
2019-03-13T07:41:15.204Z,11.60
2019-03-13T07:42:27.704Z,10.10
2019-03-13T07:43:13.987Z,12.45
2019-03-13T07:44:07.238Z,12.95
2019-03-13T07:45:00.692Z,11.80
2019-03-13T07:46:10.115Z,13.78
2019-03-13T07:47:13.504Z,16.80
2019-03-13T07:48:00.503Z,16.57
2019-03-13T07:49:07.385Z,17.57
2019-03-13T07:50:00.365Z,17.50
2019-03-13T07:50:44.867Z,17.37
2019-03-13T07:51:33.565Z,17.02
2019-03-13T07:52:19.638Z,16.42
2019-03-13T07:53:14.173Z,13.55
2019-03-13T07:54:17.651Z,7.87
2019-03-13T07:55:07.326Z,10.32
2019-03-13T07:56:02.414Z,6.60
2019-03-13T07:56:54.828Z,5.55
2019-03-13T07:57:43.468Z,5.42
2019-03-13T07:58:26.526Z,4.03
2019-03-13T07:59:27.007Z,3.92
2019-03-13T08:00:09.306Z,4.05
2019-03-13T08:00:58.032Z,2.20
2019-03-13T08:01:55.162Z,3.95
2019-03-13T08:02:47.907Z,3.40
2019-03-13T08:03:42.888Z,4.22
2019-03-13T08:04:43.204Z,3.58
2019-03-13T08:05:46.499Z,6.03
2019-03-13T08:06:39.130Z,3.37
2019-03-13T08:07:30.930Z,4.15
2019-03-13T08:08:14.564Z,4.03
2019-03-13T08:09:15.091Z,3.95
2019-03-13T08:10:12.626Z,3.83
2019-03-13T08:11:22.675Z,4.15
2019-03-13T08:12:15.726Z,3.55
2019-03-13T08:13:15.867Z,3.70
2019-03-13T08:14:10.223Z,4.00
2019-03-13T08:15:10.727Z,2.83