createdAt,value
2018-07-01T00:00:51.122Z,98121.19
2018-07-01T00:03:19.643Z,98122.96
2018-07-01T00:05:48.142Z,98126.63
2018-07-01T00:08:16.697Z,98132.89
2018-07-01T00:10:45.315Z,98130.47
2018-07-01T00:13:13.863Z,98131.60
2018-07-01T00:15:42.310Z,98132.09
2018-07-01T00:18:11.051Z,98136.64
2018-07-01T00:20:39.528Z,98136.41
2018-07-01T00:23:08.145Z,98137.19
2018-07-01T00:25:36.710Z,98139.78
2018-07-01T00:28:05.217Z,98137.23
2018-07-01T00:30:33.922Z,98139.83
2018-07-01T00:33:03.452Z,98138.39
2018-07-01T00:35:31.942Z,98141.73
2018-07-01T00:38:00.623Z,98139.51
2018-07-01T00:40:29.108Z,98141.61
2018-07-01T00:42:57.658Z,98141.55
2018-07-01T00:45:26.255Z,98146.55
2018-07-01T00:47:54.842Z,98146.21
2018-07-01T00:50:23.711Z,98144.30
2018-07-01T00:52:52.291Z,98140.30
2018-07-01T00:55:20.830Z,98138.05
2018-07-01T00:57:49.319Z,98137.48
2018-07-01T01:00:21.928Z,98130.39
2018-07-01T01:02:50.514Z,98135.05
2018-07-01T01:05:19.063Z,98136.34
2018-07-01T01:07:47.580Z,98135.44
2018-07-01T01:10:16.168Z,98130.09
2018-07-01T01:12:44.738Z,98132.55
2018-07-01T01:15:13.247Z,98133.27
2018-07-01T01:17:41.943Z,98141.67
2018-07-01T01:20:10.514Z,98129.05
2018-07-01T01:22:39.105Z,98133.16
2018-07-01T01:25:07.756Z,98133.64
2018-07-01T01:27:36.595Z,98130.15
2018-07-01T01:30:05.359Z,98135.44
2018-07-01T01:32:33.995Z,98129.06
2018-07-01T01:35:02.541Z,98136.41
2018-07-01T01:37:31.139Z,98137.19
2018-07-01T01:39:59.940Z,98137.77
2018-07-01T01:42:35.339Z,98135.09
2018-07-01T01:45:13.214Z,98136.32
2018-07-01T01:48:44.976Z,98141.82
2018-07-01T01:51:17.565Z,98142.52
2018-07-01T01:53:51.460Z,98141.16
2018-07-01T02:03:04.238Z,98138.27
2018-07-01T02:05:37.998Z,98130.77
2018-07-01T02:08:09.163Z,98132.38
2018-07-01T02:10:37.691Z,98129.56
2018-07-01T02:13:06.571Z,98132.48
2018-07-01T02:15:40.452Z,98134.98
2018-07-01T02:18:09.145Z,98135.50
2018-07-01T02:20:39.536Z,98130.61
2018-07-01T02:23:16.423Z,98126.20
2018-07-01T02:25:45.300Z,98138.73
2018-07-01T02:28:13.899Z,98136.73
2018-07-01T02:30:42.376Z,98131.03
2018-07-01T02:33:10.895Z,98136.45
2018-07-01T02:35:39.379Z,98131.28
2018-07-01T02:38:07.888Z,98130.45
2018-07-01T02:40:36.441Z,98131.66
2018-07-01T02:43:05.308Z,98137.88
2018-07-01T02:45:33.911Z,98130.45
2018-07-01T02:48:02.584Z,98136.27
2018-07-01T02:50:31.327Z,98135.48
2018-07-01T02:52:59.911Z,98133.84
2018-07-01T02:55:28.467Z,98129.56
2018-07-01T02:57:56.899Z,98130.95
2018-07-01T03:00:25.477Z,98123.41
2018-07-01T03:02:53.976Z,98138.16
2018-07-01T03:05:22.664Z,98141.03
2018-07-01T03:07:55.215Z,98140.71
2018-07-01T03:10:23.846Z,98144.56
2018-07-01T03:12:52.364Z,98148.48
2018-07-01T03:15:20.922Z,98150.52
2018-07-01T03:17:50.423Z,98159.68
2018-07-01T03:20:19.026Z,98162.41
2018-07-01T03:22:47.724Z,98167.51
2018-07-01T03:25:16.295Z,98165.84
2018-07-01T03:27:44.842Z,98169.34
2018-07-01T03:30:13.336Z,98173.17
2018-07-01T03:32:41.811Z,98172.19
2018-07-01T03:35:10.397Z,98174.52
2018-07-01T03:37:38.851Z,98174.67
2018-07-01T03:40:07.617Z,98173.54
2018-07-01T03:42:36.116Z,98169.14
2018-07-01T03:45:04.775Z,98170.32
2018-07-01T03:47:33.300Z,98172.67
2018-07-01T03:50:01.858Z,98172.33
2018-07-01T03:52:30.431Z,98171.14
2018-07-01T03:54:58.950Z,98173.02
2018-07-01T03:57:27.479Z,98177.44
2018-07-01T03:59:56.038Z,98176.60
2018-07-01T04:02:24.593Z,98176.60
2018-07-01T04:04:53.097Z,98177.25
2018-07-01T04:07:21.549Z,98186.34
2018-07-01T04:09:50.088Z,98188.36
2018-07-01T04:12:18.625Z,98190.90
2018-07-01T04:14:47.100Z,98194.27
2018-07-01T04:17:15.555Z,98191.72
2018-07-01T04:19:44.149Z,98191.56
2018-07-01T04:22:12.675Z,98197.13
2018-07-01T04:24:41.102Z,98196.09
2018-07-01T04:27:13.974Z,98200.14
2018-07-01T04:29:42.515Z,98209.17
2018-07-01T04:32:11.166Z,98207.50
2018-07-01T04:34:40.267Z,98204.94
2018-07-01T04:37:08.787Z,98210.35
2018-07-01T04:39:37.362Z,98213.52
2018-07-01T04:42:05.864Z,98218.08
2018-07-01T04:44:34.362Z,98210.28
2018-07-01T04:47:02.994Z,98209.42
2018-07-01T04:49:31.484Z,98217.83
2018-07-01T04:51:59.982Z,98216.71
2018-07-01T04:54:28.551Z,98222.56
2018-07-01T04:56:57.039Z,98227.57
2018-07-01T04:59:25.778Z,98231.43
2018-07-01T05:01:54.388Z,98234.48
2018-07-01T05:04:22.873Z,98233.80
2018-07-01T05:06:51.327Z,98234.48
2018-07-01T05:09:19.899Z,98233.97
2018-07-01T05:11:48.412Z,98231.57
2018-07-01T05:14:16.898Z,98230.02
2018-07-01T05:16:45.417Z,98241.34
2018-07-01T05:19:13.944Z,98238.86
2018-07-01T05:21:42.430Z,98245.23
2018-07-01T05:24:10.935Z,98247.53
2018-07-01T05:26:39.412Z,98254.23
2018-07-01T05:29:07.886Z,98255.25
2018-07-01T05:31:36.374Z,98251.12
2018-07-01T05:34:04.878Z,98247.44
2018-07-01T05:36:33.416Z,98245.70
2018-07-01T05:39:01.987Z,98236.23
2018-07-01T05:41:30.531Z,98243.98
2018-07-01T05:43:59.011Z,98244.23
2018-07-01T05:46:27.784Z,98243.84
2018-07-01T05:48:56.373Z,98244.72
2018-07-01T05:51:24.855Z,98249.30
2018-07-01T05:53:53.350Z,98249.15
2018-07-01T05:56:21.947Z,98243.48
2018-07-01T05:58:50.507Z,98240.91
2018-07-01T06:01:18.956Z,98240.47
2018-07-01T06:03:47.772Z,98242.02
2018-07-01T06:06:16.219Z,98245.30
2018-07-01T06:08:44.765Z,98248.23
2018-07-01T06:11:13.252Z,98247.05
2018-07-01T06:13:41.945Z,98240.87
2018-07-01T06:16:10.466Z,98241.05
2018-07-01T06:18:39.006Z,98244.02
2018-07-01T06:21:07.567Z,98240.55
2018-07-01T06:23:36.002Z,98244.36
2018-07-01T06:26:04.824Z,98238.39
2018-07-01T06:28:33.318Z,98237.94
2018-07-01T06:31:02.030Z,98242.25
2018-07-01T06:33:30.694Z,98242.56
2018-07-01T06:35:59.252Z,98243.28
2018-07-01T06:38:27.738Z,98240.84
2018-07-01T06:40:56.190Z,98243.53
2018-07-01T06:43:24.738Z,98242.13
2018-07-01T06:45:53.272Z,98246.05
2018-07-01T06:48:21.799Z,98249.13
2018-07-01T06:50:50.370Z,98248.95
2018-07-01T06:53:19.058Z,98257.33
2018-07-01T06:55:47.598Z,98257.52
2018-07-01T06:58:16.070Z,98257.09
2018-07-01T07:00:44.619Z,98261.95
2018-07-01T07:03:13.110Z,98257.94
2018-07-01T07:05:41.631Z,98258.75
2018-07-01T07:08:10.169Z,98260.20
2018-07-01T07:10:38.750Z,98255.47
2018-07-01T07:13:07.623Z,98254.11
2018-07-01T07:15:36.167Z,98245.05
2018-07-01T07:18:04.994Z,98251.78
2018-07-01T07:20:33.732Z,98244.03
2018-07-01T07:23:02.233Z,98245.51
2018-07-01T07:25:30.782Z,98240.52
2018-07-01T07:27:59.287Z,98240.21
2018-07-01T07:30:27.823Z,98237.82
2018-07-01T07:32:56.387Z,98236.59
2018-07-01T07:35:24.923Z,98237.03
2018-07-01T07:37:53.411Z,98239.14
2018-07-01T07:40:22.145Z,98235.81
2018-07-01T07:42:50.624Z,98236.02
2018-07-01T07:45:19.272Z,98234.55
2018-07-01T07:47:47.789Z,98232.77
2018-07-01T07:50:16.277Z,98228.36
2018-07-01T07:52:44.897Z,98224.47
2018-07-01T07:55:13.463Z,98228.95
2018-07-01T07:57:42.052Z,98220.98
2018-07-01T08:00:10.974Z,98224.81
2018-07-01T08:02:39.489Z,98223.73
2018-07-01T08:05:08.120Z,98219.86
2018-07-01T08:07:36.704Z,98219.94
2018-07-01T08:10:05.376Z,98210.19
2018-07-01T08:12:34.036Z,98218.73
2018-07-01T08:15:02.632Z,98219.00
2018-07-01T08:17:31.138Z,98216.05
2018-07-01T08:19:59.688Z,98209.98
2018-07-01T08:22:28.156Z,98208.80
2018-07-01T08:24:56.655Z,98211.02
2018-07-01T08:27:26.371Z,98218.33
2018-07-01T08:29:54.900Z,98212.25
2018-07-01T08:32:23.410Z,98208.32
2018-07-01T08:34:52.001Z,98216.57
2018-07-01T08:37:20.562Z,98213.85
2018-07-01T08:39:49.177Z,98223.05
2018-07-01T08:42:21.170Z,98220.50
2018-07-01T08:44:50.446Z,98223.70
2018-07-01T08:47:19.264Z,98220.65
2018-07-01T08:49:47.810Z,98221.23
2018-07-01T08:52:16.596Z,98213.56
2018-07-01T08:54:45.328Z,98221.73
2018-07-01T08:57:15.346Z,98216.49
2018-07-01T08:59:44.777Z,98219.67
2018-07-01T09:02:13.359Z,98216.98
2018-07-01T09:04:42.575Z,98213.97
2018-07-01T09:07:11.218Z,98220.45
2018-07-01T09:09:39.898Z,98215.20
2018-07-01T09:12:08.436Z,98221.79
2018-07-01T09:14:37.016Z,98218.15
2018-07-01T09:17:05.923Z,98216.01
2018-07-01T09:19:34.514Z,98216.60
2018-07-01T09:22:03.223Z,98215.45
2018-07-01T09:24:31.775Z,98218.88
2018-07-01T09:27:03.615Z,98219.03
2018-07-01T09:29:32.125Z,98222.38
2018-07-01T09:32:00.588Z,98218.88
2018-07-01T09:34:29.727Z,98226.28
2018-07-01T09:36:58.766Z,98215.53
2018-07-01T09:39:27.363Z,98222.75
2018-07-01T09:41:56.387Z,98215.95
2018-07-01T09:44:25.067Z,98215.84
2018-07-01T09:46:53.553Z,98213.23
2018-07-01T09:49:22.046Z,98214.20
2018-07-01T09:51:50.627Z,98210.54
2018-07-01T09:54:19.227Z,98212.98
2018-07-01T09:56:47.811Z,98215.94
2018-07-01T09:59:16.374Z,98211.09
2018-07-01T10:01:44.939Z,98208.00
2018-07-01T10:04:13.473Z,98210.90
2018-07-01T10:06:41.914Z,98206.81
2018-07-01T10:09:11.130Z,98215.25
2018-07-01T10:11:39.787Z,98208.03
2018-07-01T10:14:09.136Z,98195.78
2018-07-01T10:16:37.675Z,98199.63
2018-07-01T10:19:06.366Z,98187.47
2018-07-01T10:21:34.971Z,98195.47
2018-07-01T10:24:03.544Z,98196.70
2018-07-01T10:26:32.162Z,98192.30
2018-07-01T10:29:10.380Z,98192.30
2018-07-01T10:31:39.527Z,98188.49
2018-07-01T10:34:09.086Z,98193.97
2018-07-01T10:36:37.654Z,98188.39
2018-07-01T10:39:09.312Z,98183.64
2018-07-01T10:41:39.238Z,98187.98
2018-07-01T10:44:07.767Z,98186.73
2018-07-01T10:46:36.363Z,98186.64
2018-07-01T10:49:05.401Z,98188.34
2018-07-01T10:51:33.965Z,98181.64
2018-07-01T10:54:02.648Z,98182.52
2018-07-01T10:56:31.310Z,98183.19
2018-07-01T10:58:59.982Z,98179.77
2018-07-01T11:01:28.571Z,98177.17
2018-07-01T11:03:57.158Z,98177.52
2018-07-01T11:06:25.782Z,98178.72
2018-07-01T11:08:54.255Z,98178.30
2018-07-01T11:11:22.789Z,98174.05
2018-07-01T11:13:51.700Z,98182.47
2018-07-01T11:16:20.280Z,98175.91
2018-07-01T11:18:48.946Z,98171.27
2018-07-01T11:21:17.464Z,98172.59
2018-07-01T11:23:46.012Z,98168.86
2018-07-01T11:26:14.487Z,98168.72
2018-07-01T11:28:42.964Z,98165.91
2018-07-01T11:31:11.699Z,98160.22
2018-07-01T11:33:40.282Z,98158.77
2018-07-01T11:36:08.859Z,98162.84
2018-07-01T11:38:37.414Z,98156.92
2018-07-01T11:41:05.960Z,98153.20
2018-07-01T11:43:34.608Z,98149.55
2018-07-01T11:46:03.258Z,98143.44
2018-07-01T11:48:31.903Z,98143.20
2018-07-01T11:51:00.539Z,98144.06
2018-07-01T11:53:29.204Z,98141.95
2018-07-01T11:55:57.794Z,98136.79
2018-07-01T11:58:26.394Z,98139.63
2018-07-01T12:00:54.995Z,98136.81
2018-07-01T12:03:23.448Z,98136.19
2018-07-01T12:05:52.111Z,98128.41
2018-07-01T12:08:20.633Z,98123.16
2018-07-01T12:10:49.287Z,98120.04
2018-07-01T12:13:17.905Z,98125.13
2018-07-01T12:15:46.402Z,98118.65
2018-07-01T12:18:14.983Z,98117.80
2018-07-01T12:20:43.573Z,98121.80
2018-07-01T12:23:12.230Z,98117.00
2018-07-01T12:25:40.765Z,98115.48
2018-07-01T12:28:09.328Z,98114.95
2018-07-01T12:30:37.887Z,98115.20
2018-07-01T12:33:06.464Z,98110.59
2018-07-01T12:35:35.075Z,98108.54
2018-07-01T12:38:03.833Z,98114.73
2018-07-01T12:40:32.601Z,98104.44
2018-07-01T12:43:01.315Z,98101.16
2018-07-01T12:45:29.812Z,98100.70
2018-07-01T12:47:58.386Z,98104.31
2018-07-01T12:50:26.993Z,98092.38
2018-07-01T12:52:55.768Z,98094.52
2018-07-01T12:55:24.436Z,98090.37
2018-07-01T12:57:53.036Z,98084.52
2018-07-01T13:00:21.495Z,98076.23
2018-07-01T13:02:50.096Z,98079.33
2018-07-01T13:05:18.573Z,98070.76
2018-07-01T13:07:47.107Z,98065.11
2018-07-01T13:10:15.766Z,98072.28
2018-07-01T13:12:44.316Z,98071.45
2018-07-01T13:15:15.079Z,98066.33
2018-07-01T13:17:43.672Z,98059.98
2018-07-01T13:20:12.191Z,98058.99
2018-07-01T13:22:40.713Z,98055.56
2018-07-01T13:25:09.304Z,98055.68
2018-07-01T13:27:37.867Z,98047.24
2018-07-01T13:30:06.583Z,98046.83
2018-07-01T13:32:35.663Z,98041.54
2018-07-01T13:35:04.223Z,98041.53
2018-07-01T13:37:32.712Z,98040.25
2018-07-01T13:40:01.195Z,98040.66
2018-07-01T13:42:29.684Z,98043.77
2018-07-01T13:44:58.406Z,98037.88
2018-07-01T13:47:26.975Z,98038.59
2018-07-01T13:49:59.679Z,98034.78
2018-07-01T13:52:28.286Z,98030.57
2018-07-01T13:54:56.909Z,98031.02
2018-07-01T13:57:25.497Z,98032.70
2018-07-01T13:59:53.976Z,98023.23
2018-07-01T14:02:22.552Z,98023.75
2018-07-01T14:04:51.207Z,98026.37
2018-07-01T14:07:21.640Z,98022.61
2018-07-01T14:09:50.303Z,98026.53
2018-07-01T14:12:18.824Z,98027.44
2018-07-01T14:14:47.392Z,98022.25
2018-07-01T14:17:15.920Z,98024.91
2018-07-01T14:19:44.568Z,98022.68
2018-07-01T14:22:13.077Z,98014.48
2018-07-01T14:24:41.683Z,98015.70
2018-07-01T14:27:10.252Z,98014.84
2018-07-01T14:29:38.790Z,98016.73
2018-07-01T14:32:07.483Z,98008.67
2018-07-01T14:34:35.989Z,98009.17
2018-07-01T14:37:04.855Z,98004.91
2018-07-01T14:39:33.418Z,97998.67
2018-07-01T14:42:02.053Z,98004.11
2018-07-01T14:44:30.616Z,98006.97
2018-07-01T14:46:59.181Z,97994.11
2018-07-01T14:49:27.972Z,97996.70
2018-07-01T14:51:56.469Z,97994.27
2018-07-01T14:54:25.066Z,97990.42
2018-07-01T14:56:53.558Z,97999.70
2018-07-01T14:59:22.172Z,97997.65
2018-07-01T15:01:50.695Z,97993.83
2018-07-01T15:04:19.170Z,97987.80
2018-07-01T15:06:47.633Z,97990.44
2018-07-01T15:09:16.136Z,97993.36
2018-07-01T15:11:44.587Z,97987.57
2018-07-01T15:14:13.170Z,97990.92
2018-07-01T15:16:41.666Z,97993.12
2018-07-01T15:19:10.275Z,97988.67
2018-07-01T15:21:38.805Z,97992.03
2018-07-01T15:24:07.309Z,97989.08
2018-07-01T15:26:35.815Z,97979.81
2018-07-01T15:29:04.504Z,97987.31
2018-07-01T15:31:32.982Z,97990.25
2018-07-01T15:34:01.439Z,97989.33
2018-07-01T15:36:30.263Z,97981.28
2018-07-01T15:38:58.944Z,97975.83
2018-07-01T15:41:27.499Z,97974.31
2018-07-01T15:43:56.008Z,97982.45
2018-07-01T15:46:24.702Z,97971.84
2018-07-01T15:48:53.291Z,97975.92
2018-07-01T15:51:21.847Z,97975.42
2018-07-01T15:53:50.325Z,97972.37
2018-07-01T15:56:18.879Z,97968.59
2018-07-01T15:58:47.422Z,97968.33
2018-07-01T16:01:15.967Z,97964.27
2018-07-01T16:03:44.442Z,97974.66
2018-07-01T16:06:13.031Z,97959.91
2018-07-01T16:08:41.876Z,97963.48
2018-07-01T16:11:10.415Z,97962.49
2018-07-01T16:13:38.947Z,97962.05
2018-07-01T16:16:07.506Z,97957.94
2018-07-01T16:18:36.364Z,97959.56
2018-07-01T16:21:04.916Z,97954.11
2018-07-01T16:23:33.594Z,97951.69
2018-07-01T16:26:08.341Z,97947.42
2018-07-01T16:28:40.786Z,97936.56
2018-07-01T16:31:09.756Z,97942.16
2018-07-01T16:33:38.447Z,97940.97
2018-07-01T16:36:07.095Z,97938.88
2018-07-01T16:38:35.563Z,97936.36
2018-07-01T16:41:04.530Z,97938.24
2018-07-01T16:43:33.096Z,97935.60
2018-07-01T16:46:01.794Z,97932.99
2018-07-01T16:48:30.296Z,97926.41
2018-07-01T16:50:59.039Z,97930.20
2018-07-01T16:53:27.628Z,97934.67
2018-07-01T16:55:58.834Z,97939.09
2018-07-01T16:58:27.327Z,97930.16
2018-07-01T17:00:55.883Z,97928.75
2018-07-01T17:03:24.423Z,97942.67
2018-07-01T17:05:52.989Z,97934.61
2018-07-01T17:08:21.560Z,97934.13
2018-07-01T17:10:50.294Z,97928.99
2018-07-01T17:13:18.808Z,97937.37
2018-07-01T17:15:47.296Z,97930.66
2018-07-01T17:18:15.799Z,97928.11
2018-07-01T17:20:44.456Z,97933.22
2018-07-01T17:23:13.038Z,97924.93
2018-07-01T17:25:46.907Z,97927.19
2018-07-01T17:28:15.735Z,97926.59
2018-07-01T17:30:44.275Z,97929.84
2018-07-01T17:33:21.520Z,97927.70
2018-07-01T17:35:50.005Z,97920.44
2018-07-01T17:38:18.557Z,97926.05
2018-07-01T17:40:47.047Z,97923.83
2018-07-01T17:43:15.611Z,97927.98
2018-07-01T17:45:44.235Z,97927.41
2018-07-01T17:48:12.822Z,97922.60
2018-07-01T17:50:41.700Z,97928.78
2018-07-01T17:53:17.371Z,97931.03
2018-07-01T17:55:45.815Z,97929.75
2018-07-01T17:58:14.401Z,97934.44
2018-07-01T18:00:42.993Z,97930.69
2018-07-01T18:03:11.738Z,97928.92
2018-07-01T18:05:40.319Z,97926.23
2018-07-01T18:08:08.847Z,97916.27
2018-07-01T18:10:37.340Z,97919.13
2018-07-01T18:13:05.985Z,97914.17
2018-07-01T18:15:34.577Z,97916.95
2018-07-01T18:18:03.146Z,97920.42
2018-07-01T18:20:31.720Z,97926.45
2018-07-01T18:23:27.413Z,97921.02
2018-07-01T18:25:29.470Z,97926.32
2018-07-01T18:28:11.463Z,97928.54
2018-07-01T18:30:26.766Z,97925.48
2018-07-01T18:32:55.275Z,97931.26
2018-07-01T18:35:23.843Z,97933.98
2018-07-01T18:37:52.639Z,97935.86
2018-07-01T18:40:21.220Z,97937.73
2018-07-01T18:42:49.750Z,97934.90
2018-07-01T18:45:18.302Z,97942.28
2018-07-01T18:47:46.898Z,97946.63
2018-07-01T18:50:15.393Z,97948.44
2018-07-01T18:52:43.864Z,97955.52
2018-07-01T18:55:12.555Z,97951.29
2018-07-01T18:57:41.125Z,97955.89
2018-07-01T19:00:09.758Z,97962.41
2018-07-01T19:02:38.326Z,97956.48
2018-07-01T19:05:06.862Z,97958.52
2018-07-01T19:07:35.446Z,97964.97
2018-07-01T19:10:04.045Z,97966.48
2018-07-01T19:12:32.672Z,97968.06
2018-07-01T19:15:01.112Z,97971.21
2018-07-01T19:17:29.603Z,97972.74
2018-07-01T19:19:58.050Z,97977.84
2018-07-01T19:22:27.092Z,97976.45
2018-07-01T19:24:55.543Z,97978.70
2018-07-01T19:27:24.107Z,97976.80
2018-07-01T19:29:52.617Z,97986.27
2018-07-01T19:32:21.349Z,97991.02
2018-07-01T19:34:49.880Z,97987.75
2018-07-01T19:37:18.438Z,97994.41
2018-07-01T19:39:46.970Z,97994.63
2018-07-01T19:42:15.512Z,97993.84
2018-07-01T19:44:44.172Z,98003.55
2018-07-01T19:47:12.908Z,98005.13
2018-07-01T19:49:41.391Z,98011.58
2018-07-01T19:52:10.003Z,98017.46
2018-07-01T19:54:38.457Z,98015.89
2018-07-01T19:57:07.036Z,98017.66
2018-07-01T19:59:35.575Z,98024.98
2018-07-01T20:02:04.555Z,98027.86
2018-07-01T20:04:33.112Z,98032.83
2018-07-01T20:07:01.611Z,98031.06
2018-07-01T20:09:30.076Z,98031.48
2018-07-01T20:11:58.806Z,98049.89
2018-07-01T20:14:27.582Z,98046.14
2018-07-01T20:16:56.158Z,98055.38
2018-07-01T20:19:24.784Z,98059.33
2018-07-01T20:21:53.679Z,98063.24
2018-07-01T20:24:22.267Z,98069.34
2018-07-01T20:26:51.006Z,98076.68
2018-07-01T20:29:19.593Z,98073.09
2018-07-01T20:31:48.027Z,98076.45
2018-07-01T20:34:16.569Z,98075.63
2018-07-01T20:36:45.089Z,98072.27
2018-07-01T20:39:14.332Z,98071.45
2018-07-01T20:41:43.040Z,98078.24
2018-07-01T20:44:11.773Z,98081.97
2018-07-01T20:46:40.339Z,98082.22
2018-07-01T20:49:08.882Z,98093.41
2018-07-01T20:51:37.580Z,98090.69
2018-07-01T20:54:06.406Z,98084.69
2018-07-01T20:56:35.025Z,98087.08
2018-07-01T20:59:03.594Z,98082.34
2018-07-01T21:01:32.162Z,98086.91
2018-07-01T21:04:00.638Z,98093.91
2018-07-01T21:06:29.174Z,98092.30
2018-07-01T21:08:57.813Z,98094.81
2018-07-01T21:11:26.390Z,98093.99
2018-07-01T21:13:54.947Z,98107.08
2018-07-01T21:16:23.374Z,98108.84
2018-07-01T21:18:51.851Z,98105.10
2018-07-01T21:21:20.512Z,98097.19
2018-07-01T21:23:49.041Z,98099.44
2018-07-01T21:26:17.520Z,98095.48
2018-07-01T21:28:46.066Z,98107.48
2018-07-01T21:31:14.566Z,98098.82
2018-07-01T21:33:43.154Z,98104.07
2018-07-01T21:36:11.630Z,98099.38
2018-07-01T21:38:40.210Z,98104.38
2018-07-01T21:41:08.686Z,98107.88
2018-07-01T21:43:37.175Z,98106.89
2018-07-01T21:46:05.775Z,98108.78
2018-07-01T21:48:34.274Z,98110.10
2018-07-01T21:51:02.942Z,98099.41
2018-07-01T21:53:31.395Z,98101.16
2018-07-01T21:55:59.945Z,98097.84
2018-07-01T21:58:28.474Z,98100.14
2018-07-01T22:00:57.003Z,98102.05
2018-07-01T22:03:25.626Z,98106.57
2018-07-01T22:05:54.106Z,98100.19
2018-07-01T22:08:22.569Z,98101.66
2018-07-01T22:12:03.083Z,98103.89
2018-07-01T22:14:37.479Z,98098.58
2018-07-01T22:17:08.435Z,98097.75
2018-07-01T22:19:37.303Z,98100.44
2018-07-01T22:22:06.271Z,98101.25
2018-07-01T22:24:36.001Z,98096.64
2018-07-01T22:27:04.909Z,98091.63
2018-07-01T22:29:33.418Z,98093.92
2018-07-01T22:32:01.947Z,98092.37
2018-07-01T22:34:30.475Z,98099.61
2018-07-01T22:36:58.960Z,98099.41
2018-07-01T22:39:28.816Z,98097.84
2018-07-01T22:41:58.299Z,98096.69
2018-07-01T22:44:27.142Z,98092.41
2018-07-01T22:46:55.789Z,98095.27
2018-07-01T22:49:24.347Z,98095.23
2018-07-01T22:51:52.925Z,98094.63
2018-07-01T22:54:21.548Z,98095.16
2018-07-01T22:56:50.145Z,98096.53
2018-07-01T22:59:18.641Z,98101.57
2018-07-01T23:02:58.566Z,98103.42
2018-07-01T23:05:27.218Z,98107.20
2018-07-01T23:07:55.711Z,98105.01
2018-07-01T23:10:25.523Z,98104.28
2018-07-01T23:12:54.904Z,98096.11
2018-07-01T23:15:23.466Z,98101.35
2018-07-01T23:17:52.387Z,98094.87
2018-07-01T23:20:20.946Z,98095.80
2018-07-01T23:22:49.390Z,98093.72
2018-07-01T23:25:17.891Z,98100.31
2018-07-01T23:27:50.574Z,98095.81
2018-07-01T23:30:19.062Z,98102.41
2018-07-01T23:32:47.537Z,98109.71
2018-07-01T23:35:16.061Z,98100.09
2018-07-01T23:37:44.657Z,98096.53
2018-07-01T23:40:13.333Z,98102.69
2018-07-01T23:42:42.433Z,98099.05
2018-07-01T23:45:13.382Z,98091.92
2018-07-01T23:47:42.194Z,98086.90
2018-07-01T23:50:10.733Z,98084.38
2018-07-01T23:52:39.326Z,98083.44
2018-07-01T23:55:08.247Z,98081.34
2018-07-01T23:57:36.782Z,98079.52
