createdAt,value
2023-01-06T04:04:40.943Z,37.33
2023-01-06T04:07:51.826Z,84.07
2023-01-06T04:11:03.325Z,150.17
2023-01-06T04:14:13.731Z,141.07
2023-01-06T04:17:24.035Z,96.30
2023-01-06T04:20:36.296Z,68.33
2023-01-06T04:23:53.252Z,44.90
2023-01-06T04:27:03.673Z,63.40
2023-01-06T04:30:16.412Z,38.03
2023-01-06T04:33:26.963Z,26.73
2023-01-06T04:36:43.136Z,37.80
2023-01-06T04:39:53.189Z,37.30
2023-01-06T04:43:06.167Z,28.80
2023-01-06T04:46:16.471Z,31.43
2023-01-06T04:49:26.584Z,31.20
2023-01-06T04:52:37.877Z,28.37
2023-01-06T04:55:47.758Z,40.10
2023-01-06T04:58:58.509Z,33.43
2023-01-06T05:02:08.381Z,38.37
2023-01-06T05:05:18.502Z,35.40
2023-01-06T05:08:30.748Z,31.20
2023-01-06T05:11:40.944Z,37.30
2023-01-06T05:14:50.838Z,39.30
2023-01-06T05:18:00.764Z,999.90
2023-01-06T05:21:11.236Z,365.83
2023-01-06T05:24:22.479Z,999.90
2023-01-06T05:27:32.442Z,999.90
2023-01-06T05:30:42.445Z,999.90
2023-01-06T05:33:52.406Z,999.90
2023-01-06T05:37:02.381Z,999.90
2023-01-06T05:40:13.992Z,999.90
2023-01-06T05:43:24.283Z,999.90
2023-01-06T05:46:34.237Z,999.90
2023-01-06T05:49:44.185Z,999.90
2023-01-06T05:52:54.794Z,999.90
2023-01-06T05:56:07.849Z,999.90
2023-01-06T05:59:17.818Z,999.90
2023-01-06T07:47:01.788Z,115.93
2023-01-06T07:50:11.854Z,117.90
2023-01-06T07:53:21.772Z,100.27
2023-01-06T07:56:31.830Z,91.27
2023-01-06T07:59:41.824Z,138.43
2023-01-06T08:02:53.175Z,238.17
2023-01-06T08:06:07.663Z,224.03
2023-01-06T08:09:17.740Z,111.97
2023-01-06T08:12:27.708Z,145.13
2023-01-06T08:15:38.656Z,130.60
2023-01-06T08:18:50.202Z,92.83
2023-01-06T08:22:00.279Z,85.93
2023-01-06T08:25:10.904Z,101.57
2023-01-06T08:28:20.846Z,92.07
2023-01-06T08:31:30.831Z,69.30
2023-01-06T08:34:42.254Z,119.93
2023-01-06T08:37:52.163Z,103.23
2023-01-06T08:41:03.053Z,88.33
2023-01-06T08:44:13.004Z,78.47
2023-01-06T08:47:23.012Z,89.83
2023-01-06T08:50:34.272Z,87.03
2023-01-06T08:53:47.511Z,78.87
2023-01-06T08:56:58.224Z,168.07
2023-01-06T09:00:09.459Z,97.37
2023-01-06T09:03:19.595Z,126.60
2023-01-06T09:06:31.167Z,85.63
2023-01-06T09:09:41.196Z,174.93
2023-01-06T09:12:51.845Z,75.30
2023-01-06T09:16:03.213Z,211.57
2023-01-06T09:19:13.126Z,114.00
2023-01-06T09:22:24.404Z,76.47
2023-01-06T09:25:34.491Z,60.53
2023-01-06T09:28:44.438Z,125.63
2023-01-06T09:31:54.574Z,98.27
2023-01-06T09:35:04.621Z,53.13
2023-01-06T09:38:16.693Z,60.93
2023-01-06T09:41:43.992Z,145.43
2023-01-06T09:44:58.401Z,235.20
2023-01-06T09:48:12.898Z,163.20
2023-01-06T09:51:26.200Z,76.53
2023-01-06T09:54:41.497Z,222.30
2023-01-06T09:57:58.184Z,197.13
2023-01-06T10:01:13.533Z,248.63
2023-01-06T10:04:27.960Z,283.50
2023-01-06T10:07:47.091Z,268.03
2023-01-06T10:11:14.029Z,299.43
2023-01-06T10:14:38.628Z,132.30
2023-01-06T10:18:00.776Z,122.83
2023-01-06T10:21:20.150Z,203.43
2023-01-06T10:24:40.992Z,116.80
2023-01-06T10:27:57.349Z,331.53
2023-01-06T10:31:12.118Z,114.27
2023-01-06T10:34:24.401Z,255.93
2023-01-06T10:37:40.214Z,169.80
2023-01-06T10:40:50.299Z,176.07
2023-01-06T10:44:01.800Z,177.87
2023-01-06T10:47:21.388Z,65.30
2023-01-06T10:50:31.965Z,145.00
2023-01-06T10:53:41.995Z,42.60
2023-01-06T10:56:56.762Z,49.83
2023-01-06T11:00:15.296Z,52.07
2023-01-06T11:03:33.476Z,41.00
2023-01-06T11:06:47.417Z,48.87
2023-01-06T11:10:00.577Z,48.90
2023-01-06T11:13:24.759Z,49.57
2023-01-06T11:16:38.259Z,42.00
2023-01-06T11:20:07.631Z,56.33
2023-01-06T11:23:24.052Z,62.07
2023-01-06T11:26:46.119Z,76.70
2023-01-06T11:29:56.244Z,61.43
2023-01-06T11:33:17.000Z,78.90
2023-01-06T11:36:31.112Z,64.33
2023-01-06T11:39:45.190Z,68.10
2023-01-06T11:43:00.849Z,44.53
2023-01-06T11:46:11.756Z,49.47
2023-01-06T11:49:27.991Z,61.53
2023-01-06T11:52:39.427Z,59.83
2023-01-06T11:55:57.677Z,75.87
2023-01-06T11:59:11.912Z,88.47
2023-01-06T12:02:27.222Z,96.77
2023-01-06T12:05:44.595Z,77.33
2023-01-06T12:09:03.339Z,83.80
2023-01-06T12:12:19.383Z,86.57
2023-01-06T12:15:32.930Z,88.53
2023-01-06T12:18:44.188Z,77.17
2023-01-06T12:21:56.720Z,86.27
2023-01-06T12:25:13.630Z,79.23
2023-01-06T12:28:28.204Z,89.87
2023-01-06T12:31:46.667Z,108.07
2023-01-06T12:35:02.283Z,105.47
2023-01-06T12:38:24.084Z,107.30
2023-01-06T12:41:39.282Z,90.77
2023-01-06T12:44:53.544Z,92.63
2023-01-06T12:48:13.402Z,67.23
2023-01-06T12:51:28.601Z,84.40
2023-01-06T12:54:40.569Z,69.40
2023-01-06T12:57:59.061Z,53.83
2023-01-06T13:01:18.436Z,57.67
2023-01-06T13:04:49.646Z,35.53
2023-01-06T13:08:16.617Z,34.37
2023-01-06T13:11:40.147Z,36.00
2023-01-06T13:14:58.826Z,42.70
2023-01-06T13:18:16.856Z,63.57
2023-01-06T13:21:28.101Z,77.17
2023-01-06T13:24:51.403Z,82.20
2023-01-06T13:28:15.633Z,90.13
2023-01-06T13:31:41.214Z,77.80
2023-01-06T13:35:12.543Z,55.30
2023-01-06T13:38:38.334Z,140.20
2023-01-06T13:41:53.879Z,69.07
2023-01-06T13:45:13.677Z,41.67
2023-01-06T13:48:27.376Z,41.27
2023-01-06T13:51:39.728Z,42.97
2023-01-06T13:55:02.660Z,88.37
2023-01-06T13:58:35.886Z,63.53
2023-01-06T14:01:47.543Z,86.07
2023-01-06T14:04:57.720Z,103.50
2023-01-06T14:08:18.382Z,169.97
2023-01-06T14:11:30.870Z,287.57
2023-01-06T14:14:41.477Z,182.33
2023-01-06T14:17:53.282Z,185.60
2023-01-06T14:21:06.542Z,121.97
2023-01-06T14:24:26.712Z,135.30
2023-01-06T14:28:03.400Z,143.70
2023-01-06T14:31:39.894Z,999.90
2023-01-06T14:34:54.037Z,228.87
2023-01-06T14:38:06.933Z,344.37
2023-01-06T14:41:23.510Z,352.67
2023-01-06T14:44:44.458Z,245.63
2023-01-06T14:47:57.841Z,323.87
2023-01-06T14:51:15.884Z,999.90
2023-01-06T14:54:30.007Z,161.20
2023-01-06T14:57:40.512Z,224.57
2023-01-06T15:00:50.816Z,499.73
2023-01-06T15:04:03.551Z,999.90
2023-01-06T15:07:19.770Z,999.90
2023-01-06T15:10:33.090Z,999.90
2023-01-06T15:13:44.089Z,999.90
2023-01-06T15:16:55.525Z,999.90
2023-01-06T15:20:14.065Z,999.90
2023-01-06T15:23:25.773Z,999.90
2023-01-06T15:26:35.892Z,999.90
2023-01-06T15:29:52.922Z,999.90
2023-01-06T15:33:05.060Z,999.90
2023-01-06T15:36:20.865Z,686.10
2023-01-06T15:39:35.013Z,999.90
2023-01-06T15:42:45.130Z,999.90
2023-01-06T15:45:59.216Z,999.90
2023-01-06T15:49:24.140Z,999.90
2023-01-06T15:52:37.561Z,999.90
2023-01-06T15:55:52.499Z,999.90
2023-01-06T15:59:02.881Z,999.90
2023-01-06T16:02:19.426Z,999.90
2023-01-06T16:05:39.834Z,999.90
2023-01-06T16:08:49.758Z,999.90
2023-01-06T16:12:16.900Z,999.90
2023-01-06T16:15:41.827Z,999.90
2023-01-06T16:18:52.638Z,999.90
2023-01-06T16:22:25.152Z,999.90
2023-01-06T16:25:36.247Z,999.90
2023-01-06T16:28:51.121Z,999.90
2023-01-06T16:32:21.043Z,999.90
2023-01-06T16:35:32.434Z,999.90
2023-01-06T16:38:42.443Z,999.90
2023-01-06T16:42:32.437Z,999.90
2023-01-06T16:45:51.016Z,999.90
2023-01-06T16:49:06.745Z,999.90
2023-01-06T16:52:16.775Z,999.90
2023-01-06T16:55:27.168Z,999.90
2023-01-06T16:58:37.130Z,999.90
2023-01-06T17:01:49.463Z,999.90
2023-01-06T17:04:59.599Z,999.90
2023-01-06T17:08:13.109Z,999.90
2023-01-06T17:11:25.493Z,999.90
2023-01-06T17:14:38.322Z,999.90
2023-01-06T17:17:49.594Z,999.90
2023-01-06T17:21:02.525Z,999.90
2023-01-06T17:24:15.725Z,999.90
2023-01-06T17:27:27.120Z,999.90
2023-01-06T17:30:37.135Z,999.90
2023-01-06T17:33:48.489Z,999.90
2023-01-06T17:37:06.320Z,999.90
2023-01-06T17:40:18.941Z,999.90
2023-01-06T17:43:33.606Z,999.90
2023-01-06T17:46:43.855Z,999.90
2023-01-06T17:49:57.007Z,999.90
2023-01-06T17:53:26.540Z,999.90
2023-01-06T17:56:36.515Z,999.90
2023-01-06T17:59:48.396Z,999.90
2023-01-06T18:03:02.208Z,999.90
2023-01-06T18:06:26.108Z,999.90
2023-01-06T18:09:36.099Z,999.90
2023-01-06T18:12:46.078Z,999.90
2023-01-06T18:15:58.864Z,999.90
2023-01-06T18:19:24.107Z,999.90
2023-01-06T18:22:38.186Z,43.53
2023-01-06T18:25:48.821Z,999.90
2023-01-06T18:29:01.453Z,999.90
2023-01-06T18:32:25.752Z,54.43
2023-01-06T18:35:36.099Z,999.90
2023-01-06T18:38:47.552Z,999.90
2023-01-06T18:42:14.024Z,682.00
2023-01-06T18:45:25.888Z,45.17
2023-01-06T18:48:37.435Z,45.30
2023-01-06T18:51:48.614Z,999.90
2023-01-06T18:55:01.871Z,683.17
2023-01-06T18:58:26.068Z,678.90
2023-01-06T19:01:41.712Z,42.33
2023-01-06T19:04:51.763Z,48.07
2023-01-06T19:08:11.532Z,999.90
2023-01-06T19:11:26.148Z,369.13
2023-01-06T19:14:38.369Z,999.90
2023-01-06T19:17:50.021Z,999.90
2023-01-06T19:21:01.765Z,999.90
2023-01-06T19:24:33.937Z,359.23
2023-01-06T19:27:48.262Z,999.90
2023-01-06T19:30:59.391Z,999.90
2023-01-06T19:34:16.555Z,999.90
2023-01-06T19:37:27.591Z,999.90
2023-01-06T19:40:43.613Z,999.90
2023-01-06T19:44:02.133Z,999.90
2023-01-06T19:47:17.891Z,999.90
2023-01-06T19:50:27.944Z,999.90
2023-01-06T19:53:43.919Z,999.90
2023-01-06T19:56:55.082Z,999.90
2023-01-06T20:00:22.770Z,999.90
2023-01-06T20:03:35.526Z,999.90
2023-01-06T20:06:45.563Z,999.90
2023-01-06T20:09:56.354Z,999.90
2023-01-06T20:13:06.425Z,999.90
2023-01-06T20:16:18.081Z,999.90
2023-01-06T20:19:27.974Z,999.90
2023-01-06T20:22:38.008Z,999.90
2023-01-06T20:25:48.150Z,999.90
2023-01-06T20:28:58.027Z,999.90
2023-01-06T20:32:09.364Z,999.90
2023-01-06T20:35:20.200Z,999.90
2023-01-06T20:38:30.250Z,999.90
2023-01-06T20:41:40.165Z,999.90
2023-01-06T20:44:50.275Z,999.90
2023-01-06T20:48:01.579Z,999.90
2023-01-06T20:51:11.557Z,999.90
2023-01-06T20:54:21.764Z,999.90
2023-01-06T20:57:31.819Z,999.90
2023-01-06T21:00:41.940Z,999.90
2023-01-06T21:03:53.318Z,999.90
2023-01-06T21:07:03.298Z,999.90
2023-01-06T21:10:13.225Z,999.90
2023-01-06T21:13:24.383Z,999.90
2023-01-06T21:16:34.484Z,999.90
2023-01-06T21:19:45.819Z,999.90
2023-01-06T21:22:55.699Z,999.90
2023-01-06T21:26:05.754Z,999.90
2023-01-06T21:29:15.786Z,999.90
2023-01-06T21:32:25.830Z,999.90
2023-01-06T21:35:40.388Z,999.90
2023-01-06T21:38:50.439Z,999.90
2023-01-06T21:42:11.514Z,999.90
2023-01-06T21:45:21.554Z,999.90
2023-01-06T21:48:31.647Z,999.90
2023-01-06T21:51:43.113Z,999.90
2023-01-06T21:54:53.122Z,999.90
2023-01-06T21:58:03.521Z,999.90
2023-01-06T22:01:13.739Z,999.90
2023-01-06T22:04:24.126Z,999.90
2023-01-06T22:07:37.728Z,999.90
2023-01-06T22:10:48.406Z,999.90
2023-01-06T22:13:59.056Z,999.90
2023-01-06T22:17:09.466Z,999.90
2023-01-06T22:20:19.623Z,999.90
2023-01-06T22:23:33.225Z,999.90
2023-01-06T22:26:43.198Z,999.90
2023-01-06T22:29:53.233Z,999.90
2023-01-06T22:33:03.722Z,999.90
2023-01-06T22:36:13.688Z,999.90
2023-01-06T22:39:24.951Z,999.90
2023-01-06T22:42:34.884Z,999.90
