createdAt,value
2023-04-23T00:00:31.567Z,0.00
2023-04-23T00:01:31.495Z,0.00
2023-04-23T00:02:31.507Z,0.00
2023-04-23T00:03:31.621Z,0.00
2023-04-23T00:04:31.498Z,0.00
2023-04-23T00:05:31.253Z,0.00
2023-04-23T00:06:31.146Z,0.00
2023-04-23T00:07:31.100Z,0.00
2023-04-23T00:08:31.036Z,0.00
2023-04-23T00:09:31.038Z,0.00
2023-04-23T00:10:30.956Z,0.00
2023-04-23T00:11:30.844Z,0.00
2023-04-23T00:12:30.785Z,0.00
2023-04-23T00:13:30.697Z,0.00
2023-04-23T00:14:30.689Z,0.00
2023-04-23T00:15:30.596Z,1.00
2023-04-23T00:16:30.586Z,0.00
2023-04-23T00:17:30.489Z,0.00
2023-04-23T00:18:30.467Z,0.00
2023-04-23T00:19:30.381Z,0.00
2023-04-23T00:20:30.310Z,0.00
2023-04-23T00:21:30.253Z,0.00
2023-04-23T00:22:30.221Z,0.00
2023-04-23T00:23:30.068Z,0.00
2023-04-23T00:24:30.010Z,0.00
2023-04-23T00:25:29.961Z,0.00
2023-04-23T00:26:29.910Z,0.00
2023-04-23T00:27:29.878Z,0.00
2023-04-23T00:28:29.765Z,0.00
2023-04-23T00:29:31.072Z,0.00
2023-04-23T00:30:29.632Z,0.00
2023-04-23T00:31:29.624Z,0.00
2023-04-23T00:32:29.569Z,0.00
2023-04-23T00:33:29.502Z,0.00
2023-04-23T00:34:29.423Z,0.00
2023-04-23T00:35:29.352Z,1.00
2023-04-23T00:36:29.297Z,1.00
2023-04-23T00:37:29.837Z,1.00
2023-04-23T00:38:29.133Z,0.00
2023-04-23T00:39:29.135Z,0.00
2023-04-23T00:41:06.420Z,0.00
2023-04-23T00:41:28.946Z,0.00
2023-04-23T00:42:28.940Z,0.00
2023-04-23T00:43:28.843Z,0.00
2023-04-23T00:44:28.777Z,0.00
2023-04-23T00:45:28.758Z,0.00
2023-04-23T00:46:28.653Z,0.00
2023-04-23T00:47:28.634Z,0.00
2023-04-23T00:48:28.537Z,0.00
2023-04-23T00:49:28.471Z,0.00
2023-04-23T00:50:28.408Z,0.00
2023-04-23T00:51:28.346Z,0.00
2023-04-23T00:52:28.325Z,0.00
2023-04-23T00:53:28.228Z,0.00
2023-04-23T00:54:28.161Z,0.00
2023-04-23T00:55:28.097Z,0.00
2023-04-23T00:56:28.004Z,0.00
2023-04-23T00:57:27.982Z,0.00
2023-04-23T00:58:48.859Z,0.00
2023-04-23T00:59:27.840Z,0.00
2023-04-23T01:00:27.751Z,0.00
2023-04-23T01:01:27.729Z,0.00
2023-04-23T01:02:27.801Z,0.00
2023-04-23T01:03:27.747Z,0.00
2023-04-23T01:04:27.595Z,0.00
2023-04-23T01:05:27.469Z,0.00
2023-04-23T01:06:27.380Z,0.00
2023-04-23T01:07:27.352Z,0.00
2023-04-23T01:08:27.302Z,0.00
2023-04-23T01:09:27.238Z,0.00
2023-04-23T01:10:27.201Z,0.00
2023-04-23T01:11:27.180Z,0.00
2023-04-23T01:12:27.033Z,0.00
2023-04-23T01:13:26.957Z,0.00
2023-04-23T01:14:26.865Z,1.00
2023-04-23T01:15:26.765Z,1.00
2023-04-23T01:16:26.812Z,1.00
2023-04-23T01:17:26.767Z,0.00
2023-04-23T01:18:26.692Z,0.00
2023-04-23T01:19:26.562Z,0.00
2023-04-23T01:20:26.515Z,0.00
2023-04-23T01:21:26.479Z,0.00
2023-04-23T01:22:27.184Z,0.00
2023-04-23T01:23:26.366Z,0.00
2023-04-23T01:24:26.277Z,0.00
2023-04-23T01:25:26.249Z,0.00
2023-04-23T01:26:26.121Z,0.00
2023-04-23T01:27:26.088Z,0.00
2023-04-23T01:28:26.049Z,0.00
2023-04-23T01:29:25.938Z,0.00
2023-04-23T01:30:25.872Z,0.00
2023-04-23T01:31:25.883Z,0.00
2023-04-23T01:32:25.819Z,0.00
2023-04-23T01:33:25.720Z,0.00
2023-04-23T01:34:42.848Z,0.00
2023-04-23T01:35:25.587Z,0.00
2023-04-23T01:36:26.354Z,0.00
2023-04-23T01:37:25.462Z,0.00
2023-04-23T01:38:26.318Z,0.00
2023-04-23T01:39:25.315Z,0.00
2023-04-23T01:40:25.253Z,0.00
2023-04-23T01:41:25.214Z,0.00
2023-04-23T01:42:25.168Z,0.00
2023-04-23T01:43:25.050Z,0.00
2023-04-23T01:44:25.052Z,0.00
2023-04-23T01:45:24.986Z,0.00
2023-04-23T01:46:24.920Z,0.00
2023-04-23T01:47:25.910Z,0.00
2023-04-23T01:48:24.751Z,0.00
2023-04-23T01:49:24.676Z,0.00
2023-04-23T01:50:24.665Z,0.00
2023-04-23T01:51:24.579Z,0.00
2023-04-23T01:52:24.522Z,0.00
2023-04-23T01:53:24.453Z,0.00
2023-04-23T01:54:24.370Z,0.00
2023-04-23T01:55:24.340Z,0.00
2023-04-23T01:56:24.261Z,0.00
2023-04-23T01:57:24.149Z,1.00
2023-04-23T01:58:47.115Z,0.00
2023-04-23T01:59:24.047Z,0.00
2023-04-23T02:00:23.981Z,0.00
2023-04-23T02:01:23.979Z,0.00
2023-04-23T02:02:23.884Z,0.00
2023-04-23T02:03:23.964Z,0.00
2023-04-23T02:04:23.914Z,0.00
2023-04-23T02:05:23.720Z,0.00
2023-04-23T02:06:23.597Z,0.00
2023-04-23T02:07:23.573Z,0.00
2023-04-23T02:08:23.535Z,0.00
2023-04-23T02:09:23.470Z,0.00
2023-04-23T02:10:23.376Z,0.00
2023-04-23T02:11:23.351Z,0.00
2023-04-23T02:12:23.231Z,0.00
2023-04-23T02:13:23.237Z,0.00
2023-04-23T02:14:24.063Z,0.00
2023-04-23T02:15:23.063Z,0.00
2023-04-23T02:16:23.064Z,0.00
2023-04-23T02:17:23.175Z,0.00
2023-04-23T02:18:22.854Z,0.00
2023-04-23T02:19:22.849Z,0.00
2023-04-23T02:20:23.817Z,0.00
2023-04-23T02:21:22.715Z,0.00
2023-04-23T02:22:22.647Z,0.00
2023-04-23T02:23:22.631Z,0.00
2023-04-23T02:24:22.527Z,0.00
2023-04-23T02:25:22.476Z,0.00
2023-04-23T02:26:22.375Z,0.00
2023-04-23T02:27:22.332Z,0.00
2023-04-23T02:28:39.752Z,0.00
2023-04-23T02:29:22.158Z,0.00
2023-04-23T02:30:22.187Z,0.00
2023-04-23T02:31:22.051Z,1.00
2023-04-23T02:32:22.018Z,0.00
2023-04-23T02:33:21.996Z,0.00
2023-04-23T02:34:21.876Z,0.00
2023-04-23T02:35:21.807Z,0.00
2023-04-23T02:36:21.713Z,0.00
2023-04-23T02:37:21.712Z,0.00
2023-04-23T02:38:22.336Z,0.00
2023-04-23T02:39:21.566Z,0.00
2023-04-23T02:40:21.495Z,0.00
2023-04-23T02:41:21.496Z,0.00
2023-04-23T02:42:21.379Z,0.00
2023-04-23T02:43:21.364Z,0.00
2023-04-23T02:44:21.214Z,0.00
2023-04-23T02:45:21.179Z,0.00
2023-04-23T02:46:42.146Z,0.00
2023-04-23T02:47:21.028Z,0.00
2023-04-23T02:48:21.016Z,0.00
2023-04-23T02:49:20.952Z,0.00
2023-04-23T02:50:20.897Z,0.00
2023-04-23T02:51:20.810Z,0.00
2023-04-23T02:52:21.347Z,0.00
2023-04-23T02:53:20.649Z,0.00
2023-04-23T02:54:20.590Z,0.00
2023-04-23T02:55:20.524Z,0.00
2023-04-23T02:56:20.477Z,0.00
2023-04-23T02:57:20.372Z,1.00
2023-04-23T02:58:20.362Z,0.00
2023-04-23T02:59:20.326Z,0.00
2023-04-23T03:00:20.289Z,0.00
2023-04-23T03:01:20.222Z,0.00
2023-04-23T03:02:20.230Z,0.00
2023-04-23T03:03:20.976Z,0.00
2023-04-23T03:04:37.804Z,0.00
2023-04-23T03:05:19.919Z,0.00
2023-04-23T03:06:19.877Z,0.00
2023-04-23T03:07:19.857Z,0.00
2023-04-23T03:08:19.739Z,0.00
2023-04-23T03:09:19.661Z,0.00
2023-04-23T03:10:19.679Z,0.00
2023-04-23T03:11:19.519Z,0.00
2023-04-23T03:12:19.481Z,0.00
2023-04-23T03:13:19.398Z,1.00
2023-04-23T03:14:19.300Z,2.00
2023-04-23T03:15:19.220Z,1.00
2023-04-23T03:16:19.234Z,3.00
2023-04-23T03:17:19.080Z,3.00
2023-04-23T03:18:19.019Z,1.00
2023-04-23T03:19:19.032Z,0.00
2023-04-23T03:20:18.931Z,3.00
2023-04-23T03:21:18.909Z,3.00
2023-04-23T03:22:18.780Z,3.00
2023-04-23T03:23:18.734Z,1.00
2023-04-23T03:24:18.753Z,0.00
2023-04-23T03:25:18.705Z,0.00
2023-04-23T03:26:18.554Z,2.00
2023-04-23T03:27:18.468Z,2.00
2023-04-23T03:28:18.442Z,2.00
2023-04-23T03:29:18.358Z,2.00
2023-04-23T03:30:18.331Z,2.00
2023-04-23T03:31:18.260Z,2.00
2023-04-23T03:32:18.226Z,0.00
2023-04-23T03:33:18.104Z,3.00
2023-04-23T03:34:18.021Z,3.00
2023-04-23T03:35:18.028Z,1.00
2023-04-23T03:36:17.996Z,0.00
2023-04-23T03:37:17.925Z,0.00
2023-04-23T03:38:17.868Z,0.00
2023-04-23T03:39:17.698Z,2.00
2023-04-23T03:40:38.629Z,2.00
2023-04-23T03:41:17.593Z,2.00
2023-04-23T03:42:17.532Z,3.00
2023-04-23T03:43:17.438Z,3.00
2023-04-23T03:44:17.376Z,2.00
2023-04-23T03:45:17.362Z,0.00
2023-04-23T03:46:17.368Z,0.00
2023-04-23T03:47:17.262Z,0.00
2023-04-23T03:48:17.205Z,0.00
2023-04-23T03:49:17.053Z,1.00
2023-04-23T03:50:17.099Z,0.00
2023-04-23T03:51:16.973Z,2.00
2023-04-23T03:52:16.900Z,2.00
2023-04-23T03:53:16.833Z,2.00
2023-04-23T03:54:16.790Z,1.00
2023-04-23T03:55:16.708Z,1.00
2023-04-23T03:56:16.642Z,2.00
2023-04-23T03:57:16.620Z,1.00
2023-04-23T03:58:16.494Z,5.00
2023-04-23T03:59:16.455Z,5.00
2023-04-23T04:00:16.430Z,6.00
2023-04-23T04:01:16.326Z,3.00
2023-04-23T04:02:16.359Z,3.00
2023-04-23T04:03:16.310Z,5.00
2023-04-23T04:04:16.365Z,4.00
2023-04-23T04:05:16.374Z,4.00
2023-04-23T04:06:16.046Z,8.00
2023-04-23T04:07:16.504Z,8.00
2023-04-23T04:08:15.884Z,7.00
2023-04-23T04:09:15.856Z,9.00
2023-04-23T04:10:15.795Z,9.00
2023-04-23T04:11:16.310Z,9.00
2023-04-23T04:12:15.635Z,12.00
2023-04-23T04:13:15.556Z,12.00
2023-04-23T04:14:15.480Z,13.00
2023-04-23T04:15:15.455Z,13.00
2023-04-23T04:16:33.861Z,15.00
2023-04-23T04:17:15.323Z,15.00
2023-04-23T04:18:15.224Z,18.00
2023-04-23T04:19:15.231Z,19.00
2023-04-23T04:20:15.107Z,25.00
2023-04-23T04:21:15.057Z,25.00
2023-04-23T04:22:15.037Z,27.00
2023-04-23T04:23:14.923Z,27.00
2023-04-23T04:24:14.879Z,30.00
2023-04-23T04:25:14.812Z,35.00
2023-04-23T04:26:14.770Z,39.00
2023-04-23T04:27:14.743Z,40.00
2023-04-23T04:28:14.656Z,45.00
2023-04-23T04:29:14.569Z,54.00
2023-04-23T04:30:14.520Z,59.00
2023-04-23T04:31:14.540Z,61.00
2023-04-23T04:32:14.375Z,64.00
2023-04-23T04:33:14.820Z,67.00
2023-04-23T04:34:35.247Z,70.00
2023-04-23T04:35:14.178Z,74.00
2023-04-23T04:36:14.175Z,79.00
2023-04-23T04:37:14.025Z,79.00
2023-04-23T04:38:13.988Z,75.00
2023-04-23T04:39:13.933Z,68.00
2023-04-23T04:40:13.874Z,66.00
2023-04-23T04:41:13.796Z,68.00
2023-04-23T04:42:13.741Z,71.00
2023-04-23T04:43:13.670Z,75.00
2023-04-23T04:44:13.611Z,87.00
2023-04-23T04:45:13.544Z,87.00
2023-04-23T04:46:13.516Z,91.00
2023-04-23T04:47:13.448Z,101.00
2023-04-23T04:48:13.360Z,117.00
2023-04-23T04:49:13.268Z,129.00
2023-04-23T04:50:13.206Z,136.00
2023-04-23T04:51:13.166Z,141.00
2023-04-23T04:52:13.111Z,157.00
2023-04-23T04:53:13.034Z,165.00
2023-04-23T04:54:13.005Z,178.00
2023-04-23T04:55:12.893Z,189.00
2023-04-23T04:56:12.845Z,203.00
2023-04-23T04:57:13.300Z,216.00
2023-04-23T04:58:12.699Z,222.00
2023-04-23T04:59:12.695Z,224.00
2023-04-23T05:00:12.642Z,232.00
2023-04-23T05:01:12.540Z,233.00
2023-04-23T05:02:12.536Z,225.00
2023-04-23T05:03:14.281Z,224.00
2023-04-23T05:04:15.259Z,215.00
2023-04-23T05:05:12.302Z,194.00
2023-04-23T05:06:12.223Z,196.00
2023-04-23T05:07:12.186Z,202.00
2023-04-23T05:08:12.085Z,214.00
2023-04-23T05:09:12.041Z,211.00
2023-04-23T05:10:29.316Z,210.00
2023-04-23T05:11:11.923Z,210.00
2023-04-23T05:12:11.836Z,217.00
2023-04-23T05:13:11.799Z,222.00
2023-04-23T05:14:11.706Z,234.00
2023-04-23T05:15:11.616Z,256.00
2023-04-23T05:16:11.621Z,272.00
2023-04-23T05:17:11.537Z,279.00
2023-04-23T05:18:11.503Z,260.00
2023-04-23T05:19:11.442Z,248.00
2023-04-23T05:20:11.360Z,240.00
2023-04-23T05:21:11.270Z,247.00
2023-04-23T05:22:11.199Z,251.00
2023-04-23T05:23:11.262Z,269.00
2023-04-23T05:24:11.118Z,296.00
2023-04-23T05:25:11.006Z,321.00
2023-04-23T05:26:10.951Z,335.00
2023-04-23T05:27:10.930Z,326.00
2023-04-23T05:28:10.807Z,317.00
2023-04-23T05:29:10.789Z,315.00
2023-04-23T05:30:10.717Z,341.00
2023-04-23T05:31:10.634Z,371.00
2023-04-23T05:32:10.676Z,393.00
2023-04-23T05:33:10.502Z,434.00
2023-04-23T05:34:10.429Z,488.00
2023-04-23T05:35:10.370Z,543.00
2023-04-23T05:36:10.326Z,553.00
2023-04-23T05:37:10.249Z,542.00
2023-04-23T05:38:10.183Z,562.00
2023-04-23T05:39:10.133Z,594.00
2023-04-23T05:40:10.327Z,658.00
2023-04-23T05:41:10.021Z,717.00
2023-04-23T05:42:09.933Z,760.00
2023-04-23T05:43:09.849Z,873.00
2023-04-23T05:44:09.832Z,1019.00
2023-04-23T05:45:09.732Z,1147.00
2023-04-23T05:46:09.778Z,1229.00
2023-04-23T05:47:09.612Z,1254.00
2023-04-23T05:48:09.577Z,1254.00
2023-04-23T05:49:09.504Z,1216.00
2023-04-23T05:50:09.455Z,1158.00
2023-04-23T05:51:09.360Z,1137.00
2023-04-23T05:52:09.331Z,1188.00
2023-04-23T05:53:09.300Z,1321.00
2023-04-23T05:54:09.192Z,735.00
2023-04-23T05:55:09.132Z,3032.00
2023-04-23T05:56:09.082Z,2417.00
2023-04-23T05:57:09.007Z,1822.00
2023-04-23T05:58:10.308Z,1641.00
2023-04-23T05:59:08.910Z,1666.00
2023-04-23T06:00:09.304Z,1888.00
2023-04-23T06:01:08.726Z,2043.00
2023-04-23T06:02:08.829Z,1096.00
2023-04-23T06:03:08.749Z,3327.00
2023-04-23T06:04:08.749Z,2699.00
2023-04-23T06:05:08.804Z,2005.00
2023-04-23T06:06:08.413Z,1074.00
2023-04-23T06:07:08.318Z,1594.00
2023-04-23T06:08:08.285Z,2290.00
2023-04-23T06:09:08.253Z,1617.00
2023-04-23T06:10:08.463Z,1517.00
2023-04-23T06:11:08.113Z,1433.00
2023-04-23T06:12:08.034Z,1552.00
2023-04-23T06:13:07.967Z,1568.00
2023-04-23T06:14:07.921Z,1585.00
2023-04-23T06:15:07.817Z,1661.00
2023-04-23T06:16:07.858Z,1916.00
2023-04-23T06:17:07.719Z,2103.00
2023-04-23T06:18:07.754Z,2207.00
2023-04-23T06:19:07.617Z,2427.00
2023-04-23T06:20:07.537Z,2502.00
2023-04-23T06:21:07.451Z,2739.00
2023-04-23T06:22:07.448Z,2602.00
2023-04-23T06:23:07.313Z,2239.00
2023-04-23T06:24:07.275Z,2069.00
2023-04-23T06:25:07.236Z,1696.00
2023-04-23T06:26:07.206Z,1588.00
2023-04-23T06:27:07.057Z,4561.00
2023-04-23T06:28:07.061Z,2453.00
2023-04-23T06:29:07.795Z,2061.00
2023-04-23T06:30:06.923Z,1653.00
2023-04-23T06:31:06.878Z,2594.00
2023-04-23T06:32:06.795Z,2743.00
2023-04-23T06:33:06.740Z,2243.00
2023-04-23T06:34:06.687Z,2310.00
2023-04-23T06:35:06.899Z,2311.00
2023-04-23T06:36:06.484Z,1059.00
2023-04-23T06:37:06.462Z,8802.00
2023-04-23T06:38:06.446Z,5085.00
2023-04-23T06:39:06.342Z,7831.00
2023-04-23T06:40:23.599Z,6490.00
2023-04-23T06:41:06.197Z,6406.00
2023-04-23T06:42:06.128Z,6218.00
2023-04-23T06:43:06.049Z,5623.00
2023-04-23T06:44:06.006Z,5929.00
2023-04-23T06:45:06.484Z,6433.00
2023-04-23T06:46:05.899Z,3491.00
2023-04-23T06:47:05.820Z,892.00
2023-04-23T06:48:05.861Z,6251.00
2023-04-23T06:49:05.712Z,6305.00
2023-04-23T06:50:05.616Z,2633.00
2023-04-23T06:51:05.564Z,1252.00
2023-04-23T06:52:05.538Z,3199.00
2023-04-23T06:53:05.432Z,3886.00
2023-04-23T06:54:05.372Z,936.00
2023-04-23T06:55:05.316Z,5281.00
2023-04-23T06:56:05.279Z,2136.00
2023-04-23T06:57:05.212Z,2376.00
2023-04-23T06:58:26.074Z,1041.00
2023-04-23T06:59:05.066Z,2926.00
2023-04-23T07:00:04.971Z,5426.00
2023-04-23T07:01:05.028Z,11984.00
2023-04-23T07:02:04.953Z,18511.00
2023-04-23T07:03:04.969Z,22068.00
2023-04-23T07:04:04.801Z,11397.00
2023-04-23T07:05:04.743Z,22190.00
2023-04-23T07:06:04.604Z,14191.00
2023-04-23T07:07:04.590Z,18779.00
2023-04-23T07:08:04.515Z,9773.00
2023-04-23T07:09:04.439Z,19230.00
2023-04-23T07:10:05.324Z,76947.00
2023-04-23T07:11:05.011Z,56805.00
2023-04-23T07:12:04.248Z,30818.00
2023-04-23T07:13:04.196Z,31674.00
2023-04-23T07:14:04.186Z,30380.00
2023-04-23T07:15:04.123Z,29147.00
2023-04-23T07:17:13.213Z,31902.00
2023-04-23T07:18:15.024Z,31474.00
2023-04-23T07:19:14.044Z,32587.00
2023-04-23T07:20:14.027Z,26947.00
2023-04-23T07:21:13.949Z,3592.00
2023-04-23T07:22:14.110Z,24012.00
2023-04-23T07:23:13.826Z,70762.00
2023-04-23T07:24:13.802Z,68062.00
2023-04-23T07:25:13.691Z,37769.00
2023-04-23T07:26:13.669Z,32745.00
2023-04-23T07:27:13.618Z,22387.00
2023-04-23T07:28:13.511Z,13564.00
2023-04-23T07:29:13.458Z,9157.00
2023-04-23T07:30:13.423Z,7916.00
2023-04-23T07:31:13.376Z,7462.00
2023-04-23T07:32:13.338Z,7356.00
2023-04-23T07:33:13.226Z,7371.00
2023-04-23T07:34:30.545Z,7099.00
2023-04-23T07:35:13.114Z,6998.00
2023-04-23T07:36:13.004Z,6985.00
2023-04-23T07:37:12.941Z,6970.00
2023-04-23T07:38:12.899Z,6737.00
2023-04-23T07:39:12.823Z,6522.00
2023-04-23T07:40:12.796Z,6631.00
2023-04-23T07:41:12.713Z,6721.00
2023-04-23T07:42:12.653Z,6634.00
2023-04-23T07:43:12.564Z,6642.00
2023-04-23T07:44:12.531Z,6630.00
2023-04-23T07:45:12.472Z,6600.00
2023-04-23T07:46:12.740Z,6644.00
2023-04-23T07:47:12.340Z,6571.00
2023-04-23T07:48:12.268Z,6444.00
2023-04-23T07:49:12.224Z,6349.00
2023-04-23T07:50:12.159Z,6498.00
2023-04-23T07:51:13.740Z,6439.00
2023-04-23T07:52:13.084Z,6441.00
2023-04-23T07:53:12.113Z,6353.00
2023-04-23T07:54:12.437Z,6423.00
2023-04-23T07:55:20.304Z,6488.00
2023-04-23T07:56:11.778Z,6550.00
2023-04-23T07:57:11.727Z,6703.00
2023-04-23T07:58:11.688Z,6731.00
2023-04-23T07:59:11.583Z,6818.00
2023-04-23T08:00:11.578Z,7135.00
2023-04-23T08:01:11.512Z,6875.00
2023-04-23T08:02:11.518Z,7155.00
2023-04-23T08:03:11.449Z,14648.00
2023-04-23T08:04:11.488Z,20320.00
2023-04-23T08:05:11.526Z,24024.00
2023-04-23T08:06:11.207Z,24313.00
2023-04-23T08:07:11.154Z,14823.00
2023-04-23T08:08:11.032Z,9070.00
2023-04-23T08:09:11.507Z,7357.00
2023-04-23T08:10:48.115Z,7002.00
2023-04-23T08:11:10.888Z,6759.00
2023-04-23T08:12:10.844Z,7002.00
2023-04-23T08:13:10.772Z,7061.00
2023-04-23T08:14:10.716Z,6799.00
2023-04-23T08:15:10.627Z,6716.00
2023-04-23T08:16:10.686Z,6764.00
2023-04-23T08:17:10.510Z,6767.00
2023-04-23T08:18:10.443Z,6734.00
2023-04-23T08:19:10.358Z,6704.00
2023-04-23T08:20:10.294Z,6668.00
2023-04-23T08:21:10.222Z,6720.00
2023-04-23T08:22:10.216Z,6675.00
2023-04-23T08:23:10.125Z,6680.00
2023-04-23T08:24:10.111Z,6876.00
2023-04-23T08:25:10.048Z,6455.00
2023-04-23T08:26:09.979Z,7622.00
2023-04-23T08:27:09.860Z,7835.00
2023-04-23T08:28:09.911Z,6884.00
2023-04-23T08:29:11.503Z,7814.00
2023-04-23T08:30:09.750Z,8016.00
2023-04-23T08:31:22.769Z,7155.00
2023-04-23T08:32:09.687Z,6830.00
2023-04-23T08:33:09.584Z,7227.00
2023-04-23T08:34:09.443Z,6898.00
2023-04-23T08:35:09.440Z,7171.00
2023-04-23T08:36:09.340Z,5023.00
2023-04-23T08:37:16.574Z,4666.00
2023-04-23T08:38:09.197Z,3974.00
2023-04-23T08:39:09.135Z,2491.00
2023-04-23T08:40:09.121Z,3578.00
2023-04-23T08:41:09.019Z,8787.00
2023-04-23T08:42:08.984Z,8122.00
2023-04-23T08:43:08.910Z,9009.00
2023-04-23T08:44:08.854Z,7724.00
2023-04-23T08:45:08.821Z,8088.00
2023-04-23T08:47:47.698Z,6902.00
2023-04-23T08:48:48.532Z,6937.00
2023-04-23T08:49:48.457Z,6905.00
2023-04-23T08:50:48.427Z,6880.00
2023-04-23T08:51:48.387Z,6810.00
2023-04-23T08:52:48.354Z,6710.00
2023-04-23T08:53:48.239Z,6702.00
2023-04-23T08:54:48.205Z,6738.00
2023-04-23T08:55:48.148Z,6708.00
2023-04-23T08:56:48.087Z,6765.00
2023-04-23T08:57:47.985Z,6741.00
2023-04-23T08:58:48.011Z,6687.00
2023-04-23T08:59:47.882Z,6661.00
2023-04-23T09:00:47.864Z,6678.00
2023-04-23T09:01:47.794Z,6746.00
2023-04-23T09:02:47.773Z,6568.00
2023-04-23T09:03:47.732Z,6706.00
2023-04-23T09:04:49.575Z,6780.00
2023-04-23T09:05:47.540Z,6693.00
2023-04-23T09:06:47.493Z,6756.00
2023-04-23T09:07:47.412Z,6669.00
2023-04-23T09:08:47.308Z,6516.00
2023-04-23T09:09:47.270Z,6567.00
2023-04-23T09:10:47.232Z,5653.00
2023-04-23T09:11:47.125Z,989.00
2023-04-23T09:12:47.141Z,6883.00
2023-04-23T09:13:47.034Z,6548.00
2023-04-23T09:14:46.994Z,6597.00
2023-04-23T09:15:46.981Z,6700.00
2023-04-23T09:16:47.496Z,5559.00
2023-04-23T09:17:46.839Z,2317.00
2023-04-23T09:18:46.753Z,877.00
2023-04-23T09:19:46.677Z,2868.00
2023-04-23T09:20:46.606Z,4363.00
2023-04-23T09:21:46.573Z,8745.00
2023-04-23T09:23:23.053Z,8068.00
2023-04-23T09:23:46.489Z,8282.00
2023-04-23T09:24:46.337Z,8182.00
2023-04-23T09:25:46.300Z,7058.00
2023-04-23T09:26:46.227Z,8054.00
2023-04-23T09:27:46.217Z,4905.00
2023-04-23T09:28:47.078Z,23243.00
2023-04-23T09:29:46.069Z,77159.00
2023-04-23T09:30:46.003Z,71126.00
2023-04-23T09:31:45.982Z,29142.00
2023-04-23T09:32:46.127Z,3157.00
2023-04-23T09:33:45.856Z,2906.00
2023-04-23T09:34:45.783Z,2645.00
2023-04-23T09:35:46.452Z,2722.00
2023-04-23T09:36:45.681Z,2348.00
2023-04-23T09:37:45.556Z,2120.00
2023-04-23T09:38:45.540Z,2263.00
2023-04-23T09:39:45.473Z,2454.00
2023-04-23T09:42:53.984Z,76400.00
2023-04-23T09:43:54.928Z,56196.00
2023-04-23T09:44:54.815Z,3210.00
2023-04-23T09:45:54.781Z,2874.00
2023-04-23T09:46:54.768Z,2112.00
2023-04-23T09:47:54.696Z,2423.00
2023-04-23T09:48:54.569Z,2689.00
2023-04-23T09:49:54.514Z,2678.00
2023-04-23T09:50:54.451Z,2249.00
2023-04-23T09:51:54.398Z,2454.00
2023-04-23T09:52:54.641Z,2891.00
2023-04-23T09:53:54.269Z,2688.00
2023-04-23T09:54:54.229Z,2981.00
2023-04-23T09:55:54.161Z,2552.00
2023-04-23T09:56:54.079Z,2211.00
2023-04-23T09:57:54.084Z,1897.00
2023-04-23T09:58:53.976Z,1553.00
2023-04-23T10:00:00.535Z,1932.00
2023-04-23T10:00:53.865Z,1809.00
2023-04-23T10:01:53.802Z,1502.00
2023-04-23T10:02:53.815Z,1966.00
2023-04-23T10:03:53.895Z,1260.00
2023-04-23T10:05:03.430Z,6227.00
2023-04-23T10:06:01.383Z,4669.00
2023-04-23T10:07:07.522Z,15631.00
2023-04-23T10:07:53.449Z,78846.00
2023-04-23T10:08:53.392Z,79059.00
2023-04-23T10:09:53.307Z,77589.00
2023-04-23T10:11:03.102Z,56747.00
2023-04-23T10:11:53.185Z,2218.00
2023-04-23T10:12:55.203Z,23813.00
2023-04-23T10:13:53.089Z,6419.00
2023-04-23T10:14:52.970Z,39090.00
2023-04-23T10:15:53.027Z,20975.00
2023-04-23T10:16:53.054Z,10862.00
2023-04-23T10:17:52.936Z,8571.00
2023-04-23T10:18:52.795Z,9800.00
2023-04-23T10:19:52.713Z,8414.00
2023-04-23T10:20:52.614Z,8105.00
2023-04-23T10:21:56.159Z,7574.00
2023-04-23T10:22:52.572Z,6870.00
2023-04-23T10:23:52.469Z,7523.00
2023-04-23T10:24:52.368Z,6682.00
2023-04-23T10:25:52.358Z,3007.00
2023-04-23T10:26:52.304Z,2380.00
2023-04-23T10:27:54.356Z,6871.00
2023-04-23T10:28:52.269Z,3897.00
2023-04-23T10:29:52.110Z,3466.00
2023-04-23T10:30:52.160Z,3767.00
2023-04-23T10:31:51.937Z,36572.00
2023-04-23T10:32:52.068Z,25197.00
2023-04-23T10:33:59.029Z,6512.00
2023-04-23T10:34:51.794Z,850.00
2023-04-23T10:35:51.745Z,6509.00
2023-04-23T10:36:51.680Z,5005.00
2023-04-23T10:37:51.601Z,772.00
2023-04-23T10:38:58.708Z,5312.00
2023-04-23T10:39:51.490Z,899.00
2023-04-23T10:40:51.435Z,5635.00
2023-04-23T10:41:51.353Z,6528.00
2023-04-23T10:42:51.283Z,6167.00
2023-04-23T10:43:51.233Z,5877.00
2023-04-23T10:44:59.351Z,5504.00
2023-04-23T10:45:51.120Z,5491.00
2023-04-23T10:46:51.825Z,5475.00
2023-04-23T10:47:51.030Z,6319.00
2023-04-23T10:48:50.929Z,5378.00
2023-04-23T10:49:50.868Z,6589.00
2023-04-23T10:51:08.164Z,5281.00
2023-04-23T10:53:08.084Z,16366.00
2023-04-23T10:53:50.628Z,4851.00
2023-04-23T10:54:51.514Z,4214.00
2023-04-23T10:55:50.545Z,3720.00
2023-04-23T10:56:50.457Z,2761.00
2023-04-23T10:57:50.428Z,6456.00
2023-04-23T10:58:50.366Z,4484.00
2023-04-23T10:59:50.261Z,5758.00
2023-04-23T11:00:50.243Z,4621.00
2023-04-23T11:01:50.216Z,4103.00
2023-04-23T11:02:50.178Z,5560.00
2023-04-23T11:03:50.228Z,4861.00
2023-04-23T11:04:50.008Z,5805.00
2023-04-23T11:05:49.879Z,4551.00
2023-04-23T11:06:49.859Z,4224.00
2023-04-23T11:07:49.796Z,2175.00
2023-04-23T11:08:50.952Z,6543.00
2023-04-23T11:09:49.643Z,7052.00
2023-04-23T11:11:10.558Z,6693.00
2023-04-23T11:11:49.528Z,5356.00
2023-04-23T11:12:49.466Z,6588.00
2023-04-23T11:13:49.401Z,5934.00
2023-04-23T11:14:49.376Z,5529.00
2023-04-23T11:15:49.314Z,5217.00
2023-04-23T11:16:49.254Z,4466.00
2023-04-23T11:17:49.196Z,4859.00
2023-04-23T11:18:49.105Z,3940.00
2023-04-23T11:19:49.014Z,3401.00
2023-04-23T11:20:48.987Z,3109.00
2023-04-23T11:21:48.993Z,2788.00
2023-04-23T11:22:48.871Z,2407.00
2023-04-23T11:23:48.829Z,2209.00
2023-04-23T11:24:50.759Z,2219.00
2023-04-23T11:25:48.672Z,2206.00
2023-04-23T11:26:48.590Z,2211.00
2023-04-23T11:27:48.579Z,3641.00
2023-04-23T11:29:09.495Z,3803.00
2023-04-23T11:29:48.451Z,3858.00
2023-04-23T11:30:48.367Z,4205.00
2023-04-23T11:32:01.543Z,3966.00
2023-04-23T11:32:48.312Z,4033.00
2023-04-23T11:33:48.206Z,4092.00
2023-04-23T11:34:48.154Z,3808.00
2023-04-23T11:35:48.061Z,3906.00
2023-04-23T11:36:47.993Z,4076.00
2023-04-23T11:37:47.968Z,3862.00
2023-04-23T11:38:47.932Z,3365.00
2023-04-23T11:39:47.828Z,2819.00
2023-04-23T11:40:47.776Z,2705.00
2023-04-23T11:41:47.715Z,2525.00
2023-04-23T11:42:47.611Z,2746.00
2023-04-23T11:43:47.577Z,2552.00
2023-04-23T11:44:47.518Z,2416.00
2023-04-23T11:45:47.506Z,2432.00
2023-04-23T11:46:47.377Z,2345.00
2023-04-23T11:47:47.371Z,2190.00
2023-04-23T11:48:47.268Z,1962.00
2023-04-23T11:49:47.205Z,1795.00
2023-04-23T11:50:47.168Z,1694.00
2023-04-23T11:51:47.119Z,1569.00
2023-04-23T11:52:47.025Z,1536.00
2023-04-23T11:53:47.781Z,1510.00
2023-04-23T11:54:46.968Z,1455.00
2023-04-23T11:55:46.804Z,1391.00
2023-04-23T11:56:46.765Z,1407.00
2023-04-23T11:57:46.684Z,1385.00
2023-04-23T11:58:47.310Z,1395.00
2023-04-23T11:59:46.613Z,1283.00
2023-04-23T12:00:46.535Z,1278.00
2023-04-23T12:01:46.523Z,1272.00
2023-04-23T12:02:46.539Z,1194.00
2023-04-23T12:03:46.416Z,1046.00
2023-04-23T12:04:46.317Z,1536.00
2023-04-23T12:05:46.434Z,1464.00
2023-04-23T12:06:46.283Z,1874.00
2023-04-23T12:07:46.120Z,2220.00
2023-04-23T12:08:46.055Z,2461.00
2023-04-23T12:09:45.964Z,2432.00
2023-04-23T12:10:45.934Z,2128.00
2023-04-23T12:11:45.843Z,1702.00
2023-04-23T12:12:45.845Z,2048.00
2023-04-23T12:13:45.741Z,2154.00
2023-04-23T12:14:45.695Z,2978.00
2023-04-23T12:15:45.634Z,5484.00
2023-04-23T12:16:45.550Z,4864.00
2023-04-23T12:17:45.461Z,3723.00
2023-04-23T12:18:45.440Z,4829.00
2023-04-23T12:19:45.358Z,3022.00
2023-04-23T12:20:45.340Z,1767.00
2023-04-23T12:21:45.299Z,8018.00
2023-04-23T12:23:02.783Z,2803.00
2023-04-23T12:23:45.497Z,6832.00
2023-04-23T12:24:45.052Z,5181.00
2023-04-23T12:25:44.980Z,15922.00
2023-04-23T12:26:45.032Z,13923.00
2023-04-23T12:27:44.861Z,12849.00
2023-04-23T12:28:44.808Z,5403.00
2023-04-23T12:29:44.758Z,10737.00
2023-04-23T12:30:44.680Z,7131.00
2023-04-23T12:31:44.666Z,3322.00
2023-04-23T12:32:44.574Z,8433.00
2023-04-23T12:33:44.503Z,6832.00
2023-04-23T12:34:44.507Z,4861.00
2023-04-23T12:35:44.400Z,3353.00
2023-04-23T12:36:44.282Z,3133.00