createdAt,value
2017-04-15T00:00:20.500Z,0
2017-04-15T00:01:20.567Z,0
2017-04-15T00:02:20.544Z,0
2017-04-15T00:03:20.584Z,0
2017-04-15T00:04:20.586Z,0
2017-04-15T00:05:20.694Z,0
2017-04-15T00:06:20.655Z,0
2017-04-15T00:07:20.696Z,0
2017-04-15T00:08:20.701Z,0
2017-04-15T00:09:20.754Z,0
2017-04-15T00:10:20.775Z,0
2017-04-15T00:11:20.794Z,0
2017-04-15T00:12:20.838Z,0
2017-04-15T00:13:20.869Z,0
2017-04-15T00:14:20.901Z,0
2017-04-15T00:15:20.920Z,0
2017-04-15T00:16:20.945Z,0
2017-04-15T00:17:20.984Z,0
2017-04-15T00:18:21.022Z,0
2017-04-15T00:19:21.033Z,0
2017-04-15T00:20:21.066Z,0
2017-04-15T00:21:21.096Z,0
2017-04-15T00:22:21.141Z,0
2017-04-15T00:23:21.173Z,0
2017-04-15T00:24:21.208Z,0
2017-04-15T00:25:21.207Z,0
2017-04-15T00:26:21.239Z,0
2017-04-15T00:27:21.285Z,0
2017-04-15T00:28:21.361Z,0
2017-04-15T00:29:21.325Z,0
2017-04-15T00:30:21.375Z,0
2017-04-15T00:31:21.408Z,0
2017-04-15T00:32:21.428Z,0
2017-04-15T00:33:21.558Z,0
2017-04-15T00:34:21.633Z,0
2017-04-15T00:35:21.618Z,0
2017-04-15T00:36:21.548Z,0
2017-04-15T00:37:21.556Z,0
2017-04-15T00:38:21.612Z,0
2017-04-15T00:39:21.624Z,0
2017-04-15T00:40:21.656Z,0
2017-04-15T00:41:21.687Z,0
2017-04-15T00:42:21.747Z,0
2017-04-15T00:43:21.909Z,0
2017-04-15T00:44:21.775Z,0
2017-04-15T00:45:21.821Z,0
2017-04-15T00:46:21.851Z,0
2017-04-15T00:47:21.860Z,0
2017-04-15T00:48:21.905Z,0
2017-04-15T00:49:21.939Z,0
2017-04-15T00:50:22.066Z,0
2017-04-15T00:51:21.990Z,0
2017-04-15T00:52:22.190Z,0
2017-04-15T00:53:22.051Z,0
2017-04-15T00:54:22.085Z,0
2017-04-15T00:55:22.107Z,0
2017-04-15T00:56:22.138Z,0
2017-04-15T00:57:22.164Z,0
2017-04-15T00:58:22.203Z,0
2017-04-15T00:59:22.236Z,0
2017-04-15T01:00:22.269Z,0
2017-04-15T01:01:22.271Z,0
2017-04-15T01:02:22.345Z,0
2017-04-15T01:03:22.341Z,0
2017-04-15T01:04:22.370Z,0
2017-04-15T01:05:22.516Z,0
2017-04-15T01:06:22.429Z,0
2017-04-15T01:07:22.474Z,0
2017-04-15T01:08:22.465Z,0
2017-04-15T01:09:22.516Z,0
2017-04-15T01:10:22.551Z,0
2017-04-15T01:11:22.553Z,0
2017-04-15T01:12:22.610Z,0
2017-04-15T01:13:22.638Z,0
2017-04-15T01:14:22.688Z,0
2017-04-15T01:15:23.032Z,0
2017-04-15T01:16:22.729Z,0
2017-04-15T01:17:22.754Z,0
2017-04-15T01:18:22.777Z,0
2017-04-15T01:19:22.817Z,0
2017-04-15T01:20:23.054Z,0
2017-04-15T01:21:22.870Z,0
2017-04-15T01:22:22.914Z,0
2017-04-15T01:23:22.918Z,0
2017-04-15T01:24:22.971Z,0
2017-04-15T01:25:23.146Z,0
2017-04-15T01:26:23.010Z,0
2017-04-15T01:27:23.057Z,0
2017-04-15T01:28:23.216Z,0
2017-04-15T01:29:23.117Z,0
2017-04-15T01:30:23.270Z,0
2017-04-15T01:31:23.191Z,0
2017-04-15T01:32:23.217Z,0
2017-04-15T01:33:23.234Z,0
2017-04-15T01:34:23.263Z,0
2017-04-15T01:35:23.416Z,0
2017-04-15T01:36:23.319Z,0
2017-04-15T01:37:23.346Z,0
2017-04-15T01:38:23.393Z,0
2017-04-15T01:39:23.399Z,0
2017-04-15T01:40:23.432Z,0
2017-04-15T01:41:23.474Z,0
2017-04-15T01:42:23.492Z,0
2017-04-15T01:43:23.511Z,0
2017-04-15T01:44:23.557Z,0
2017-04-15T01:45:23.594Z,0
2017-04-15T01:46:23.602Z,0
2017-04-15T01:47:23.670Z,0
2017-04-15T01:48:23.659Z,0
2017-04-15T01:49:23.705Z,0
2017-04-15T01:50:23.735Z,0
2017-04-15T01:51:23.772Z,0
2017-04-15T01:52:23.788Z,0
2017-04-15T01:53:23.838Z,0
2017-04-15T01:54:23.862Z,0
2017-04-15T01:55:23.886Z,0
2017-04-15T01:56:23.936Z,0
2017-04-15T01:57:23.931Z,0
2017-04-15T01:58:23.965Z,0
2017-04-15T01:59:24.013Z,0
2017-04-15T02:00:24.046Z,0
2017-04-15T02:01:24.059Z,0
2017-04-15T02:02:24.091Z,0
2017-04-15T02:03:24.147Z,0
2017-04-15T02:04:24.131Z,0
2017-04-15T02:05:24.182Z,0
2017-04-15T02:06:24.424Z,0
2017-04-15T02:07:24.235Z,0
2017-04-15T02:08:24.268Z,0
2017-04-15T02:09:24.312Z,0
2017-04-15T02:10:24.337Z,0
2017-04-15T02:11:24.355Z,0
2017-04-15T02:12:24.392Z,0
2017-04-15T02:13:24.420Z,0
2017-04-15T02:14:24.439Z,0
2017-04-15T02:15:24.474Z,0
2017-04-15T02:16:24.503Z,0
2017-04-15T02:17:24.531Z,0
2017-04-15T02:18:24.566Z,0
2017-04-15T02:19:24.588Z,0
2017-04-15T02:20:24.617Z,0
2017-04-15T02:21:24.635Z,0
2017-04-15T02:22:24.690Z,0
2017-04-15T02:23:24.707Z,0
2017-04-15T02:24:25.046Z,0
2017-04-15T02:25:24.795Z,0
2017-04-15T02:26:24.801Z,0
2017-04-15T02:27:24.852Z,0
2017-04-15T02:28:24.858Z,0
2017-04-15T02:29:24.890Z,0
2017-04-15T02:30:24.922Z,0
2017-04-15T02:31:24.951Z,0
2017-04-15T02:32:24.969Z,0
2017-04-15T02:33:25.065Z,0
2017-04-15T02:34:25.039Z,0
2017-04-15T02:35:25.059Z,0
2017-04-15T02:36:25.094Z,0
2017-04-15T02:37:25.130Z,0
2017-04-15T02:38:25.171Z,0
2017-04-15T02:39:25.190Z,0
2017-04-15T02:40:25.222Z,0
2017-04-15T02:41:25.236Z,0
2017-04-15T02:42:25.277Z,0
2017-04-15T02:43:25.298Z,0
2017-04-15T02:44:25.337Z,0
2017-04-15T02:45:25.364Z,0
2017-04-15T02:46:25.391Z,0
2017-04-15T02:47:25.420Z,0
2017-04-15T02:48:25.436Z,0
2017-04-15T02:49:25.484Z,0
2017-04-15T02:50:25.502Z,0
2017-04-15T02:51:25.730Z,0
2017-04-15T02:52:25.578Z,0
2017-04-15T02:53:25.624Z,0
2017-04-15T02:54:25.626Z,0
2017-04-15T02:55:25.745Z,0
2017-04-15T02:56:25.683Z,0
2017-04-15T02:57:25.706Z,0
2017-04-15T02:58:25.745Z,0
2017-04-15T02:59:25.766Z,0
2017-04-15T03:00:25.937Z,0
2017-04-15T03:01:25.835Z,0
2017-04-15T03:02:25.857Z,0
2017-04-15T03:03:25.886Z,0
2017-04-15T03:04:25.920Z,0
2017-04-15T03:05:25.931Z,0
2017-04-15T03:06:25.973Z,0
2017-04-15T03:07:26.008Z,0
2017-04-15T03:08:26.035Z,0
2017-04-15T03:09:26.133Z,0
2017-04-15T03:10:26.132Z,0
2017-04-15T03:11:26.137Z,0
2017-04-15T03:12:26.137Z,0
2017-04-15T03:13:26.181Z,0
2017-04-15T03:14:26.214Z,0
2017-04-15T03:15:26.235Z,0
2017-04-15T03:16:26.269Z,0
2017-04-15T03:17:26.303Z,0
2017-04-15T03:18:26.375Z,0
2017-04-15T03:19:26.362Z,0
2017-04-15T03:20:26.385Z,0
2017-04-15T03:21:26.421Z,0
2017-04-15T03:22:26.433Z,0
2017-04-15T03:23:26.473Z,0
2017-04-15T03:24:26.502Z,0
2017-04-15T03:25:26.531Z,0
2017-04-15T03:26:26.761Z,0
2017-04-15T03:27:26.583Z,0
2017-04-15T03:28:26.601Z,0
2017-04-15T03:29:26.659Z,0
2017-04-15T03:30:26.700Z,0
2017-04-15T03:31:26.688Z,0
2017-04-15T03:32:26.731Z,0
2017-04-15T03:33:26.787Z,0
2017-04-15T03:34:26.828Z,0
2017-04-15T03:35:26.817Z,0
2017-04-15T03:36:26.830Z,0
2017-04-15T03:37:26.875Z,0
2017-04-15T03:38:26.908Z,0
2017-04-15T03:39:26.944Z,0
2017-04-15T03:40:26.950Z,0
2017-04-15T03:41:26.994Z,0
2017-04-15T03:42:27.027Z,0
2017-04-15T03:43:27.056Z,0
2017-04-15T03:44:27.286Z,0
2017-04-15T03:45:27.146Z,0
2017-04-15T03:46:27.132Z,0
2017-04-15T03:47:27.167Z,0
2017-04-15T03:48:27.209Z,0
2017-04-15T03:49:27.231Z,0
2017-04-15T03:50:27.237Z,0
2017-04-15T03:51:27.299Z,0
2017-04-15T03:52:27.299Z,0
2017-04-15T03:53:27.545Z,0
2017-04-15T03:54:27.368Z,0
2017-04-15T03:55:27.394Z,0
2017-04-15T03:56:27.420Z,0
2017-04-15T03:57:27.459Z,0
2017-04-15T03:58:27.492Z,0
2017-04-15T03:59:27.499Z,0
2017-04-15T04:00:27.706Z,0
2017-04-15T04:01:27.570Z,0
2017-04-15T04:02:27.768Z,0
2017-04-15T04:03:27.612Z,0
2017-04-15T04:04:27.657Z,5
2017-04-15T04:05:27.768Z,5
2017-04-15T04:06:27.692Z,5
2017-04-15T04:07:27.739Z,5
2017-04-15T04:08:27.768Z,5
2017-04-15T04:09:27.800Z,5
2017-04-15T04:10:27.842Z,5
2017-04-15T04:11:27.871Z,5
2017-04-15T04:12:27.888Z,10
2017-04-15T04:13:27.929Z,10
2017-04-15T04:14:27.942Z,10
2017-04-15T04:15:27.969Z,10
2017-04-15T04:16:28.000Z,10
2017-04-15T04:17:28.010Z,15
2017-04-15T04:18:28.040Z,15
2017-04-15T04:19:28.268Z,15
2017-04-15T04:20:28.078Z,15
2017-04-15T04:21:28.143Z,20
2017-04-15T04:22:28.175Z,20
2017-04-15T04:23:28.193Z,20
2017-04-15T04:24:28.221Z,25
2017-04-15T04:25:28.238Z,25
2017-04-15T04:26:28.273Z,30
2017-04-15T04:27:28.415Z,35
2017-04-15T04:28:28.345Z,35
2017-04-15T04:29:28.360Z,40
2017-04-15T04:30:28.389Z,40
2017-04-15T04:31:28.404Z,45
2017-04-15T04:32:28.440Z,45
2017-04-15T04:33:28.487Z,50
2017-04-15T04:34:28.517Z,50
2017-04-15T04:35:28.534Z,50
2017-04-15T04:36:28.811Z,50
2017-04-15T04:37:29.016Z,50
2017-04-15T04:38:28.605Z,50
2017-04-15T04:39:28.657Z,55
2017-04-15T04:40:28.932Z,55
2017-04-15T04:41:28.713Z,55
2017-04-15T04:42:28.734Z,60
2017-04-15T04:43:28.749Z,65
2017-04-15T04:44:28.803Z,65
2017-04-15T04:45:29.055Z,70
2017-04-15T04:46:28.854Z,75
2017-04-15T04:47:28.881Z,80
2017-04-15T04:48:28.903Z,85
2017-04-15T04:49:28.935Z,90
2017-04-15T04:50:29.070Z,90
2017-04-15T04:51:28.985Z,95
2017-04-15T04:52:29.022Z,95
2017-04-15T04:53:29.058Z,100
2017-04-15T04:54:29.073Z,100
2017-04-15T04:55:29.219Z,100
2017-04-15T04:56:29.133Z,105
2017-04-15T04:57:29.182Z,105
2017-04-15T04:58:29.191Z,105
2017-04-15T04:59:29.215Z,110
2017-04-15T05:00:29.387Z,110
2017-04-15T05:01:29.279Z,110
2017-04-15T05:02:29.282Z,110
2017-04-15T05:03:29.520Z,110
2017-04-15T05:04:29.366Z,110
2017-04-15T05:05:29.390Z,110
2017-04-15T05:06:29.424Z,115
2017-04-15T05:07:29.495Z,110
2017-04-15T05:08:29.499Z,110
2017-04-15T05:09:29.521Z,105
2017-04-15T05:10:29.543Z,105
2017-04-15T05:11:29.583Z,105
2017-04-15T05:12:29.650Z,105
2017-04-15T05:13:29.635Z,105
2017-04-15T05:14:29.673Z,100
2017-04-15T05:15:29.693Z,100
2017-04-15T05:16:29.718Z,100
2017-04-15T05:17:29.733Z,105
2017-04-15T05:18:29.785Z,110
2017-04-15T05:19:29.827Z,115
2017-04-15T05:20:29.918Z,120
2017-04-15T05:21:29.861Z,120
2017-04-15T05:22:29.892Z,125
2017-04-15T05:23:29.940Z,125
2017-04-15T05:24:29.957Z,130
2017-04-15T05:25:29.982Z,130
2017-04-15T05:26:30.000Z,130
2017-04-15T05:27:30.045Z,130
2017-04-15T05:28:30.075Z,135
2017-04-15T05:29:30.127Z,140
2017-04-15T05:30:30.128Z,145
2017-04-15T05:31:30.170Z,145
2017-04-15T05:32:30.216Z,150
2017-04-15T05:33:30.227Z,150
2017-04-15T05:34:30.267Z,150
2017-04-15T05:35:30.294Z,155
2017-04-15T05:36:30.310Z,155
2017-04-15T05:37:30.343Z,155
2017-04-15T05:38:30.377Z,155
2017-04-15T05:39:30.397Z,150
2017-04-15T05:40:30.422Z,150
2017-04-15T05:41:30.492Z,150
2017-04-15T05:42:30.501Z,140
2017-04-15T05:43:30.519Z,135
2017-04-15T05:44:30.540Z,130
2017-04-15T05:45:30.586Z,125
2017-04-15T05:46:30.613Z,120
2017-04-15T05:47:30.638Z,120
2017-04-15T05:48:30.688Z,120
2017-04-15T05:49:30.704Z,120
2017-04-15T05:50:30.727Z,125
2017-04-15T05:51:30.744Z,135
2017-04-15T05:52:30.795Z,145
2017-04-15T05:53:30.821Z,155
2017-04-15T05:54:30.860Z,170
2017-04-15T05:55:30.900Z,180
2017-04-15T05:56:30.905Z,185
2017-04-15T05:57:30.941Z,185
2017-04-15T05:58:30.977Z,180
2017-04-15T05:59:31.041Z,175
2017-04-15T06:00:31.205Z,165
2017-04-15T06:01:31.063Z,160
2017-04-15T06:02:31.095Z,150
2017-04-15T06:03:31.140Z,140
2017-04-15T06:04:31.146Z,135
2017-04-15T06:05:31.166Z,130
2017-04-15T06:06:31.214Z,125
2017-04-15T06:07:31.266Z,125
2017-04-15T06:08:31.390Z,120
2017-04-15T06:09:31.296Z,120
2017-04-15T06:10:31.434Z,115
2017-04-15T06:11:31.348Z,110
2017-04-15T06:12:31.374Z,110
2017-04-15T06:13:31.422Z,110
2017-04-15T06:14:31.443Z,110
2017-04-15T06:15:31.480Z,115
2017-04-15T06:16:31.516Z,115
2017-04-15T06:17:31.561Z,115
2017-04-15T06:18:31.562Z,110
2017-04-15T06:19:31.614Z,105
2017-04-15T06:20:31.620Z,100
2017-04-15T06:21:31.664Z,100
2017-04-15T06:22:31.684Z,95
2017-04-15T06:23:31.703Z,95
2017-04-15T06:24:31.803Z,95
2017-04-15T06:25:31.942Z,95
2017-04-15T06:26:31.816Z,95
2017-04-15T06:27:31.831Z,95
2017-04-15T06:28:31.896Z,95
2017-04-15T06:29:31.899Z,90
2017-04-15T06:30:32.337Z,90
2017-04-15T06:31:31.944Z,90
2017-04-15T06:32:31.999Z,95
2017-04-15T06:33:32.019Z,105
2017-04-15T06:34:32.046Z,110
2017-04-15T06:35:32.074Z,115
2017-04-15T06:36:32.133Z,115
2017-04-15T06:37:32.134Z,115
2017-04-15T06:38:32.162Z,110
2017-04-15T06:39:32.215Z,110
2017-04-15T06:40:32.230Z,115
2017-04-15T06:41:32.251Z,120
2017-04-15T06:42:32.286Z,125
2017-04-15T06:43:32.337Z,125
2017-04-15T06:44:32.348Z,125
2017-04-15T06:45:32.371Z,115
2017-04-15T06:46:32.399Z,110
2017-04-15T06:47:32.432Z,110
2017-04-15T06:48:32.480Z,105
2017-04-15T06:49:32.499Z,95
2017-04-15T06:50:32.503Z,95
2017-04-15T06:51:32.546Z,95
2017-04-15T06:52:32.586Z,95
2017-04-15T06:53:32.602Z,100
2017-04-15T06:54:32.637Z,105
2017-04-15T06:55:32.672Z,110
2017-04-15T06:56:32.775Z,115
2017-04-15T06:57:32.739Z,120
2017-04-15T06:58:32.760Z,120
2017-04-15T06:59:32.772Z,120
2017-04-15T07:00:32.879Z,120
2017-04-15T07:01:32.858Z,130
2017-04-15T07:02:32.878Z,145
2017-04-15T07:03:32.907Z,135
2017-04-15T07:04:32.955Z,130
2017-04-15T07:05:32.955Z,135
2017-04-15T07:06:32.995Z,135
2017-04-15T07:07:33.010Z,145
2017-04-15T07:08:33.062Z,175
2017-04-15T07:09:33.085Z,215
2017-04-15T07:10:33.125Z,230
2017-04-15T07:11:33.158Z,230
2017-04-15T07:12:33.182Z,225
2017-04-15T07:13:33.217Z,205
2017-04-15T07:14:33.252Z,185
2017-04-15T07:15:33.271Z,165
2017-04-15T07:16:33.296Z,160
2017-04-15T07:17:33.332Z,140
2017-04-15T07:18:33.357Z,135
2017-04-15T07:19:33.514Z,165
2017-04-15T07:20:33.609Z,210
2017-04-15T07:21:33.449Z,270
2017-04-15T07:22:33.472Z,280
2017-04-15T07:23:33.516Z,275
2017-04-15T07:24:33.557Z,230
2017-04-15T07:25:33.560Z,210
2017-04-15T07:26:33.605Z,195
2017-04-15T07:27:33.630Z,170
2017-04-15T07:28:33.831Z,155
2017-04-15T07:29:33.690Z,145
2017-04-15T07:30:33.704Z,140
2017-04-15T07:31:33.753Z,135
2017-04-15T07:32:33.782Z,140
2017-04-15T07:33:33.825Z,145
2017-04-15T07:34:33.847Z,155
2017-04-15T07:35:33.868Z,165
2017-04-15T07:36:33.905Z,155
2017-04-15T07:37:33.929Z,145
2017-04-15T07:38:33.955Z,140
2017-04-15T07:39:33.998Z,155
2017-04-15T07:40:34.028Z,170
2017-04-15T07:41:34.053Z,170
2017-04-15T07:42:34.086Z,140
2017-04-15T07:43:34.126Z,115
2017-04-15T07:44:34.172Z,120
2017-04-15T07:45:34.403Z,110
2017-04-15T07:46:34.207Z,110
2017-04-15T07:47:34.215Z,120
2017-04-15T07:48:34.253Z,145
2017-04-15T07:49:34.303Z,165
2017-04-15T07:50:34.344Z,160
2017-04-15T07:51:34.357Z,170
2017-04-15T07:52:34.384Z,170
2017-04-15T07:53:34.416Z,180
2017-04-15T07:54:34.447Z,185
2017-04-15T07:55:34.451Z,200
2017-04-15T07:56:34.507Z,165
2017-04-15T07:57:34.507Z,150
2017-04-15T07:58:34.577Z,140
2017-04-15T07:59:34.597Z,140
2017-04-15T08:00:34.611Z,135
2017-04-15T08:01:34.693Z,150
2017-04-15T08:02:34.681Z,170
2017-04-15T08:03:34.698Z,185
2017-04-15T08:04:34.753Z,170
2017-04-15T08:05:34.755Z,145
2017-04-15T08:06:34.803Z,125
2017-04-15T08:07:34.850Z,125
2017-04-15T08:08:34.859Z,125
2017-04-15T08:09:34.951Z,140
2017-04-15T08:10:34.925Z,150
2017-04-15T08:11:34.961Z,160
2017-04-15T08:12:34.977Z,175
2017-04-15T08:13:35.008Z,165
2017-04-15T08:14:35.043Z,155
2017-04-15T08:15:35.078Z,160
2017-04-15T08:16:35.109Z,165
2017-04-15T08:17:35.154Z,155
2017-04-15T08:18:35.158Z,145
2017-04-15T08:19:35.213Z,145
2017-04-15T08:20:35.219Z,165
2017-04-15T08:21:35.268Z,175
2017-04-15T08:22:35.375Z,175
2017-04-15T08:23:35.310Z,160
2017-04-15T08:24:35.359Z,180
2017-04-15T08:25:35.392Z,235
2017-04-15T08:26:35.403Z,235
2017-04-15T08:27:35.440Z,165
2017-04-15T08:28:35.475Z,130
2017-04-15T08:29:35.507Z,135
2017-04-15T08:30:35.530Z,145
2017-04-15T08:31:35.556Z,165
2017-04-15T08:32:35.552Z,210
2017-04-15T08:33:35.616Z,255
2017-04-15T08:34:35.744Z,265
2017-04-15T08:35:35.657Z,270
2017-04-15T08:36:35.714Z,300
2017-04-15T08:37:35.750Z,300
2017-04-15T08:38:35.774Z,305
2017-04-15T08:39:35.802Z,290
2017-04-15T08:40:35.845Z,305
2017-04-15T08:41:35.857Z,345
2017-04-15T08:42:35.892Z,360
2017-04-15T08:43:35.928Z,355
2017-04-15T08:44:35.955Z,350
2017-04-15T08:45:35.978Z,350
2017-04-15T08:46:36.006Z,340
2017-04-15T08:47:36.073Z,325
2017-04-15T08:48:36.060Z,310
2017-04-15T08:49:36.099Z,315
2017-04-15T08:50:36.306Z,360
2017-04-15T08:51:36.184Z,410
2017-04-15T08:52:36.188Z,425
2017-04-15T08:53:36.224Z,425
2017-04-15T08:54:36.255Z,415
2017-04-15T08:55:36.268Z,405
2017-04-15T08:56:36.317Z,385
2017-04-15T08:57:36.352Z,345
2017-04-15T08:58:36.378Z,315
2017-04-15T08:59:36.510Z,300
2017-04-15T09:00:36.449Z,305
2017-04-15T09:01:36.473Z,305
2017-04-15T09:02:36.505Z,290
2017-04-15T09:03:36.525Z,300
2017-04-15T09:04:36.561Z,325
2017-04-15T09:05:36.598Z,340
2017-04-15T09:06:36.654Z,355
2017-04-15T09:07:36.652Z,380
2017-04-15T09:08:36.687Z,365
2017-04-15T09:09:36.718Z,370
2017-04-15T09:10:36.782Z,405
2017-04-15T09:11:36.778Z,400
2017-04-15T09:12:36.880Z,355
2017-04-15T09:13:36.857Z,320
2017-04-15T09:14:36.883Z,290
2017-04-15T09:15:36.907Z,270
2017-04-15T09:16:36.905Z,250
2017-04-15T09:17:36.975Z,245
2017-04-15T09:18:37.015Z,235
2017-04-15T09:19:37.026Z,220
2017-04-15T09:20:37.043Z,215
2017-04-15T09:21:37.094Z,210
2017-04-15T09:22:37.128Z,215
2017-04-15T09:23:37.156Z,230
2017-04-15T09:24:37.227Z,250
2017-04-15T09:25:37.212Z,260
2017-04-15T09:26:37.247Z,275
2017-04-15T09:27:37.302Z,290
2017-04-15T09:28:37.307Z,320
2017-04-15T09:29:37.342Z,320
2017-04-15T09:30:37.374Z,315
2017-04-15T09:31:37.398Z,285
2017-04-15T09:32:37.659Z,245
2017-04-15T09:33:37.468Z,210
2017-04-15T09:34:37.514Z,195
2017-04-15T09:35:37.514Z,205
2017-04-15T09:36:37.560Z,230
2017-04-15T09:37:37.581Z,240
2017-04-15T09:38:37.619Z,255
2017-04-15T09:39:37.647Z,285
2017-04-15T09:40:37.667Z,335
2017-04-15T09:41:37.691Z,360
2017-04-15T09:42:37.738Z,405
2017-04-15T09:43:37.762Z,425
2017-04-15T09:44:37.809Z,395
2017-04-15T09:45:37.824Z,330
2017-04-15T09:46:37.867Z,335
2017-04-15T09:47:37.895Z,375
2017-04-15T09:48:37.920Z,350
2017-04-15T09:49:37.952Z,270
2017-04-15T09:50:38.187Z,215
2017-04-15T09:51:38.014Z,170
2017-04-15T09:52:38.050Z,165
2017-04-15T09:53:38.076Z,195
2017-04-15T09:54:38.111Z,185
2017-04-15T09:55:38.127Z,160
2017-04-15T09:56:38.208Z,160
2017-04-15T09:57:38.200Z,175
2017-04-15T09:58:38.423Z,125
2017-04-15T09:59:38.266Z,130
2017-04-15T10:00:38.333Z,185
2017-04-15T10:01:38.320Z,205
2017-04-15T10:02:38.714Z,230
2017-04-15T10:03:38.382Z,165
2017-04-15T10:04:38.447Z,150
2017-04-15T10:05:38.429Z,150
2017-04-15T10:06:38.503Z,150
2017-04-15T10:07:38.514Z,175
2017-04-15T10:08:38.529Z,185
2017-04-15T10:09:38.579Z,195
2017-04-15T10:10:38.603Z,195
2017-04-15T10:11:38.642Z,200
2017-04-15T10:12:38.662Z,195
2017-04-15T10:13:38.683Z,180
2017-04-15T10:14:38.738Z,170
2017-04-15T10:15:38.838Z,170
2017-04-15T10:16:38.784Z,235
2017-04-15T10:17:38.829Z,275
2017-04-15T10:18:38.856Z,260
2017-04-15T10:19:38.880Z,275
2017-04-15T10:20:38.925Z,275
2017-04-15T10:21:38.931Z,310
2017-04-15T10:22:38.990Z,390
2017-04-15T10:23:38.996Z,455
2017-04-15T10:24:39.034Z,335
2017-04-15T10:25:39.058Z,315
2017-04-15T10:26:39.117Z,295
2017-04-15T10:27:39.138Z,260
2017-04-15T10:28:39.163Z,240
2017-04-15T10:29:39.202Z,200
2017-04-15T10:30:39.201Z,215
2017-04-15T10:31:39.261Z,260
2017-04-15T10:32:39.305Z,305
2017-04-15T10:33:39.293Z,300
2017-04-15T10:34:39.373Z,260
2017-04-15T10:35:39.602Z,285
2017-04-15T10:36:39.401Z,290
2017-04-15T10:37:39.649Z,235
2017-04-15T10:38:39.441Z,180
2017-04-15T10:39:39.713Z,180
2017-04-15T10:40:39.732Z,245
2017-04-15T10:41:39.579Z,310
2017-04-15T10:42:39.634Z,370
2017-04-15T10:43:39.831Z,430
2017-04-15T10:44:39.713Z,505
2017-04-15T10:45:39.674Z,485
2017-04-15T10:46:39.688Z,360
2017-04-15T10:47:39.744Z,380
2017-04-15T10:48:40.079Z,405
2017-04-15T10:49:39.783Z,520
2017-04-15T10:50:39.906Z,515
2017-04-15T10:51:39.860Z,430
2017-04-15T10:52:39.890Z,305
2017-04-15T10:53:39.903Z,310
2017-04-15T10:54:39.993Z,340
2017-04-15T10:55:40.026Z,255
2017-04-15T10:56:40.028Z,220
2017-04-15T10:57:40.128Z,240
2017-04-15T10:58:40.094Z,245
2017-04-15T10:59:40.169Z,225
2017-04-15T11:00:40.176Z,200
2017-04-15T11:01:40.176Z,215
2017-04-15T11:02:40.217Z,250
2017-04-15T11:03:40.288Z,230
2017-04-15T11:04:40.298Z,200
2017-04-15T11:05:40.458Z,185
2017-04-15T11:06:40.337Z,175
2017-04-15T11:07:40.602Z,185
2017-04-15T11:08:40.411Z,165
2017-04-15T11:09:40.433Z,210
2017-04-15T11:10:40.567Z,170
2017-04-15T11:11:40.499Z,185
2017-04-15T11:12:40.596Z,195
2017-04-15T11:13:40.590Z,155
2017-04-15T11:14:40.598Z,160
2017-04-15T11:15:40.735Z,140
2017-04-15T11:16:40.662Z,170
2017-04-15T11:17:40.670Z,180
2017-04-15T11:18:40.741Z,175
2017-04-15T11:19:40.752Z,195
2017-04-15T11:20:40.936Z,180
2017-04-15T11:21:40.826Z,120
2017-04-15T11:22:40.830Z,105
2017-04-15T11:23:40.826Z,130
2017-04-15T11:24:40.873Z,215
2017-04-15T11:25:40.936Z,235
2017-04-15T11:26:40.975Z,195
2017-04-15T11:27:40.974Z,130
2017-04-15T11:28:41.035Z,105
2017-04-15T11:29:41.027Z,115
2017-04-15T11:30:41.092Z,145
2017-04-15T11:31:41.107Z,135
2017-04-15T11:32:41.155Z,150
2017-04-15T11:33:41.188Z,190
2017-04-15T11:34:41.425Z,170
2017-04-15T11:35:41.220Z,140
2017-04-15T11:36:41.323Z,145
2017-04-15T11:37:41.347Z,100
2017-04-15T11:38:41.352Z,90
2017-04-15T11:39:41.346Z,85
2017-04-15T11:40:41.381Z,115
2017-04-15T11:41:41.424Z,130
2017-04-15T11:42:41.447Z,190
2017-04-15T11:43:41.503Z,210
2017-04-15T11:44:41.516Z,160
2017-04-15T11:45:41.520Z,155
2017-04-15T11:46:41.866Z,180
2017-04-15T11:47:41.613Z,170
2017-04-15T11:48:41.650Z,205
2017-04-15T11:49:41.674Z,175
2017-04-15T11:50:41.697Z,150
2017-04-15T11:51:41.827Z,165
2017-04-15T11:52:41.756Z,165
2017-04-15T11:53:41.791Z,155
2017-04-15T11:54:41.817Z,225
2017-04-15T11:55:41.850Z,250
2017-04-15T11:56:41.886Z,325
2017-04-15T11:57:41.917Z,355
2017-04-15T11:58:41.936Z,390
2017-04-15T11:59:41.978Z,410
2017-04-15T12:00:42.011Z,480
2017-04-15T12:01:42.035Z,505
2017-04-15T12:02:42.047Z,550
2017-04-15T12:03:42.102Z,540
2017-04-15T12:04:42.160Z,665
2017-04-15T12:05:42.146Z,660
2017-04-15T12:06:42.155Z,645
2017-04-15T12:07:42.231Z,570
2017-04-15T12:08:42.247Z,550
2017-04-15T12:09:42.271Z,520
2017-04-15T12:10:43.744Z,450
2017-04-15T12:11:42.365Z,445
2017-04-15T12:12:42.412Z,540
2017-04-15T12:13:42.434Z,605
2017-04-15T12:14:42.435Z,610
2017-04-15T12:15:42.493Z,645
2017-04-15T12:16:42.517Z,560
2017-04-15T12:17:42.530Z,670
2017-04-15T12:18:43.444Z,625
2017-04-15T12:19:43.017Z,570
2017-04-15T12:20:42.857Z,605
2017-04-15T12:21:42.876Z,570
2017-04-15T12:22:42.675Z,555
2017-04-15T12:23:43.410Z,410
2017-04-15T12:24:42.986Z,470
2017-04-15T12:25:42.791Z,390
2017-04-15T12:26:42.830Z,360
2017-04-15T12:27:42.854Z,310
2017-04-15T12:28:43.108Z,265
2017-04-15T12:29:43.139Z,400
2017-04-15T12:30:42.994Z,330
2017-04-15T12:31:43.249Z,315
2017-04-15T12:32:43.249Z,395
2017-04-15T12:33:43.051Z,370
2017-04-15T12:34:43.099Z,555
2017-04-15T12:35:43.130Z,480
2017-04-15T12:36:43.141Z,475
2017-04-15T12:37:43.185Z,300
2017-04-15T12:38:43.230Z,360
2017-04-15T12:39:43.262Z,415
2017-04-15T12:40:43.293Z,445
2017-04-15T12:41:43.308Z,335
2017-04-15T12:42:43.340Z,270
2017-04-15T12:43:43.381Z,235
2017-04-15T12:44:43.407Z,280
2017-04-15T12:45:43.457Z,245
2017-04-15T12:46:43.484Z,220
2017-04-15T12:47:43.501Z,240
2017-04-15T12:48:43.534Z,235
2017-04-15T12:49:43.594Z,270
2017-04-15T12:50:43.627Z,230
2017-04-15T12:51:43.647Z,245
2017-04-15T12:52:43.686Z,240
2017-04-15T12:53:43.877Z,275
2017-04-15T12:54:43.738Z,320
2017-04-15T12:55:43.780Z,355
2017-04-15T12:56:43.810Z,380
2017-04-15T12:57:43.838Z,400
2017-04-15T12:58:43.874Z,360
2017-04-15T12:59:43.907Z,375
2017-04-15T13:00:43.953Z,350
2017-04-15T13:01:44.186Z,255
2017-04-15T13:02:44.007Z,190
2017-04-15T13:03:44.042Z,150
2017-04-15T13:04:44.041Z,105
2017-04-15T13:05:44.078Z,135
2017-04-15T13:06:44.117Z,185
2017-04-15T13:07:44.159Z,150
2017-04-15T13:08:44.203Z,105
2017-04-15T13:09:44.376Z,120
2017-04-15T13:10:44.259Z,200
2017-04-15T13:11:44.292Z,200
2017-04-15T13:12:44.299Z,145
2017-04-15T13:13:44.349Z,110
2017-04-15T13:14:44.384Z,100
2017-04-15T13:15:44.418Z,60
2017-04-15T13:16:44.449Z,50
2017-04-15T13:17:44.537Z,60
2017-04-15T13:18:44.506Z,60
2017-04-15T13:19:44.540Z,75
2017-04-15T13:20:44.555Z,90
2017-04-15T13:21:44.598Z,105
2017-04-15T13:22:44.637Z,140
2017-04-15T13:23:44.682Z,140
2017-04-15T13:24:44.682Z,110
2017-04-15T13:25:44.888Z,95
2017-04-15T13:26:44.781Z,90
2017-04-15T13:27:44.805Z,100
2017-04-15T13:28:44.811Z,120
2017-04-15T13:29:44.863Z,140
2017-04-15T13:30:44.881Z,150
2017-04-15T13:31:44.904Z,125
2017-04-15T13:32:44.943Z,135
2017-04-15T13:33:44.977Z,135
2017-04-15T13:34:45.081Z,110
2017-04-15T13:35:45.045Z,90
2017-04-15T13:36:45.070Z,85
2017-04-15T13:37:45.097Z,100
2017-04-15T13:38:45.104Z,130
2017-04-15T13:39:45.165Z,125
2017-04-15T13:40:45.195Z,115
2017-04-15T13:41:45.208Z,115
2017-04-15T13:42:45.445Z,110
2017-04-15T13:43:45.288Z,130
2017-04-15T13:44:45.304Z,150
2017-04-15T13:45:45.335Z,145
2017-04-15T13:46:45.374Z,140
2017-04-15T13:47:45.418Z,120
2017-04-15T13:48:45.438Z,105
2017-04-15T13:49:45.460Z,95
2017-04-15T13:50:45.498Z,110
2017-04-15T13:51:45.518Z,155
2017-04-15T13:52:45.555Z,165
2017-04-15T13:53:45.595Z,145
2017-04-15T13:54:45.601Z,145
2017-04-15T13:55:45.643Z,130
2017-04-15T13:56:45.678Z,120
2017-04-15T13:57:45.700Z,125
2017-04-15T13:58:45.736Z,165
2017-04-15T13:59:45.772Z,230
2017-04-15T14:00:45.833Z,225
2017-04-15T14:01:45.851Z,220
2017-04-15T14:02:45.855Z,235
2017-04-15T14:03:45.894Z,230
2017-04-15T14:04:45.890Z,255
2017-04-15T14:05:45.961Z,270