createdAt,value
2022-11-04T01:42:01.845Z,99766.49
2022-11-04T06:02:56.920Z,99583.75
2022-11-04T06:16:09.298Z,99580.26
2022-11-04T06:32:21.174Z,99575.59
2022-11-04T06:38:11.993Z,99569.01
2022-11-04T06:40:45.894Z,99565.32
2022-11-04T06:43:21.139Z,99559.13
2022-11-04T06:46:01.019Z,99562.56
2022-11-04T06:48:36.593Z,99562.91
2022-11-04T06:51:16.431Z,99576.61
2022-11-04T06:54:12.293Z,99562.85
2022-11-04T06:56:47.095Z,99566.20
2022-11-04T06:59:19.146Z,99565.17
2022-11-04T07:01:49.431Z,99559.97
2022-11-04T07:04:39.110Z,99553.39
2022-11-04T07:07:15.182Z,99560.04
2022-11-04T07:09:43.309Z,99563.48
2022-11-04T07:12:21.903Z,99562.74
2022-11-04T07:14:52.191Z,99558.12
2022-11-04T07:17:27.564Z,99558.11
2022-11-04T07:20:03.205Z,99568.69
2022-11-04T07:22:42.537Z,99562.23
2022-11-04T07:25:19.575Z,99565.15
2022-11-04T07:31:20.259Z,99573.59
2022-11-04T07:33:55.525Z,99577.38
2022-11-04T07:36:32.808Z,99576.21
2022-11-04T07:39:02.346Z,99575.73
2022-11-04T07:41:48.604Z,99578.51
2022-11-04T07:44:16.178Z,99583.35
2022-11-04T07:47:11.565Z,99585.54
2022-11-04T07:49:44.852Z,99592.08
2022-11-04T07:52:21.761Z,99584.36
2022-11-04T07:54:56.897Z,99590.92
2022-11-04T07:57:35.691Z,99588.33
2022-11-04T08:00:07.037Z,99580.08
2022-11-04T08:02:46.546Z,99586.39
2022-11-04T08:05:15.599Z,99580.06
2022-11-04T08:07:57.647Z,99583.99
2022-11-04T08:10:32.193Z,99580.81
2022-11-04T08:13:11.519Z,99588.98
2022-11-04T08:16:15.480Z,99590.25
2022-11-04T08:18:48.514Z,99591.52
2022-11-04T08:21:22.115Z,99584.69
2022-11-04T08:24:14.537Z,99584.95
2022-11-04T08:26:42.169Z,99571.79
2022-11-04T08:29:28.737Z,99582.46
2022-11-04T08:31:59.614Z,99584.49
2022-11-04T08:34:36.335Z,99583.14
2022-11-04T08:37:15.244Z,99584.31
2022-11-04T08:42:17.386Z,99582.52
2022-11-04T08:44:52.638Z,99580.96
2022-11-04T08:47:21.258Z,99583.20
2022-11-04T08:49:58.190Z,99577.29
2022-11-04T08:52:34.215Z,99574.20
2022-11-04T08:55:03.406Z,99579.81
2022-11-04T08:57:31.574Z,99577.28
2022-11-04T09:00:03.290Z,99570.32
2022-11-04T09:02:32.950Z,99574.46
2022-11-04T09:05:04.117Z,99570.55
2022-11-04T09:07:35.233Z,99568.31
2022-11-04T09:10:05.659Z,99564.17
2022-11-04T09:12:35.660Z,99562.77
2022-11-04T09:15:07.779Z,99562.91
2022-11-04T09:17:36.824Z,99556.61
2022-11-04T09:20:06.049Z,99558.12
2022-11-04T09:23:02.004Z,99552.77
2022-11-04T09:25:29.465Z,99560.15
2022-11-04T09:27:59.518Z,99549.21
2022-11-04T09:30:29.792Z,99549.16
2022-11-04T09:33:01.510Z,99543.50
2022-11-04T09:35:30.753Z,99534.92
2022-11-04T09:38:00.984Z,99533.61
2022-11-04T09:40:30.050Z,99537.35
2022-11-04T09:43:32.763Z,99544.09
2022-11-04T09:46:04.408Z,99535.36
2022-11-04T09:48:41.684Z,99530.35
2022-11-04T09:51:32.652Z,99517.15
2022-11-04T09:54:10.610Z,99512.39
2022-11-04T09:56:46.797Z,99506.80
2022-11-04T09:59:20.748Z,99503.40
2022-11-04T10:01:53.146Z,99504.81
2022-11-04T10:04:46.995Z,99505.95
2022-11-04T10:07:33.761Z,99501.26
2022-11-04T10:10:12.210Z,99502.89
2022-11-04T10:13:03.775Z,99493.73
2022-11-04T10:15:53.891Z,99483.27
2022-11-04T10:18:39.232Z,99479.14
2022-11-04T10:21:50.206Z,99479.80
2022-11-04T10:24:22.081Z,99482.85
2022-11-04T10:27:01.213Z,99482.20
2022-11-04T10:29:50.219Z,99480.27
2022-11-04T10:32:24.992Z,99488.25
2022-11-04T10:35:05.863Z,99489.42
2022-11-04T10:37:35.629Z,99493.36
2022-11-04T10:40:25.524Z,99498.29
2022-11-04T10:42:55.782Z,99501.50
2022-11-04T10:46:00.152Z,99500.10
2022-11-04T10:49:01.835Z,99498.82
2022-11-04T10:51:50.682Z,99496.55
2022-11-04T10:54:19.977Z,99498.62
2022-11-04T10:56:56.377Z,99492.51
2022-11-04T10:59:56.481Z,99486.94
2022-11-04T11:02:54.372Z,99479.64
2022-11-04T11:05:49.290Z,99469.27
2022-11-04T11:08:51.346Z,99463.80
2022-11-04T11:11:38.587Z,99465.70
2022-11-04T11:14:20.872Z,99460.01
2022-11-04T11:16:48.604Z,99457.84
2022-11-04T11:19:24.838Z,99458.52
2022-11-04T11:21:55.801Z,99445.59
2022-11-04T11:24:30.782Z,99451.64
2022-11-04T11:27:03.788Z,99453.60
2022-11-04T11:29:40.241Z,99449.98
2022-11-04T11:32:44.100Z,99440.42
2022-11-04T11:35:18.438Z,99432.37
2022-11-04T11:37:48.546Z,99430.33
2022-11-04T11:40:33.484Z,99431.95
2022-11-04T11:43:05.753Z,99429.08
2022-11-04T11:45:37.237Z,99430.34
2022-11-04T11:48:31.384Z,99436.97
2022-11-04T11:51:01.023Z,99426.91
2022-11-04T11:53:29.968Z,99421.04
2022-11-04T11:56:51.722Z,99416.82
2022-11-04T12:03:10.049Z,99410.90
2022-11-04T12:09:16.674Z,99401.38
2022-11-04T12:12:34.904Z,99397.23
2022-11-04T12:15:22.445Z,99393.71
2022-11-04T12:18:09.623Z,99377.31
2022-11-04T12:21:08.816Z,99372.36
2022-11-04T12:23:50.857Z,99379.43
2022-11-04T12:27:15.928Z,99371.10
2022-11-04T12:30:02.690Z,99362.81
2022-11-04T12:33:10.745Z,99373.13
2022-11-04T12:35:55.464Z,99368.34
2022-11-04T12:38:43.155Z,99363.92
2022-11-04T12:44:37.446Z,99364.02
2022-11-04T12:47:21.828Z,99367.93
2022-11-04T12:50:12.252Z,99369.96
2022-11-04T12:53:06.985Z,99364.27
2022-11-04T12:55:50.806Z,99365.80
2022-11-04T12:58:30.894Z,99373.72
2022-11-04T13:01:09.668Z,99366.80
2022-11-04T13:07:09.667Z,99358.00
2022-11-04T13:09:46.950Z,99354.91
2022-11-04T13:12:21.809Z,99347.98
2022-11-04T13:15:01.051Z,99352.65
2022-11-04T13:17:35.208Z,99350.61
2022-11-04T13:20:13.758Z,99355.66
2022-11-04T13:22:51.524Z,99351.05
2022-11-04T13:25:31.703Z,99348.98
2022-11-04T13:28:02.865Z,99348.38
2022-11-04T13:30:40.657Z,99342.30
2022-11-04T13:33:26.943Z,99340.80
2022-11-04T13:35:54.303Z,99337.58
2022-11-04T13:38:45.002Z,99341.18
2022-11-04T13:41:43.285Z,99336.77
2022-11-04T13:44:22.873Z,99345.77
2022-11-04T13:47:41.463Z,99354.91
2022-11-04T13:50:38.219Z,99359.39
2022-11-04T13:53:52.627Z,99366.24
2022-11-04T13:56:40.074Z,99367.65
2022-11-04T13:59:17.923Z,99381.84
2022-11-04T14:01:47.361Z,99384.33
2022-11-04T14:04:32.875Z,99378.68
2022-11-04T14:07:04.990Z,99390.54
2022-11-04T14:09:52.913Z,99390.11
2022-11-04T14:12:30.305Z,99388.81
2022-11-04T14:15:12.928Z,99383.98
2022-11-04T14:17:43.100Z,99386.52
2022-11-04T14:20:25.090Z,99388.30
2022-11-04T14:22:57.270Z,99380.14
2022-11-04T14:25:41.384Z,99379.56
2022-11-04T14:28:09.550Z,99376.88
2022-11-04T14:30:58.712Z,99371.98
2022-11-04T14:34:03.940Z,99371.83
2022-11-04T14:36:38.790Z,99371.39
2022-11-04T14:39:13.651Z,99373.55
2022-11-04T14:42:07.098Z,99364.32
2022-11-04T14:45:08.357Z,99365.02
2022-11-04T14:47:40.238Z,99374.55
2022-11-04T14:50:17.124Z,99374.02
2022-11-04T14:52:51.397Z,99375.77
2022-11-04T14:55:43.840Z,99383.66
2022-11-04T14:58:28.402Z,99388.29
2022-11-04T15:01:00.656Z,99390.81
2022-11-04T15:06:58.503Z,99401.56
2022-11-04T15:09:52.891Z,99401.52
2022-11-04T15:12:47.062Z,99397.02
2022-11-04T15:15:44.433Z,99392.84
2022-11-04T15:18:17.492Z,99390.46
2022-11-04T15:21:04.016Z,99391.43
2022-11-04T15:23:58.438Z,99394.83
2022-11-04T15:26:31.924Z,99395.53
2022-11-04T15:29:07.723Z,99399.56
2022-11-04T15:31:38.500Z,99403.21
2022-11-04T15:34:17.599Z,99403.65
2022-11-04T15:36:50.100Z,99402.97
2022-11-04T15:39:24.227Z,99403.16
2022-11-04T15:42:22.412Z,99409.81
2022-11-04T15:44:54.732Z,99412.35
2022-11-04T15:47:27.030Z,99412.88
2022-11-04T15:50:03.997Z,99417.10
2022-11-04T15:52:40.958Z,99414.44
2022-11-04T15:55:21.396Z,99412.91
2022-11-04T15:58:01.341Z,99414.13
2022-11-04T16:00:38.654Z,99417.52
2022-11-04T16:03:07.427Z,99415.50
2022-11-04T16:05:40.026Z,99418.57
2022-11-04T16:08:24.185Z,99416.66
2022-11-04T16:11:11.170Z,99421.36
2022-11-04T16:13:42.199Z,99423.60
2022-11-04T16:16:26.064Z,99426.34
2022-11-04T16:22:42.138Z,99418.52
2022-11-04T16:25:23.286Z,99423.23
2022-11-04T16:27:54.794Z,99421.66
2022-11-04T16:34:00.358Z,99422.02
2022-11-04T16:40:12.661Z,99418.41
2022-11-04T16:43:01.234Z,99421.09
2022-11-04T16:45:34.021Z,99427.66
2022-11-04T16:48:06.773Z,99421.25
2022-11-04T16:50:35.335Z,99419.42
2022-11-04T16:59:57.095Z,99419.16
2022-11-04T17:02:33.786Z,99413.42
2022-11-04T17:05:02.887Z,99410.80
2022-11-04T17:07:51.650Z,99412.23
2022-11-04T17:10:24.747Z,99410.52
2022-11-04T17:12:56.590Z,99413.77
2022-11-04T17:15:44.953Z,99410.53
2022-11-04T17:18:16.292Z,99412.61
2022-11-04T17:20:50.053Z,99409.23
2022-11-04T17:23:21.928Z,99406.49
2022-11-04T17:25:50.865Z,99409.73
2022-11-04T17:28:39.865Z,99410.25
2022-11-04T17:31:23.233Z,99399.64
2022-11-04T17:37:33.926Z,99401.01
2022-11-04T17:40:15.222Z,99401.41
2022-11-04T17:43:12.576Z,99402.77
2022-11-04T17:46:06.709Z,99394.41
2022-11-04T17:48:35.337Z,99399.98
2022-11-04T17:51:08.656Z,99406.27
2022-11-04T17:56:17.106Z,99405.35
2022-11-04T17:58:47.040Z,99398.79
2022-11-04T18:01:17.348Z,99391.17
2022-11-04T18:03:54.095Z,99393.63
2022-11-04T18:06:24.338Z,99394.84
2022-11-04T18:08:54.682Z,99395.94
2022-11-04T18:11:48.437Z,99391.00
2022-11-04T18:14:18.755Z,99388.05
2022-11-04T18:16:48.653Z,99383.48
2022-11-04T18:19:22.629Z,99380.01
2022-11-04T18:21:56.808Z,99379.64
2022-11-04T18:24:27.626Z,99376.90
2022-11-04T18:26:59.352Z,99367.18
2022-11-04T18:29:32.405Z,99369.90
2022-11-04T18:32:02.493Z,99369.95
2022-11-04T18:34:31.726Z,99376.15
2022-11-04T18:37:02.823Z,99372.21
2022-11-04T18:39:38.378Z,99372.30
2022-11-04T18:42:09.063Z,99377.52
2022-11-04T18:44:38.012Z,99380.05
2022-11-04T18:47:07.308Z,99383.72
2022-11-04T18:49:38.713Z,99382.58
2022-11-04T18:52:07.274Z,99383.48
2022-11-04T18:55:12.791Z,99379.23
2022-11-04T18:57:53.614Z,99372.88
2022-11-04T19:00:32.838Z,99378.69
2022-11-04T19:03:02.700Z,99376.06
2022-11-04T19:05:42.269Z,99373.43
2022-11-04T19:08:28.804Z,99376.43
2022-11-04T19:11:16.461Z,99376.68
2022-11-04T19:13:58.843Z,99376.11
2022-11-04T19:16:29.800Z,99386.13
2022-11-04T19:19:12.528Z,99382.19
2022-11-04T19:25:13.352Z,99390.41
2022-11-04T19:28:11.481Z,99389.08
2022-11-04T19:30:40.274Z,99392.69
2022-11-04T19:33:16.094Z,99392.13
2022-11-04T19:35:46.825Z,99393.05
2022-11-04T19:38:18.646Z,99395.55
2022-11-04T19:40:51.907Z,99402.73
2022-11-04T19:43:26.932Z,99406.49
2022-11-04T19:46:04.086Z,99399.55
2022-11-04T19:48:36.697Z,99394.59
2022-11-04T19:51:13.047Z,99393.08
2022-11-04T19:53:49.669Z,99396.21
2022-11-04T19:56:31.146Z,99393.20
2022-11-04T19:59:06.057Z,99393.81
2022-11-04T20:01:36.837Z,99384.54
2022-11-04T20:04:09.861Z,99386.63
2022-11-04T20:06:40.916Z,99385.02
2022-11-04T20:09:11.118Z,99383.86
2022-11-04T20:12:01.783Z,99382.58
2022-11-04T20:14:36.562Z,99389.19
2022-11-04T20:17:07.495Z,99387.80
2022-11-04T20:23:25.277Z,99393.84
2022-11-04T20:26:20.029Z,99398.08
2022-11-04T20:28:58.268Z,99393.02
2022-11-04T20:31:35.399Z,99392.83
2022-11-04T20:34:32.627Z,99394.59
2022-11-04T20:37:29.601Z,99393.61
2022-11-04T20:40:00.001Z,99397.31
2022-11-04T20:42:32.746Z,99395.81
2022-11-04T20:45:01.330Z,99397.21
2022-11-04T20:47:30.668Z,99394.36
2022-11-04T20:50:00.264Z,99392.48
2022-11-04T20:52:29.319Z,99400.00
2022-11-04T20:55:01.599Z,99398.46
2022-11-04T20:57:30.927Z,99402.40
2022-11-04T20:59:59.350Z,99400.29
2022-11-04T21:02:37.788Z,99402.33
2022-11-04T21:05:06.641Z,99407.35
2022-11-04T21:07:39.969Z,99401.16
2022-11-04T21:10:09.334Z,99393.36
2022-11-04T21:12:39.228Z,99391.52
2022-11-04T21:15:37.777Z,99389.16
2022-11-04T21:21:32.979Z,99388.80
2022-11-04T21:24:14.915Z,99389.36
2022-11-04T21:26:50.664Z,99390.70
2022-11-04T21:29:39.264Z,99395.98
2022-11-04T21:36:04.433Z,99395.53
2022-11-04T21:38:33.727Z,99394.58
2022-11-04T21:41:33.330Z,99389.89
2022-11-04T21:44:04.853Z,99391.77
2022-11-04T21:46:53.902Z,99390.72
2022-11-04T21:49:33.603Z,99387.98
2022-11-04T21:52:14.306Z,99385.12
2022-11-04T21:55:31.231Z,99378.27
2022-11-04T21:57:59.704Z,99376.49
2022-11-04T22:00:34.869Z,99376.59
2022-11-04T22:03:10.710Z,99376.13
2022-11-04T22:06:10.069Z,99377.29
2022-11-04T22:08:53.587Z,99380.33
2022-11-04T22:11:26.896Z,99383.33
2022-11-04T22:14:04.425Z,99386.93
2022-11-04T22:16:35.082Z,99391.02
2022-11-04T22:19:05.544Z,99386.27
2022-11-04T22:21:37.961Z,99392.69
2022-11-04T22:24:06.882Z,99381.72
2022-11-04T22:26:38.465Z,99385.02
2022-11-04T22:29:09.659Z,99378.57
2022-11-04T22:31:42.744Z,99379.23
2022-11-04T22:34:10.708Z,99375.70
2022-11-04T22:36:46.298Z,99380.40
2022-11-04T22:39:21.681Z,99377.45
2022-11-04T22:41:55.469Z,99373.23
2022-11-04T22:44:46.277Z,99377.48
2022-11-04T22:47:22.828Z,99378.73
2022-11-04T22:50:14.758Z,99380.56
2022-11-04T22:52:47.717Z,99374.90
2022-11-04T22:55:17.771Z,99372.45
2022-11-04T22:57:53.893Z,99371.44
2022-11-04T23:00:42.546Z,99376.95
2022-11-04T23:03:11.136Z,99373.95
2022-11-04T23:05:46.457Z,99369.02
2022-11-04T23:11:58.045Z,99369.59
2022-11-04T23:14:45.813Z,99366.38
2022-11-04T23:17:35.973Z,99364.11
2022-11-04T23:20:13.683Z,99369.67
2022-11-04T23:23:00.414Z,99373.38
2022-11-04T23:25:35.486Z,99377.02
2022-11-04T23:28:21.474Z,99375.55
2022-11-04T23:30:51.468Z,99372.37
2022-11-04T23:33:47.974Z,99369.30
2022-11-04T23:37:00.955Z,99372.64
2022-11-04T23:39:46.877Z,99373.94
2022-11-04T23:42:19.732Z,99373.02
2022-11-04T23:45:26.544Z,99373.31
2022-11-04T23:48:14.784Z,99369.41
2022-11-04T23:51:03.302Z,99367.40
2022-11-04T23:53:50.715Z,99372.38
2022-11-04T23:56:39.366Z,99367.99
2022-11-04T23:59:31.520Z,99369.38
