createdAt,value
2022-08-30T00:02:12.006Z,21.60
2022-08-30T00:04:39.426Z,19.60
2022-08-30T00:07:06.480Z,14.80
2022-08-30T00:09:33.531Z,17.50
2022-08-30T00:12:00.479Z,19.70
2022-08-30T00:14:27.837Z,16.50
2022-08-30T00:16:55.199Z,17.20
2022-08-30T00:19:22.149Z,26.80
2022-08-30T00:21:49.102Z,14.80
2022-08-30T00:24:16.053Z,18.20
2022-08-30T00:26:42.866Z,18.80
2022-08-30T00:29:09.849Z,20.20
2022-08-30T00:31:36.903Z,21.30
2022-08-30T00:34:05.320Z,21.50
2022-08-30T00:36:32.337Z,13.80
2022-08-30T00:38:59.293Z,17.60
2022-08-30T00:41:26.243Z,15.40
2022-08-30T00:43:53.295Z,17.40
2022-08-30T00:46:20.284Z,16.80
2022-08-30T00:48:48.148Z,16.00
2022-08-30T00:51:15.684Z,17.20
2022-08-30T00:53:45.123Z,22.00
2022-08-30T00:56:12.357Z,16.60
2022-08-30T00:58:42.684Z,22.90
2022-08-30T01:01:09.804Z,20.00
2022-08-30T01:03:37.301Z,20.30
2022-08-30T01:06:04.770Z,18.10
2022-08-30T01:08:32.328Z,14.70
2022-08-30T01:11:00.200Z,18.40
2022-08-30T01:13:27.144Z,25.40
2022-08-30T01:15:54.540Z,23.70
2022-08-30T01:18:23.299Z,20.20
2022-08-30T01:21:01.481Z,21.20
2022-08-30T01:23:29.084Z,18.30
2022-08-30T01:25:56.995Z,21.00
2022-08-30T01:28:25.486Z,20.00
2022-08-30T01:30:52.560Z,24.10
2022-08-30T01:33:21.917Z,20.60
2022-08-30T01:35:53.481Z,21.80
2022-08-30T01:38:22.548Z,26.40
2022-08-30T01:40:50.083Z,19.60
2022-08-30T01:43:17.771Z,19.30
2022-08-30T01:45:45.012Z,18.30
2022-08-30T01:48:13.161Z,21.70
2022-08-30T01:50:41.451Z,24.50
2022-08-30T01:53:08.957Z,17.50
2022-08-30T01:55:41.670Z,18.90
2022-08-30T01:58:09.375Z,17.30
2022-08-30T02:00:36.330Z,15.80
2022-08-30T02:03:03.283Z,16.70
2022-08-30T02:05:30.236Z,23.30
2022-08-30T02:07:57.941Z,14.80
2022-08-30T02:10:25.165Z,18.90
2022-08-30T02:12:52.515Z,18.00
2022-08-30T02:15:19.375Z,14.10
2022-08-30T02:17:46.684Z,16.20
2022-08-30T02:20:13.684Z,24.80
2022-08-30T02:22:49.126Z,24.90
2022-08-30T02:25:20.496Z,25.40
2022-08-30T02:27:48.659Z,20.40
2022-08-30T02:30:15.606Z,18.70
2022-08-30T02:32:42.482Z,18.40
2022-08-30T02:35:09.652Z,17.50
2022-08-30T02:37:37.082Z,24.10
2022-08-30T02:40:04.996Z,24.10
2022-08-30T02:42:32.354Z,21.70
2022-08-30T02:44:59.647Z,16.50
2022-08-30T02:47:26.594Z,19.10
2022-08-30T02:49:54.053Z,25.60
2022-08-30T02:52:27.509Z,19.80
2022-08-30T02:54:55.521Z,25.20
2022-08-30T02:57:23.033Z,21.40
2022-08-30T02:59:50.029Z,22.70
2022-08-30T03:02:17.125Z,22.40
2022-08-30T03:04:46.726Z,24.70
2022-08-30T03:07:14.352Z,22.60
2022-08-30T03:09:41.509Z,27.40
2022-08-30T03:12:09.483Z,18.40
2022-08-30T03:14:37.046Z,18.00
2022-08-30T03:17:05.537Z,19.80
2022-08-30T03:19:33.001Z,69.20
2022-08-30T03:22:00.502Z,37.80
2022-08-30T03:24:27.628Z,25.70
2022-08-30T03:26:55.365Z,24.10
2022-08-30T03:29:23.271Z,25.50
2022-08-30T03:31:53.621Z,27.90
2022-08-30T03:34:22.021Z,20.70
2022-08-30T03:36:50.443Z,23.30
2022-08-30T03:39:19.006Z,24.90
2022-08-30T03:41:46.924Z,26.30
2022-08-30T03:44:13.868Z,27.90
2022-08-30T03:46:42.867Z,25.00
2022-08-30T03:49:09.758Z,26.30
2022-08-30T03:51:37.179Z,17.50
2022-08-30T03:54:04.326Z,24.90
2022-08-30T03:56:31.359Z,19.90
2022-08-30T03:58:58.318Z,30.70
2022-08-30T04:01:25.419Z,29.80
2022-08-30T04:03:52.421Z,33.40
2022-08-30T04:06:19.467Z,27.90
2022-08-30T04:08:46.413Z,32.70
2022-08-30T04:11:15.203Z,25.10
2022-08-30T04:13:42.969Z,24.40
2022-08-30T04:16:10.472Z,20.40
2022-08-30T04:18:37.572Z,22.30
2022-08-30T04:21:04.621Z,29.00
2022-08-30T04:23:31.568Z,33.10
2022-08-30T04:25:58.617Z,26.40
2022-08-30T04:28:25.566Z,28.80
2022-08-30T04:30:52.510Z,29.80
2022-08-30T04:33:19.555Z,31.40
2022-08-30T04:35:48.038Z,28.70
2022-08-30T04:38:15.289Z,23.80
2022-08-30T04:40:43.740Z,20.40
2022-08-30T04:43:13.119Z,20.90
2022-08-30T04:45:40.756Z,20.80
2022-08-30T04:48:08.296Z,22.70
2022-08-30T04:50:35.344Z,16.70
2022-08-30T04:53:02.290Z,21.90
2022-08-30T04:55:29.240Z,24.00
2022-08-30T04:57:56.726Z,23.20
2022-08-30T05:00:23.846Z,22.60
2022-08-30T05:02:51.240Z,32.00
2022-08-30T05:05:37.714Z,23.00
2022-08-30T05:08:04.771Z,17.50
2022-08-30T05:10:33.254Z,20.00
2022-08-30T05:13:00.906Z,17.40
2022-08-30T05:15:27.878Z,19.50
2022-08-30T05:17:54.732Z,19.00
2022-08-30T05:20:21.769Z,18.10
2022-08-30T05:22:54.061Z,18.90
2022-08-30T05:25:23.646Z,22.50
2022-08-30T05:27:50.797Z,29.30
2022-08-30T05:30:18.046Z,23.70
2022-08-30T05:32:45.197Z,22.40
2022-08-30T05:35:13.951Z,17.50
2022-08-30T05:37:41.445Z,21.60
2022-08-30T05:40:11.096Z,17.80
2022-08-30T05:42:51.383Z,23.60
2022-08-30T05:45:19.479Z,18.80
2022-08-30T05:47:48.065Z,24.90
2022-08-30T05:50:15.829Z,20.00
2022-08-30T05:52:43.286Z,22.90
2022-08-30T05:55:10.842Z,16.40
2022-08-30T05:57:38.818Z,16.80
2022-08-30T06:00:09.979Z,19.10
2022-08-30T06:02:38.604Z,18.60
2022-08-30T06:05:06.321Z,18.50
2022-08-30T06:07:33.291Z,19.80
2022-08-30T06:10:00.210Z,23.60
2022-08-30T06:12:28.589Z,16.50
2022-08-30T06:14:58.017Z,19.10
2022-08-30T06:17:25.782Z,23.20
2022-08-30T06:19:52.899Z,15.40
2022-08-30T06:22:19.844Z,14.90
2022-08-30T06:24:57.449Z,14.90
2022-08-30T06:27:25.916Z,21.20
2022-08-30T06:29:53.783Z,13.60
2022-08-30T06:32:20.694Z,14.30
2022-08-30T06:34:48.601Z,16.10
2022-08-30T06:37:25.576Z,12.80
2022-08-30T06:39:58.656Z,14.10
2022-08-30T06:42:32.297Z,17.90
2022-08-30T06:45:01.053Z,19.30
2022-08-30T06:47:29.188Z,17.80
2022-08-30T06:49:57.787Z,17.80
2022-08-30T06:52:25.872Z,20.70
2022-08-30T06:54:55.490Z,20.50
2022-08-30T06:57:22.434Z,20.10
2022-08-30T06:59:51.421Z,17.20
2022-08-30T07:02:21.421Z,18.00
2022-08-30T07:04:48.922Z,13.00
2022-08-30T07:07:15.899Z,17.10
2022-08-30T07:09:44.757Z,20.00
2022-08-30T07:12:13.042Z,20.00
2022-08-30T07:14:40.830Z,13.60
2022-08-30T07:17:33.916Z,17.40
2022-08-30T07:20:04.721Z,16.40
2022-08-30T07:22:33.726Z,20.10
2022-08-30T07:25:01.443Z,20.10
2022-08-30T07:27:29.309Z,16.10
2022-08-30T07:29:58.607Z,17.00
2022-08-30T07:32:25.961Z,18.20
2022-08-30T07:34:52.939Z,16.00
2022-08-30T07:37:19.847Z,12.20
2022-08-30T07:39:47.985Z,16.70
2022-08-30T07:42:16.839Z,11.80
2022-08-30T07:44:44.069Z,17.70
2022-08-30T07:47:11.314Z,16.40
2022-08-30T07:49:38.255Z,16.40
2022-08-30T07:52:05.206Z,13.30
2022-08-30T07:54:32.525Z,16.60
2022-08-30T07:57:00.019Z,14.40
2022-08-30T07:59:27.074Z,13.80
2022-08-30T08:01:54.206Z,17.40
2022-08-30T08:04:21.272Z,14.10
2022-08-30T08:06:48.427Z,17.40
2022-08-30T08:09:15.900Z,11.10
2022-08-30T08:11:43.450Z,15.50
2022-08-30T08:14:10.690Z,18.40
2022-08-30T08:16:38.069Z,14.80
2022-08-30T08:19:09.428Z,19.90
2022-08-30T08:21:36.784Z,19.30
2022-08-30T08:24:05.986Z,15.70
2022-08-30T08:26:37.851Z,12.80
2022-08-30T08:29:05.815Z,26.80
2022-08-30T08:31:33.509Z,13.00
2022-08-30T08:34:03.454Z,16.40
2022-08-30T08:36:31.566Z,15.80
2022-08-30T08:38:59.534Z,14.70
2022-08-30T08:41:47.275Z,16.30
2022-08-30T08:44:38.413Z,14.70
2022-08-30T08:47:14.246Z,12.80
2022-08-30T08:49:44.050Z,15.10
2022-08-30T08:52:33.025Z,17.70
2022-08-30T08:55:02.319Z,13.90
2022-08-30T08:57:34.088Z,17.50
2022-08-30T09:00:01.094Z,14.90
2022-08-30T09:02:30.593Z,11.30
2022-08-30T09:05:01.841Z,13.60
2022-08-30T09:07:31.301Z,13.70
2022-08-30T09:10:00.224Z,24.90
2022-08-30T09:12:27.682Z,13.70
2022-08-30T09:15:06.065Z,13.40
2022-08-30T09:17:57.818Z,18.90
2022-08-30T09:20:47.410Z,14.80
2022-08-30T09:23:14.732Z,15.70
2022-08-30T09:26:02.258Z,12.00
2022-08-30T09:28:49.895Z,16.30
2022-08-30T09:32:01.321Z,25.80
2022-08-30T09:34:38.063Z,16.10
2022-08-30T09:37:04.916Z,17.30
2022-08-30T09:39:33.891Z,15.90
2022-08-30T09:42:16.136Z,23.30
2022-08-30T09:44:43.165Z,15.80
2022-08-30T09:47:23.919Z,20.00
2022-08-30T09:49:51.700Z,15.70
2022-08-30T09:52:54.535Z,11.70
2022-08-30T09:56:03.101Z,19.20
2022-08-30T09:58:46.182Z,19.80
2022-08-30T10:01:33.586Z,14.60
2022-08-30T10:04:30.885Z,14.90
2022-08-30T10:07:00.304Z,16.70
2022-08-30T10:09:33.293Z,29.00
2022-08-30T10:12:23.592Z,16.50
2022-08-30T10:15:01.700Z,11.30
2022-08-30T10:17:39.243Z,15.30
2022-08-30T10:20:22.123Z,16.40
2022-08-30T10:22:58.790Z,12.60
2022-08-30T10:25:42.337Z,13.70
2022-08-30T10:28:34.477Z,14.00
2022-08-30T10:31:15.558Z,15.60
2022-08-30T10:33:43.737Z,28.50
2022-08-30T10:36:13.005Z,20.60
2022-08-30T10:38:42.241Z,14.40
2022-08-30T10:41:39.876Z,14.00
2022-08-30T10:44:10.038Z,11.70
2022-08-30T10:47:01.598Z,15.50
2022-08-30T10:49:30.811Z,12.00
2022-08-30T10:52:37.600Z,19.70
2022-08-30T10:55:30.831Z,13.80
2022-08-30T10:58:05.799Z,11.20
2022-08-30T11:00:43.262Z,10.60
2022-08-30T11:03:48.928Z,9.60
2022-08-30T11:06:36.769Z,23.70
2022-08-30T11:09:45.701Z,13.70
2022-08-30T11:12:42.894Z,15.60
2022-08-30T11:15:17.180Z,18.70
2022-08-30T11:17:47.237Z,10.60
2022-08-30T11:20:40.056Z,10.20
2022-08-30T11:23:36.694Z,11.20
2022-08-30T11:26:08.868Z,14.50
2022-08-30T11:28:46.872Z,15.50
2022-08-30T11:31:23.702Z,9.70
2022-08-30T11:33:57.310Z,18.20
2022-08-30T11:36:37.383Z,16.30
2022-08-30T11:39:08.047Z,11.80
2022-08-30T11:41:47.632Z,14.30
2022-08-30T11:44:22.118Z,16.40
2022-08-30T11:46:50.355Z,17.10
2022-08-30T11:49:20.516Z,12.10
2022-08-30T11:52:08.303Z,13.70
2022-08-30T11:54:53.512Z,19.00
2022-08-30T11:57:36.850Z,37.70
2022-08-30T12:00:30.745Z,32.40
2022-08-30T12:03:08.808Z,24.60
2022-08-30T12:05:48.052Z,15.90
2022-08-30T12:08:24.341Z,17.60
2022-08-30T12:10:56.388Z,19.50
2022-08-30T12:13:43.664Z,17.30
2022-08-30T12:16:15.375Z,25.30
2022-08-30T12:18:49.644Z,25.50
2022-08-30T12:21:22.740Z,20.90
2022-08-30T12:23:49.997Z,24.10
2022-08-30T12:26:17.761Z,49.50
2022-08-30T12:31:22.420Z,139.10
2022-08-30T12:33:54.084Z,95.80
2022-08-30T12:36:36.140Z,62.10
2022-08-30T12:39:11.723Z,42.70
2022-08-30T12:41:43.596Z,12.00
2022-08-30T12:44:22.614Z,14.00
2022-08-30T12:46:55.990Z,8.50
2022-08-30T12:49:27.816Z,13.30
2022-08-30T12:51:55.028Z,11.60
2022-08-30T12:54:24.880Z,8.30
2022-08-30T12:57:32.372Z,8.40
2022-08-30T13:00:02.064Z,16.70
2022-08-30T13:03:16.192Z,17.20
2022-08-30T13:05:47.902Z,17.00
2022-08-30T13:08:23.295Z,11.00
2022-08-30T13:11:08.355Z,29.10
2022-08-30T13:13:52.207Z,24.60
2022-08-30T13:16:23.331Z,31.40
2022-08-30T13:18:51.467Z,27.60
2022-08-30T13:21:28.621Z,29.40
2022-08-30T13:23:58.377Z,27.60
2022-08-30T13:26:27.642Z,31.20
2022-08-30T13:28:59.764Z,14.80
2022-08-30T13:31:27.871Z,20.10
2022-08-30T13:33:55.650Z,24.90
2022-08-30T13:36:25.764Z,15.20
2022-08-30T13:41:21.415Z,17.30
2022-08-30T13:46:35.868Z,20.40
2022-08-30T13:49:43.145Z,17.80
2022-08-30T13:52:18.496Z,15.90
2022-08-30T13:54:46.498Z,20.30
2022-08-30T13:57:53.594Z,23.10
2022-08-30T14:00:12.047Z,21.10
2022-08-30T14:02:46.458Z,21.60
2022-08-30T14:05:46.861Z,22.80
2022-08-30T14:10:59.016Z,39.80
2022-08-30T14:13:29.437Z,22.60
2022-08-30T14:18:44.939Z,15.60
2022-08-30T14:21:12.500Z,18.40
2022-08-30T14:23:39.446Z,20.90
2022-08-30T14:26:12.123Z,20.60
2022-08-30T14:28:39.182Z,13.40
2022-08-30T14:31:06.458Z,17.90
2022-08-30T14:33:33.586Z,20.40
2022-08-30T14:36:00.635Z,12.60
2022-08-30T14:38:27.690Z,19.40
2022-08-30T14:40:54.641Z,15.80
2022-08-30T14:43:21.586Z,15.30
2022-08-30T14:45:50.727Z,15.90
2022-08-30T14:48:18.021Z,34.20
2022-08-30T14:50:47.046Z,24.50
2022-08-30T14:53:14.095Z,10.10
2022-08-30T14:55:41.082Z,18.30
2022-08-30T14:58:11.070Z,11.50
2022-08-30T15:03:05.888Z,14.50
2022-08-30T15:05:32.869Z,16.00
2022-08-30T15:07:59.784Z,13.00
2022-08-30T15:10:27.993Z,12.80
2022-08-30T15:12:54.961Z,15.00
2022-08-30T15:15:22.174Z,17.30
2022-08-30T15:17:49.221Z,15.20
2022-08-30T15:20:19.140Z,15.70
2022-08-30T15:25:14.881Z,13.60
2022-08-30T15:27:42.030Z,18.40
2022-08-30T15:30:10.934Z,14.00
2022-08-30T15:32:38.078Z,19.90
2022-08-30T15:35:07.802Z,14.80
2022-08-30T15:37:37.656Z,19.20
2022-08-30T15:40:06.377Z,23.70
2022-08-30T15:42:34.170Z,14.30
2022-08-30T15:45:01.222Z,14.00
2022-08-30T15:47:28.576Z,12.20
2022-08-30T15:50:00.293Z,14.90
2022-08-30T15:52:27.282Z,11.20
2022-08-30T15:54:54.629Z,12.10
2022-08-30T15:57:22.148Z,8.80
2022-08-30T15:59:50.042Z,11.00
2022-08-30T16:02:17.757Z,11.00
2022-08-30T16:04:48.596Z,31.00
2022-08-30T16:07:17.550Z,9.30
2022-08-30T16:09:45.114Z,8.70
2022-08-30T16:12:21.179Z,12.30
2022-08-30T16:14:51.506Z,9.60
2022-08-30T16:17:18.444Z,12.00
2022-08-30T16:19:45.386Z,7.40
2022-08-30T16:22:12.461Z,7.50
2022-08-30T16:24:42.486Z,83.10
2022-08-30T16:27:13.804Z,21.30
2022-08-30T16:29:40.852Z,64.00
2022-08-30T16:32:08.179Z,31.80
2022-08-30T16:34:35.975Z,65.50
2022-08-30T16:37:04.148Z,193.00
2022-08-30T16:39:32.328Z,357.40
2022-08-30T16:42:03.103Z,396.80
2022-08-30T16:44:31.135Z,365.50
2022-08-30T16:46:58.803Z,244.70
2022-08-30T16:49:25.918Z,171.80
2022-08-30T16:51:52.988Z,91.80
2022-08-30T16:54:19.907Z,57.60
2022-08-30T16:56:47.051Z,43.80
2022-08-30T16:59:16.863Z,23.80
2022-08-30T17:01:44.733Z,35.00
2022-08-30T17:04:12.980Z,32.90
2022-08-30T17:06:46.819Z,35.90
2022-08-30T17:09:15.104Z,22.10
2022-08-30T17:11:43.278Z,29.30
2022-08-30T17:14:10.376Z,26.90
2022-08-30T17:16:39.631Z,18.10
2022-08-30T17:19:09.122Z,17.90
2022-08-30T17:21:36.713Z,16.50
2022-08-30T17:24:06.628Z,11.50
2022-08-30T17:26:36.213Z,11.00
2022-08-30T17:29:04.221Z,11.90
2022-08-30T17:31:31.557Z,13.00
2022-08-30T17:34:04.323Z,13.70
2022-08-30T17:36:32.930Z,12.10
2022-08-30T17:39:10.492Z,9.90
2022-08-30T17:41:49.708Z,11.30
2022-08-30T17:44:19.682Z,15.20
2022-08-30T17:46:46.855Z,13.40
2022-08-30T17:49:13.981Z,9.90
2022-08-30T17:51:44.526Z,9.50
2022-08-30T17:54:14.733Z,11.10
2022-08-30T17:56:42.539Z,14.10
2022-08-30T17:59:13.138Z,13.90
2022-08-30T18:01:41.915Z,11.00
2022-08-30T18:04:09.389Z,10.00
2022-08-30T18:06:37.186Z,14.10
2022-08-30T18:09:07.434Z,12.50
2022-08-30T18:11:39.863Z,9.10
2022-08-30T18:14:07.577Z,6.40
2022-08-30T18:16:38.390Z,8.00
2022-08-30T18:19:12.593Z,10.90
2022-08-30T18:21:42.702Z,12.30
2022-08-30T18:24:10.470Z,10.50
2022-08-30T18:26:42.977Z,11.90
2022-08-30T18:29:11.564Z,8.00
2022-08-30T18:31:39.302Z,15.30
2022-08-30T18:34:12.215Z,9.90
2022-08-30T18:36:40.388Z,7.20
2022-08-30T18:39:10.453Z,10.90
2022-08-30T18:41:43.136Z,16.10
2022-08-30T18:44:26.590Z,13.20
2022-08-30T18:46:56.691Z,11.20
2022-08-30T18:49:26.048Z,12.90
2022-08-30T18:51:54.021Z,13.00
2022-08-30T18:54:21.278Z,8.80
2022-08-30T18:56:48.470Z,10.70
2022-08-30T18:59:16.003Z,9.70
2022-08-30T19:01:43.376Z,10.10
2022-08-30T19:04:22.575Z,13.40
2022-08-30T19:06:57.340Z,11.30
2022-08-30T19:09:24.596Z,12.30
2022-08-30T19:11:54.570Z,12.50
2022-08-30T19:14:22.178Z,15.10
2022-08-30T19:16:49.129Z,11.10
2022-08-30T19:19:16.384Z,13.00
2022-08-30T19:21:43.229Z,8.20
2022-08-30T19:24:11.925Z,12.90
2022-08-30T19:26:40.960Z,12.80
2022-08-30T19:29:08.478Z,10.90
2022-08-30T19:31:37.884Z,9.20
2022-08-30T19:34:06.367Z,9.60
2022-08-30T19:36:33.213Z,11.40
2022-08-30T19:39:00.573Z,8.00
2022-08-30T19:41:28.486Z,9.80
2022-08-30T19:43:57.381Z,10.60
2022-08-30T19:46:28.173Z,9.90
2022-08-30T19:48:55.019Z,9.70
2022-08-30T19:51:21.839Z,8.70
2022-08-30T19:53:48.919Z,10.90
2022-08-30T19:56:15.967Z,12.70
2022-08-30T19:58:43.026Z,8.30
2022-08-30T20:01:12.708Z,9.10
2022-08-30T20:03:40.506Z,15.50
2022-08-30T20:06:08.172Z,9.80
2022-08-30T20:08:36.351Z,9.40
2022-08-30T20:11:04.522Z,9.70
2022-08-30T20:13:34.242Z,11.10
2022-08-30T20:16:01.607Z,10.30
2022-08-30T20:18:29.470Z,10.60
2022-08-30T20:20:56.633Z,7.60
2022-08-30T20:23:25.436Z,9.80
2022-08-30T20:25:52.880Z,8.80
2022-08-30T20:28:21.268Z,12.10
2022-08-30T20:30:48.973Z,9.00
2022-08-30T20:33:17.035Z,6.90
2022-08-30T20:35:48.792Z,6.90
2022-08-30T20:38:21.992Z,8.00
2022-08-30T20:40:51.051Z,7.60
2022-08-30T20:43:19.717Z,8.40
2022-08-30T20:45:47.903Z,8.80
2022-08-30T20:48:15.636Z,9.20
2022-08-30T20:50:43.272Z,8.10
2022-08-30T20:53:10.423Z,10.30
2022-08-30T20:55:42.248Z,9.20
2022-08-30T20:58:09.850Z,11.10
2022-08-30T21:00:38.333Z,11.50
2022-08-30T21:03:11.388Z,15.00
2022-08-30T21:05:52.918Z,10.30
2022-08-30T21:08:20.487Z,11.00
2022-08-30T21:10:48.151Z,11.50
2022-08-30T21:13:15.100Z,9.50
2022-08-30T21:15:46.262Z,11.20
2022-08-30T21:18:14.335Z,11.50
2022-08-30T21:20:41.589Z,10.20
2022-08-30T21:23:08.642Z,10.20
2022-08-30T21:25:38.855Z,7.30
2022-08-30T21:28:06.846Z,9.40
2022-08-30T21:30:34.810Z,11.10
2022-08-30T21:33:03.495Z,6.50
2022-08-30T21:35:48.989Z,10.10
2022-08-30T21:38:16.058Z,9.50
2022-08-30T21:40:43.477Z,9.10
2022-08-30T21:43:11.076Z,9.30
2022-08-30T21:45:42.076Z,9.40
2022-08-30T21:48:09.780Z,8.70
2022-08-30T21:50:39.186Z,9.70
2022-08-30T21:53:06.335Z,9.10
2022-08-30T21:55:33.387Z,10.50
2022-08-30T21:58:00.337Z,8.90
2022-08-30T22:00:27.314Z,11.60
2022-08-30T22:02:54.574Z,8.80
2022-08-30T22:05:21.586Z,9.30
2022-08-30T22:07:48.635Z,7.60
2022-08-30T22:10:15.682Z,10.40
2022-08-30T22:12:42.835Z,12.00
2022-08-30T22:15:10.717Z,8.60
2022-08-30T22:17:37.753Z,8.50
2022-08-30T22:20:05.625Z,13.80
2022-08-30T22:22:32.675Z,8.30
2022-08-30T22:24:59.621Z,10.50
2022-08-30T22:27:26.677Z,11.40
2022-08-30T22:29:53.624Z,14.40
2022-08-30T22:32:21.388Z,10.00
2022-08-30T22:34:49.972Z,8.00
2022-08-30T22:37:17.026Z,10.60
2022-08-30T22:39:43.964Z,10.80
2022-08-30T22:42:11.020Z,8.80
2022-08-30T22:44:37.966Z,9.90
2022-08-30T22:47:05.019Z,7.40
2022-08-30T22:49:32.063Z,10.60
2022-08-30T22:51:59.010Z,7.70
2022-08-30T22:54:25.881Z,8.70
2022-08-30T22:56:52.905Z,11.30
2022-08-30T22:59:19.953Z,10.20
2022-08-30T23:01:47.284Z,10.10
2022-08-30T23:04:14.286Z,8.60
2022-08-30T23:06:41.408Z,8.50
2022-08-30T23:09:16.753Z,7.30
2022-08-30T23:11:43.706Z,7.30
2022-08-30T23:14:10.629Z,10.60
2022-08-30T23:16:38.030Z,9.90
2022-08-30T23:19:05.062Z,10.50
2022-08-30T23:21:32.108Z,7.10
2022-08-30T23:24:17.798Z,8.80
2022-08-30T23:27:03.789Z,9.20
2022-08-30T23:29:49.488Z,8.10
2022-08-30T23:32:35.269Z,11.10
2022-08-30T23:35:20.846Z,7.40
2022-08-30T23:38:12.270Z,7.70
2022-08-30T23:40:57.851Z,9.60
2022-08-30T23:43:43.338Z,13.40
2022-08-30T23:46:28.916Z,9.70
2022-08-30T23:49:14.602Z,7.40
2022-08-30T23:52:00.291Z,7.30
2022-08-30T23:54:45.915Z,8.40
2022-08-30T23:57:31.569Z,10.60
