createdAt,value
2022-10-09T00:03:41.914Z,9.92
2022-10-09T00:08:31.650Z,9.87
2022-10-09T00:13:23.784Z,9.81
2022-10-09T00:18:15.198Z,9.77
2022-10-09T00:23:04.854Z,9.72
2022-10-09T00:27:56.543Z,9.68
2022-10-09T00:32:50.963Z,9.64
2022-10-09T00:37:40.502Z,9.59
2022-10-09T00:42:30.220Z,9.56
2022-10-09T00:47:21.551Z,9.52
2022-10-09T00:52:16.313Z,9.48
2022-10-09T00:57:06.074Z,9.45
2022-10-09T01:01:57.858Z,9.43
2022-10-09T01:06:53.100Z,9.39
2022-10-09T01:11:51.126Z,9.33
2022-10-09T01:16:43.826Z,9.28
2022-10-09T01:21:37.166Z,9.23
2022-10-09T01:26:34.562Z,9.20
2022-10-09T01:31:27.919Z,9.19
2022-10-09T01:36:21.297Z,9.14
2022-10-09T01:41:11.227Z,9.11
2022-10-09T01:46:15.604Z,9.08
2022-10-09T01:51:08.332Z,9.05
2022-10-09T01:56:03.260Z,9.04
2022-10-09T02:00:55.610Z,9.03
2022-10-09T02:05:46.371Z,9.00
2022-10-09T02:10:48.264Z,8.96
2022-10-09T02:15:44.476Z,8.79
2022-10-09T02:20:39.218Z,8.71
2022-10-09T02:25:29.215Z,8.89
2022-10-09T02:30:24.407Z,8.88
2022-10-09T02:35:14.526Z,8.85
2022-10-09T02:40:09.738Z,8.74
2022-10-09T02:45:00.299Z,8.81
2022-10-09T02:49:52.735Z,8.70
2022-10-09T02:54:43.615Z,8.77
2022-10-09T02:59:33.819Z,8.75
2022-10-09T03:04:23.779Z,8.67
2022-10-09T03:09:16.166Z,8.81
2022-10-09T03:14:05.971Z,8.73
2022-10-09T03:18:57.240Z,8.76
2022-10-09T03:23:47.649Z,8.80
2022-10-09T03:28:47.053Z,8.79
2022-10-09T03:33:37.440Z,8.82
2022-10-09T03:38:27.438Z,8.65
2022-10-09T03:43:19.170Z,8.66
2022-10-09T03:48:13.393Z,8.72
2022-10-09T03:53:03.504Z,8.68
2022-10-09T03:57:53.169Z,8.70
2022-10-09T04:02:43.142Z,8.59
2022-10-09T04:07:35.564Z,8.65
2022-10-09T04:12:25.348Z,8.65
2022-10-09T04:17:15.232Z,8.64
2022-10-09T04:22:05.030Z,8.60
2022-10-09T04:26:57.369Z,8.59
2022-10-09T04:31:47.158Z,8.49
2022-10-09T04:36:36.901Z,8.55
2022-10-09T04:41:26.693Z,8.59
2022-10-09T04:46:19.503Z,8.50
2022-10-09T04:51:10.364Z,8.50
2022-10-09T04:56:00.087Z,8.47
2022-10-09T05:00:50.885Z,8.41
2022-10-09T05:05:43.391Z,8.47
2022-10-09T05:10:33.613Z,8.49
2022-10-09T05:15:23.399Z,8.45
2022-10-09T05:20:13.265Z,8.35
2022-10-09T05:25:05.973Z,8.30
2022-10-09T05:29:56.930Z,8.27
2022-10-09T05:34:46.629Z,8.30
2022-10-09T05:39:40.427Z,8.14
2022-10-09T05:44:32.838Z,8.24
2022-10-09T05:49:22.852Z,8.11
2022-10-09T05:54:17.175Z,8.20
2022-10-09T05:59:09.985Z,7.96
2022-10-09T06:04:04.120Z,8.17
2022-10-09T06:08:54.350Z,8.04
2022-10-09T06:13:44.818Z,8.16
2022-10-09T06:18:34.545Z,8.11
2022-10-09T06:23:27.143Z,8.11
2022-10-09T06:28:16.987Z,8.12
2022-10-09T06:33:06.923Z,8.21
2022-10-09T06:37:56.623Z,8.12
2022-10-09T06:42:49.097Z,8.28
2022-10-09T06:47:40.419Z,8.31
2022-10-09T06:52:30.067Z,8.28
2022-10-09T06:57:19.731Z,8.21
2022-10-09T07:02:12.153Z,8.40
2022-10-09T07:07:02.887Z,8.42
2022-10-09T07:11:53.169Z,8.45
2022-10-09T07:16:45.640Z,8.42
2022-10-09T07:21:38.416Z,8.53
2022-10-09T07:26:30.456Z,8.33
2022-10-09T07:31:20.598Z,8.39
2022-10-09T07:36:12.427Z,8.70
2022-10-09T07:41:12.911Z,8.78
2022-10-09T07:46:03.006Z,8.75
2022-10-09T07:50:52.991Z,8.84
2022-10-09T07:55:47.622Z,8.93
2022-10-09T08:00:40.198Z,9.07
2022-10-09T08:05:29.956Z,9.23
2022-10-09T08:10:19.734Z,9.38
2022-10-09T08:15:13.091Z,9.55
2022-10-09T08:20:05.660Z,9.64
2022-10-09T08:24:55.433Z,9.68
2022-10-09T08:29:45.151Z,9.81
2022-10-09T08:34:35.147Z,10.04
2022-10-09T08:39:30.965Z,9.92
2022-10-09T08:44:24.051Z,10.25
2022-10-09T08:49:33.673Z,10.19
2022-10-09T08:54:36.108Z,10.50
2022-10-09T08:59:25.902Z,10.72
2022-10-09T09:04:38.384Z,11.23
2022-10-09T09:09:54.755Z,11.49
2022-10-09T09:14:58.449Z,11.91
2022-10-09T09:20:01.097Z,12.06
2022-10-09T09:24:54.341Z,12.11
2022-10-09T09:29:46.364Z,12.30
2022-10-09T09:34:39.801Z,12.60
2022-10-09T09:40:30.930Z,12.96
2022-10-09T09:44:50.555Z,13.38
2022-10-09T09:49:55.729Z,13.83
2022-10-09T09:54:50.479Z,14.22
2022-10-09T09:59:41.252Z,14.57
2022-10-09T10:04:38.736Z,14.90
2022-10-09T10:09:32.882Z,15.22
2022-10-09T10:14:24.613Z,15.42
2022-10-09T10:19:23.160Z,15.73
2022-10-09T10:24:21.494Z,16.07
2022-10-09T10:29:17.172Z,16.15
2022-10-09T10:34:11.755Z,16.52
2022-10-09T10:39:06.319Z,16.67
2022-10-09T10:44:09.821Z,16.73
2022-10-09T10:49:02.518Z,16.87
2022-10-09T10:53:58.436Z,16.99
2022-10-09T10:58:54.607Z,17.00
2022-10-09T11:03:56.004Z,17.06
2022-10-09T11:08:52.768Z,17.18
2022-10-09T11:13:47.416Z,17.24
2022-10-09T11:18:47.152Z,17.24
2022-10-09T11:23:57.594Z,17.24
2022-10-09T11:28:54.567Z,17.36
2022-10-09T11:33:45.689Z,17.43
2022-10-09T11:38:41.821Z,17.49
2022-10-09T11:43:46.229Z,17.50
2022-10-09T11:48:42.979Z,17.52
2022-10-09T11:53:37.647Z,17.54
2022-10-09T11:58:27.884Z,17.56
2022-10-09T12:03:30.162Z,17.56
2022-10-09T12:08:31.260Z,17.52
2022-10-09T12:13:44.999Z,17.55
2022-10-09T12:18:36.436Z,17.63
2022-10-09T12:23:33.478Z,17.68
2022-10-09T12:28:29.216Z,17.67
2022-10-09T12:33:23.963Z,17.72
2022-10-09T12:38:18.569Z,17.76
2022-10-09T12:43:14.228Z,17.82
2022-10-09T12:48:12.946Z,17.92
2022-10-09T12:53:05.988Z,18.00
2022-10-09T12:57:57.763Z,18.00
2022-10-09T13:02:50.293Z,18.01
2022-10-09T13:07:45.336Z,18.03
2022-10-09T13:12:38.207Z,17.99
2022-10-09T13:17:29.017Z,17.96
2022-10-09T13:22:25.065Z,17.98
2022-10-09T13:27:14.888Z,18.02
2022-10-09T13:32:04.439Z,18.02
2022-10-09T13:36:54.037Z,18.01
2022-10-09T13:41:49.107Z,18.03
2022-10-09T13:46:38.872Z,18.07
2022-10-09T13:51:29.411Z,18.06
2022-10-09T13:56:20.000Z,18.07
2022-10-09T14:01:12.870Z,18.06
2022-10-09T14:06:04.412Z,18.10
2022-10-09T14:10:54.072Z,18.07
2022-10-09T14:15:44.073Z,18.06
2022-10-09T14:20:36.504Z,18.06
2022-10-09T14:25:26.161Z,18.05
2022-10-09T14:30:16.062Z,18.01
2022-10-09T14:35:05.477Z,17.96
2022-10-09T14:40:01.665Z,17.89
2022-10-09T14:44:51.650Z,17.86
2022-10-09T14:49:41.089Z,17.80
2022-10-09T14:54:30.584Z,17.77
2022-10-09T14:59:22.585Z,17.74
2022-10-09T15:04:14.260Z,17.67
2022-10-09T15:09:06.170Z,17.62
2022-10-09T15:13:56.125Z,17.58
2022-10-09T15:18:50.068Z,17.54
2022-10-09T15:23:39.692Z,17.48
2022-10-09T15:28:29.909Z,17.42
2022-10-09T15:33:22.621Z,17.38
2022-10-09T15:38:17.680Z,17.33
2022-10-09T15:43:07.933Z,17.26
2022-10-09T15:47:57.412Z,17.21
2022-10-09T15:52:47.124Z,17.15
2022-10-09T15:57:39.853Z,17.10
2022-10-09T16:02:29.783Z,17.03
2022-10-09T16:07:19.214Z,16.95
2022-10-09T16:12:08.703Z,16.87
2022-10-09T16:17:01.094Z,16.81
2022-10-09T16:21:53.228Z,16.71
2022-10-09T16:26:45.444Z,16.60
2022-10-09T16:31:37.748Z,16.50
2022-10-09T16:36:35.691Z,16.38
2022-10-09T16:41:25.858Z,16.13
2022-10-09T16:46:18.476Z,16.16
2022-10-09T16:51:12.701Z,16.03
2022-10-09T16:56:15.977Z,15.89
2022-10-09T17:01:10.130Z,15.76
2022-10-09T17:06:00.050Z,15.61
2022-10-09T17:10:51.038Z,15.49
2022-10-09T17:15:45.788Z,15.37
2022-10-09T17:20:38.323Z,15.23
2022-10-09T17:25:28.928Z,15.12
2022-10-09T17:30:18.428Z,15.00
2022-10-09T17:35:11.938Z,14.90
2022-10-09T17:40:02.439Z,14.80
2022-10-09T17:44:56.018Z,14.71
2022-10-09T17:49:46.628Z,14.58
2022-10-09T17:54:39.954Z,14.46
2022-10-09T17:59:29.624Z,14.32
2022-10-09T18:04:19.471Z,14.21
2022-10-09T18:09:12.408Z,14.09
2022-10-09T18:14:04.582Z,14.00
2022-10-09T18:18:55.985Z,13.90
2022-10-09T18:23:45.594Z,13.79
2022-10-09T18:28:35.625Z,13.65
2022-10-09T18:33:27.717Z,13.56
2022-10-09T18:38:17.078Z,13.45
2022-10-09T18:43:06.635Z,13.34
2022-10-09T18:47:56.355Z,13.25
2022-10-09T18:52:48.918Z,13.19
2022-10-09T18:57:38.905Z,13.13
2022-10-09T19:02:31.098Z,13.07
2022-10-09T19:07:20.558Z,13.00
2022-10-09T19:12:12.627Z,12.96
2022-10-09T19:17:02.906Z,12.91
2022-10-09T19:21:53.575Z,12.86
2022-10-09T19:26:44.929Z,12.82
2022-10-09T19:31:37.579Z,12.76
2022-10-09T19:36:27.006Z,12.72
2022-10-09T19:41:19.742Z,12.68
2022-10-09T19:46:11.024Z,12.62
2022-10-09T19:51:07.423Z,12.58
2022-10-09T19:55:56.839Z,12.51
2022-10-09T20:00:47.642Z,12.47
2022-10-09T20:05:37.998Z,12.45
2022-10-09T20:10:30.207Z,12.40
2022-10-09T20:15:20.598Z,12.37
2022-10-09T20:20:11.532Z,12.32
2022-10-09T20:25:00.921Z,12.31
2022-10-09T20:29:54.899Z,12.28
2022-10-09T20:34:44.354Z,12.24
2022-10-09T20:39:36.168Z,12.20
2022-10-09T20:44:25.675Z,12.14
2022-10-09T20:49:18.827Z,12.11
2022-10-09T20:54:10.037Z,12.03
2022-10-09T20:59:00.834Z,12.06
2022-10-09T21:03:50.851Z,11.82
2022-10-09T21:08:44.391Z,12.02
2022-10-09T21:13:34.162Z,12.21
2022-10-09T21:18:23.789Z,12.16
2022-10-09T21:23:15.086Z,12.12
2022-10-09T21:28:08.530Z,12.10
2022-10-09T21:32:59.026Z,12.13
2022-10-09T21:37:48.821Z,12.03
2022-10-09T21:42:39.711Z,12.04
2022-10-09T21:47:32.267Z,12.01
2022-10-09T21:52:21.975Z,11.82
2022-10-09T21:57:11.891Z,11.64
2022-10-09T22:02:02.978Z,11.84
2022-10-09T22:06:57.247Z,11.84
2022-10-09T22:11:47.239Z,11.80
2022-10-09T22:16:37.032Z,11.75
2022-10-09T22:21:28.671Z,11.34
2022-10-09T22:26:22.790Z,11.68
2022-10-09T22:31:16.027Z,11.62
2022-10-09T22:36:14.301Z,11.62
2022-10-09T22:41:09.619Z,11.57
2022-10-09T22:46:02.090Z,11.33
2022-10-09T22:50:51.861Z,11.55
2022-10-09T22:55:43.099Z,11.50
2022-10-09T23:00:33.011Z,11.54
2022-10-09T23:05:27.370Z,11.54
2022-10-09T23:10:17.221Z,11.37
2022-10-09T23:15:09.295Z,11.39
2022-10-09T23:19:59.420Z,11.45
2022-10-09T23:24:51.877Z,11.52
2022-10-09T23:29:42.150Z,11.39
2022-10-09T23:34:31.948Z,11.37
2022-10-09T23:39:21.716Z,11.45
2022-10-09T23:44:15.960Z,11.46
2022-10-09T23:49:08.171Z,11.44
2022-10-09T23:53:58.260Z,11.44
2022-10-09T23:58:48.824Z,11.43
