createdAt,value
2022-08-11T00:01:54.170Z,61.27
2022-08-11T00:04:24.628Z,62.04
2022-08-11T00:06:54.843Z,61.34
2022-08-11T00:09:31.654Z,60.82
2022-08-11T00:12:14.782Z,62.58
2022-08-11T00:14:42.806Z,64.48
2022-08-11T00:17:13.110Z,64.95
2022-08-11T00:20:14.529Z,63.88
2022-08-11T00:22:33.261Z,61.13
2022-08-11T00:25:10.043Z,60.57
2022-08-11T00:27:38.429Z,61.87
2022-08-11T00:30:06.992Z,60.93
2022-08-11T00:32:34.699Z,61.47
2022-08-11T00:35:51.439Z,62.83
2022-08-11T00:37:52.363Z,66.39
2022-08-11T00:40:28.283Z,65.96
2022-08-11T00:43:20.475Z,61.66
2022-08-11T00:46:09.185Z,59.80
2022-08-11T00:49:00.828Z,58.36
2022-08-11T00:52:04.707Z,57.43
2022-08-11T00:55:00.462Z,58.45
2022-08-11T00:58:11.707Z,61.10
2022-08-11T01:01:05.645Z,61.80
2022-08-11T01:04:10.997Z,63.72
2022-08-11T01:07:01.274Z,63.51
2022-08-11T01:09:52.288Z,63.67
2022-08-11T01:12:29.526Z,63.65
2022-08-11T01:15:20.951Z,63.05
2022-08-11T01:18:12.186Z,62.80
2022-08-11T01:21:09.126Z,62.65
2022-08-11T01:23:54.131Z,62.63
2022-08-11T01:26:39.421Z,62.01
2022-08-11T01:29:49.400Z,62.46
2022-08-11T01:32:29.336Z,62.30
2022-08-11T01:35:07.905Z,61.97
2022-08-11T01:38:14.971Z,61.73
2022-08-11T01:41:15.318Z,62.90
2022-08-11T01:44:12.746Z,64.00
2022-08-11T01:46:57.979Z,63.37
2022-08-11T01:50:06.828Z,61.05
2022-08-11T01:52:42.997Z,61.46
2022-08-11T01:55:40.160Z,60.41
2022-08-11T01:58:59.410Z,62.92
2022-08-11T02:01:32.732Z,66.22
2022-08-11T02:04:42.418Z,65.17
2022-08-11T02:07:40.335Z,63.48
2022-08-11T02:10:55.746Z,61.75
2022-08-11T02:13:40.854Z,61.20
2022-08-11T02:16:23.020Z,60.81
2022-08-11T02:19:14.562Z,61.66
2022-08-11T02:22:21.958Z,60.06
2022-08-11T02:25:06.113Z,59.30
2022-08-11T02:28:19.615Z,61.07
2022-08-11T02:32:11.109Z,63.29
2022-08-11T02:34:28.780Z,64.75
2022-08-11T02:37:00.453Z,65.15
2022-08-11T02:39:43.674Z,65.14
2022-08-11T02:42:44.195Z,63.29
2022-08-11T02:45:38.901Z,61.46
2022-08-11T02:49:09.290Z,60.95
2022-08-11T02:51:53.929Z,60.23
2022-08-11T02:54:42.789Z,60.13
2022-08-11T02:57:22.274Z,59.92
2022-08-11T03:00:07.654Z,59.53
2022-08-11T03:02:55.873Z,59.56
2022-08-11T03:06:00.639Z,59.29
2022-08-11T03:08:52.634Z,58.66
2022-08-11T03:12:05.085Z,59.41
2022-08-11T03:15:01.696Z,59.45
2022-08-11T03:17:47.723Z,59.26
2022-08-11T03:20:26.368Z,59.94
2022-08-11T03:23:29.886Z,61.28
2022-08-11T03:26:33.467Z,62.04
2022-08-11T03:29:24.959Z,60.65
2022-08-11T03:32:20.456Z,60.29
2022-08-11T03:34:49.279Z,59.07
2022-08-11T03:38:03.350Z,58.67
2022-08-11T03:42:01.433Z,58.77
2022-08-11T03:44:28.149Z,58.94
2022-08-11T03:47:00.730Z,59.47
2022-08-11T03:49:46.161Z,59.56
2022-08-11T03:52:48.498Z,59.76
2022-08-11T03:55:21.280Z,61.07
2022-08-11T03:58:00.009Z,63.10
2022-08-11T04:00:52.917Z,63.50
2022-08-11T04:03:33.682Z,64.19
2022-08-11T04:06:34.471Z,62.58
2022-08-11T04:09:24.016Z,61.15
2022-08-11T04:11:54.204Z,59.97
2022-08-11T04:15:07.447Z,59.15
2022-08-11T04:18:24.745Z,60.37
2022-08-11T04:21:06.387Z,59.56
2022-08-11T04:24:34.642Z,58.79
2022-08-11T04:26:56.037Z,59.79
2022-08-11T04:30:03.577Z,59.81
2022-08-11T04:33:03.677Z,59.90
2022-08-11T04:35:50.769Z,59.67
2022-08-11T04:38:54.972Z,60.55
2022-08-11T04:41:33.691Z,61.11
2022-08-11T04:44:12.948Z,60.31
2022-08-11T04:47:05.832Z,60.13
2022-08-11T04:50:18.856Z,61.55
2022-08-11T04:53:25.186Z,62.03
2022-08-11T04:56:28.743Z,61.70
2022-08-11T04:59:36.412Z,60.19
2022-08-11T05:02:29.244Z,59.89
2022-08-11T05:05:34.147Z,59.97
2022-08-11T05:08:23.888Z,59.42
2022-08-11T05:11:05.773Z,58.52
2022-08-11T05:13:53.691Z,59.17
2022-08-11T05:16:46.138Z,58.82
2022-08-11T05:19:39.386Z,59.34
2022-08-11T05:22:28.829Z,59.89
2022-08-11T05:26:42.670Z,59.32
2022-08-11T05:28:55.443Z,62.11
2022-08-11T05:31:53.631Z,60.83
2022-08-11T05:34:46.332Z,60.53
2022-08-11T05:37:27.578Z,59.40
2022-08-11T05:40:33.306Z,60.00
2022-08-11T05:43:21.271Z,61.56
2022-08-11T05:46:21.684Z,62.32
2022-08-11T05:49:08.007Z,59.89
2022-08-11T05:52:05.880Z,59.02
2022-08-11T05:55:00.116Z,60.62
2022-08-11T05:57:48.317Z,61.06
2022-08-11T06:00:20.973Z,59.44
2022-08-11T06:03:01.026Z,57.64
2022-08-11T06:05:38.396Z,57.36
2022-08-11T06:08:12.488Z,56.87
2022-08-11T06:10:43.651Z,55.53
2022-08-11T06:13:14.911Z,55.44
2022-08-11T06:15:50.133Z,54.58
2022-08-11T06:18:18.203Z,55.31
2022-08-11T06:20:55.009Z,54.48
2022-08-11T06:23:25.109Z,54.80
2022-08-11T06:25:53.243Z,55.48
2022-08-11T06:28:32.870Z,55.03
2022-08-11T06:31:00.787Z,54.10
2022-08-11T06:33:39.875Z,53.57
2022-08-11T06:36:31.402Z,53.61
2022-08-11T06:39:06.970Z,53.21
2022-08-11T06:41:44.660Z,53.16
2022-08-11T06:44:13.907Z,53.45
2022-08-11T06:46:51.414Z,53.35
2022-08-11T06:49:39.793Z,52.50
2022-08-11T06:52:35.277Z,53.24
2022-08-11T06:55:06.669Z,52.96
2022-08-11T06:58:02.364Z,53.19
2022-08-11T07:00:33.462Z,51.76
2022-08-11T07:03:12.869Z,50.11
2022-08-11T07:05:44.023Z,49.16
2022-08-11T07:19:27.175Z,49.33
2022-08-11T07:22:14.851Z,49.27
2022-08-11T07:25:06.042Z,48.24
2022-08-11T07:28:01.059Z,48.67
2022-08-11T07:30:28.926Z,49.23
2022-08-11T07:32:58.141Z,48.02
2022-08-11T07:35:34.505Z,49.50
2022-08-11T07:38:06.900Z,48.51
2022-08-11T07:40:35.478Z,50.26
2022-08-11T07:43:03.997Z,50.16
2022-08-11T07:45:50.226Z,48.52
2022-08-11T07:48:36.133Z,46.62
2022-08-11T07:51:21.875Z,46.82
2022-08-11T07:53:57.926Z,45.87
2022-08-11T07:56:49.839Z,46.78
2022-08-11T08:00:00.064Z,47.57
2022-08-11T08:02:37.470Z,47.85
2022-08-11T08:05:25.500Z,46.46
2022-08-11T08:08:10.735Z,45.20
2022-08-11T08:10:57.548Z,45.03
2022-08-11T08:13:42.718Z,47.44
2022-08-11T08:16:30.026Z,46.54
2022-08-11T08:18:57.115Z,44.67
2022-08-11T08:21:23.985Z,43.70
2022-08-11T08:23:53.730Z,43.52
2022-08-11T08:26:42.207Z,44.82
2022-08-11T08:29:38.648Z,43.92
2022-08-11T08:32:07.115Z,44.97
2022-08-11T08:34:37.044Z,44.34
2022-08-11T08:37:15.720Z,44.77
2022-08-11T08:39:53.377Z,45.47
2022-08-11T08:42:24.548Z,44.21
2022-08-11T08:44:59.263Z,43.63
2022-08-11T08:47:42.249Z,44.37
2022-08-11T08:50:27.355Z,43.56
2022-08-11T08:53:05.815Z,44.18
2022-08-11T08:55:33.786Z,45.19
2022-08-11T08:58:01.057Z,44.45
2022-08-11T09:00:40.136Z,43.63
2022-08-11T09:03:35.978Z,42.57
2022-08-11T09:06:00.919Z,44.25
2022-08-11T09:08:30.767Z,43.06
2022-08-11T09:11:17.414Z,42.98
2022-08-11T09:13:46.800Z,44.11
2022-08-11T09:16:31.876Z,43.84
2022-08-11T09:19:01.341Z,42.80
2022-08-11T09:21:39.365Z,43.08
2022-08-11T09:24:36.077Z,43.81
2022-08-11T09:27:07.530Z,43.70
2022-08-11T09:29:35.536Z,42.81
2022-08-11T09:32:02.976Z,43.10
2022-08-11T09:34:30.228Z,42.25
2022-08-11T09:37:28.298Z,41.55
2022-08-11T09:40:27.351Z,40.53
2022-08-11T09:43:13.715Z,41.79
2022-08-11T09:45:40.819Z,40.39
2022-08-11T09:48:08.055Z,41.38
2022-08-11T09:50:36.100Z,43.05
2022-08-11T09:53:35.923Z,42.52
2022-08-11T09:55:53.609Z,41.62
2022-08-11T09:58:42.122Z,42.74
2022-08-11T10:01:27.323Z,45.93
2022-08-11T10:04:09.528Z,45.79
2022-08-11T10:06:58.138Z,43.64
2022-08-11T10:09:26.317Z,43.76
2022-08-11T10:11:59.483Z,42.69
2022-08-11T10:14:46.738Z,43.92
2022-08-11T10:17:16.094Z,42.94
2022-08-11T10:19:45.398Z,41.89
2022-08-11T10:22:50.593Z,41.95
2022-08-11T10:25:36.338Z,41.76
2022-08-11T10:28:32.686Z,42.43
2022-08-11T10:31:13.718Z,42.19
2022-08-11T10:34:00.466Z,42.88
2022-08-11T10:36:33.112Z,43.16
2022-08-11T10:39:01.410Z,41.35
2022-08-11T10:42:06.079Z,42.05
2022-08-11T10:44:44.950Z,42.09
2022-08-11T10:47:31.731Z,40.60
2022-08-11T10:50:17.847Z,39.58
2022-08-11T10:53:06.623Z,39.98
2022-08-11T10:55:53.405Z,39.36
2022-08-11T10:58:40.674Z,38.22
2022-08-11T11:01:09.023Z,39.27
2022-08-11T11:03:37.176Z,38.77
2022-08-11T11:06:27.808Z,39.45
2022-08-11T11:09:04.333Z,39.77
2022-08-11T11:11:54.533Z,38.76
2022-08-11T11:14:46.058Z,40.12
2022-08-11T11:17:57.262Z,41.38
2022-08-11T11:20:34.730Z,40.86
2022-08-11T11:23:20.157Z,39.96
2022-08-11T11:26:10.438Z,38.90
2022-08-11T11:29:01.125Z,39.25
2022-08-11T11:31:53.131Z,40.31
2022-08-11T11:34:52.911Z,39.45
2022-08-11T11:37:23.856Z,40.64
2022-08-11T11:39:51.400Z,39.15
2022-08-11T11:42:19.061Z,38.53
2022-08-11T11:44:48.142Z,37.36
2022-08-11T11:47:21.711Z,37.50
2022-08-11T11:49:49.699Z,38.50
2022-08-11T11:52:19.752Z,37.96
2022-08-11T11:54:50.545Z,38.18
2022-08-11T11:57:37.279Z,37.13
2022-08-11T12:00:25.268Z,37.88
2022-08-11T12:03:02.740Z,38.44
2022-08-11T12:05:33.686Z,37.47
2022-08-11T12:08:16.231Z,38.16
2022-08-11T12:11:18.424Z,37.16
2022-08-11T12:13:47.205Z,37.12
2022-08-11T12:16:34.668Z,37.74
2022-08-11T12:19:06.169Z,37.70
2022-08-11T12:21:35.239Z,38.32
2022-08-11T12:27:20.907Z,37.84
2022-08-11T12:29:57.392Z,37.65
2022-08-11T12:32:30.719Z,37.11
2022-08-11T12:34:58.047Z,38.23
2022-08-11T12:37:30.512Z,37.84
2022-08-11T12:40:43.076Z,37.18
2022-08-11T12:43:37.397Z,36.30
2022-08-11T12:46:29.640Z,35.27
2022-08-11T12:49:19.679Z,38.08
2022-08-11T12:52:12.068Z,39.59
2022-08-11T12:54:59.971Z,40.76
2022-08-11T12:57:52.597Z,40.25
2022-08-11T13:00:38.606Z,40.67
2022-08-11T13:03:26.825Z,42.40
2022-08-11T13:05:57.270Z,43.87
2022-08-11T13:08:26.567Z,43.30
2022-08-11T13:11:13.373Z,41.75
2022-08-11T13:13:55.084Z,42.20
2022-08-11T13:16:52.743Z,42.56
2022-08-11T13:19:21.237Z,42.10
2022-08-11T13:21:52.497Z,41.65
2022-08-11T13:24:21.781Z,42.18
2022-08-11T13:26:50.762Z,41.72
2022-08-11T13:29:28.959Z,42.05
2022-08-11T13:31:58.416Z,40.03
2022-08-11T13:34:27.348Z,38.93
2022-08-11T13:36:58.032Z,39.86
2022-08-11T13:39:28.415Z,40.53
2022-08-11T13:41:57.305Z,38.51
2022-08-11T13:44:30.027Z,39.79
2022-08-11T13:47:01.359Z,39.73
2022-08-11T13:49:31.500Z,38.37
2022-08-11T13:51:59.181Z,39.03
2022-08-11T13:54:30.181Z,39.63
2022-08-11T13:57:01.081Z,38.69
2022-08-11T13:59:29.750Z,38.24
2022-08-11T14:02:21.587Z,37.61
2022-08-11T14:04:58.514Z,39.97
2022-08-11T14:07:35.626Z,40.24
2022-08-11T14:10:04.552Z,39.45
2022-08-11T14:12:52.261Z,39.80
2022-08-11T14:15:35.062Z,38.81
2022-08-11T14:18:08.220Z,37.12
2022-08-11T14:21:02.047Z,36.42
2022-08-11T14:23:37.857Z,35.77
2022-08-11T14:26:26.255Z,37.09
2022-08-11T14:29:05.124Z,36.53
2022-08-11T14:31:34.098Z,37.02
2022-08-11T14:34:06.535Z,36.16
2022-08-11T14:36:39.563Z,35.33
2022-08-11T14:39:16.009Z,35.59
2022-08-11T14:42:12.511Z,34.89
2022-08-11T14:45:06.262Z,34.62
2022-08-11T14:47:35.961Z,34.72
2022-08-11T14:50:11.305Z,34.05
2022-08-11T14:52:52.073Z,35.15
2022-08-11T14:55:39.628Z,34.04
2022-08-11T14:58:09.979Z,35.12
2022-08-11T15:00:37.616Z,36.49
2022-08-11T15:03:13.436Z,35.78
2022-08-11T15:05:57.398Z,35.87
2022-08-11T15:08:49.006Z,35.73
2022-08-11T15:11:36.716Z,35.19
2022-08-11T15:14:06.174Z,36.49
2022-08-11T15:16:53.406Z,38.05
2022-08-11T15:19:21.676Z,37.69
2022-08-11T15:22:08.359Z,36.75
2022-08-11T15:24:36.672Z,38.22
2022-08-11T15:27:30.966Z,37.93
2022-08-11T15:30:33.020Z,36.97
2022-08-11T15:33:23.497Z,37.78
2022-08-11T15:36:11.170Z,37.41
2022-08-11T15:38:44.532Z,39.03
2022-08-11T15:41:36.091Z,39.53
2022-08-11T15:44:44.716Z,40.12
2022-08-11T15:47:14.445Z,40.71
2022-08-11T15:50:11.502Z,40.75
2022-08-11T15:52:35.790Z,40.07
2022-08-11T15:55:08.625Z,39.91
2022-08-11T15:57:57.276Z,39.57
2022-08-11T16:00:43.602Z,38.85
2022-08-11T16:04:06.249Z,39.08
2022-08-11T16:06:18.391Z,39.64
2022-08-11T16:08:46.108Z,39.28
2022-08-11T16:11:13.952Z,38.77
2022-08-11T16:13:41.229Z,38.75
2022-08-11T16:16:16.582Z,37.94
2022-08-11T16:18:51.533Z,38.66
2022-08-11T16:21:33.838Z,38.48
2022-08-11T16:24:06.203Z,37.91
2022-08-11T16:27:11.020Z,37.94
2022-08-11T16:29:25.394Z,38.24
2022-08-11T16:32:14.455Z,38.98
2022-08-11T16:35:02.937Z,37.39
2022-08-11T16:37:52.618Z,36.93
2022-08-11T16:40:22.617Z,37.10
2022-08-11T16:43:11.391Z,37.82
2022-08-11T16:45:59.452Z,38.16
2022-08-11T16:48:37.498Z,37.83
2022-08-11T16:51:06.802Z,37.42
2022-08-11T16:53:59.510Z,37.54
2022-08-11T16:56:28.854Z,37.80
2022-08-11T16:59:16.660Z,37.80
2022-08-11T17:02:05.148Z,38.40
2022-08-11T17:04:59.788Z,37.42
2022-08-11T17:07:47.792Z,37.63
2022-08-11T17:10:53.415Z,38.27
2022-08-11T17:13:33.899Z,37.45
2022-08-11T17:16:10.217Z,37.78
2022-08-11T17:18:48.424Z,37.56
2022-08-11T17:21:33.761Z,38.24
2022-08-11T17:24:09.263Z,37.40
2022-08-11T17:26:57.227Z,37.13
2022-08-11T17:29:53.692Z,37.10
2022-08-11T17:33:00.671Z,37.37
2022-08-11T17:35:38.582Z,38.14
2022-08-11T17:38:21.642Z,38.01
2022-08-11T17:41:23.105Z,37.83
2022-08-11T17:44:12.795Z,38.69
2022-08-11T17:47:05.167Z,38.34
2022-08-11T17:49:37.706Z,38.34
2022-08-11T17:52:25.261Z,38.53
2022-08-11T17:55:13.437Z,38.70
2022-08-11T17:58:00.194Z,38.83
2022-08-11T18:00:27.579Z,38.71
2022-08-11T18:03:16.327Z,38.11
2022-08-11T18:05:46.000Z,40.03
2022-08-11T18:08:32.860Z,38.91
2022-08-11T18:12:05.812Z,39.02
2022-08-11T18:14:27.597Z,38.65
2022-08-11T18:17:13.253Z,38.89
2022-08-11T18:19:58.807Z,38.55
2022-08-11T18:22:49.838Z,38.69
2022-08-11T18:25:49.383Z,38.25
2022-08-11T18:28:40.422Z,38.05
2022-08-11T18:31:30.386Z,39.07
2022-08-11T18:34:20.438Z,38.65
2022-08-11T18:37:29.125Z,38.85
2022-08-11T18:40:22.675Z,39.31
2022-08-11T18:43:09.523Z,39.27
2022-08-11T18:46:06.249Z,39.37
2022-08-11T18:48:54.921Z,39.24
2022-08-11T18:51:42.894Z,40.29
2022-08-11T18:54:30.246Z,39.70
2022-08-11T18:57:20.055Z,39.58
2022-08-11T19:00:07.259Z,39.96
2022-08-11T19:02:56.464Z,40.12
2022-08-11T19:06:32.350Z,40.20
2022-08-11T19:08:53.786Z,40.58
2022-08-11T19:11:43.583Z,41.09
2022-08-11T19:14:31.384Z,40.84
2022-08-11T19:17:44.053Z,40.67
2022-08-11T19:20:29.312Z,40.75
2022-08-11T19:23:15.818Z,39.78
2022-08-11T19:26:03.844Z,40.47
2022-08-11T19:28:52.114Z,40.34
2022-08-11T19:31:43.764Z,39.65
2022-08-11T19:34:34.888Z,39.31
2022-08-11T19:37:24.776Z,39.67
2022-08-11T19:40:17.874Z,39.23
2022-08-11T19:43:18.582Z,39.46
2022-08-11T19:46:13.623Z,39.87
2022-08-11T19:49:01.748Z,40.17
2022-08-11T19:51:47.972Z,40.34
2022-08-11T19:54:42.332Z,40.42
2022-08-11T19:57:27.904Z,40.95
2022-08-11T20:00:13.292Z,41.19
2022-08-11T20:02:58.456Z,41.49
2022-08-11T20:05:55.655Z,41.30
2022-08-11T20:08:45.656Z,42.04
2022-08-11T20:11:33.630Z,42.38
2022-08-11T20:14:20.814Z,42.17
2022-08-11T20:17:06.735Z,42.07
2022-08-11T20:19:57.115Z,42.67
2022-08-11T20:22:45.664Z,42.43
2022-08-11T20:25:31.955Z,42.31
2022-08-11T20:28:17.379Z,42.85
2022-08-11T20:31:04.499Z,42.86
2022-08-11T20:33:51.538Z,42.63
2022-08-11T20:36:37.024Z,42.86
2022-08-11T20:39:24.388Z,43.18
2022-08-11T20:42:11.142Z,43.22
2022-08-11T20:44:57.938Z,42.98
2022-08-11T20:47:59.588Z,43.23
2022-08-11T20:50:47.725Z,43.77
2022-08-11T20:53:39.326Z,43.64
2022-08-11T20:56:28.548Z,43.24
2022-08-11T20:59:18.681Z,42.83
2022-08-11T21:02:09.452Z,42.89
2022-08-11T21:04:56.525Z,42.74
2022-08-11T21:07:55.525Z,43.03
2022-08-11T21:10:50.625Z,42.19
2022-08-11T21:13:39.250Z,42.33
2022-08-11T21:16:27.312Z,42.17
2022-08-11T21:19:55.037Z,42.31
2022-08-11T21:22:28.296Z,41.85
2022-08-11T21:25:16.337Z,41.70
2022-08-11T21:28:04.072Z,41.65
2022-08-11T21:30:50.366Z,41.77
2022-08-11T21:33:37.084Z,42.24
2022-08-11T21:36:26.265Z,43.26
2022-08-11T21:39:12.296Z,44.77
2022-08-11T21:41:58.574Z,44.95
2022-08-11T21:44:45.604Z,44.40
2022-08-11T21:47:43.499Z,43.87
2022-08-11T21:50:29.934Z,44.57
2022-08-11T21:53:16.509Z,45.85
2022-08-11T21:56:03.179Z,46.36
2022-08-11T21:58:49.534Z,45.38
2022-08-11T22:01:35.728Z,46.06
2022-08-11T22:04:23.148Z,46.77
2022-08-11T22:07:09.969Z,45.66
2022-08-11T22:09:56.044Z,45.47
2022-08-11T22:12:45.015Z,45.78
2022-08-11T22:15:31.276Z,45.38
2022-08-11T22:18:16.970Z,45.51
2022-08-11T22:21:03.291Z,45.85
2022-08-11T22:23:54.991Z,46.21
2022-08-11T22:26:42.266Z,46.29
2022-08-11T22:29:50.079Z,46.88
2022-08-11T22:32:37.899Z,46.84
2022-08-11T22:35:24.729Z,46.55
2022-08-11T22:38:15.940Z,46.64
2022-08-11T22:41:01.734Z,47.02
2022-08-11T22:43:47.358Z,46.46
2022-08-11T22:46:35.571Z,47.25
2022-08-11T22:49:21.437Z,47.77
2022-08-11T22:52:08.963Z,47.65
2022-08-11T22:54:55.208Z,48.19
2022-08-11T22:57:41.108Z,47.93
2022-08-11T23:00:47.071Z,48.69
2022-08-11T23:03:37.737Z,48.74
2022-08-11T23:06:24.375Z,48.02
2022-08-11T23:09:11.084Z,48.36
2022-08-11T23:12:06.964Z,48.48
2022-08-11T23:14:57.362Z,49.09
2022-08-11T23:17:43.725Z,48.55
2022-08-11T23:20:42.203Z,48.63
2022-08-11T23:23:37.629Z,48.10
2022-08-11T23:26:23.129Z,49.06
2022-08-11T23:29:08.423Z,48.74
2022-08-11T23:31:55.801Z,48.44
2022-08-11T23:35:04.473Z,49.05
2022-08-11T23:37:51.054Z,48.79
2022-08-11T23:40:36.698Z,48.78
2022-08-11T23:43:22.458Z,48.77
2022-08-11T23:46:07.693Z,50.12
2022-08-11T23:48:55.443Z,50.24
2022-08-11T23:51:41.655Z,51.91
2022-08-11T23:54:31.555Z,50.17
2022-08-11T23:57:20.754Z,49.34
