createdAt,value
2022-09-27T00:04:20.837Z,99504.59
2022-09-27T00:09:43.117Z,99475.25
2022-09-27T00:15:07.057Z,99511.56
2022-09-27T00:20:29.767Z,99505.25
2022-09-27T00:25:57.519Z,99473.22
2022-09-27T00:31:32.591Z,99498.34
2022-09-27T00:36:56.237Z,99497.28
2022-09-27T00:42:18.878Z,99494.72
2022-09-27T00:47:54.989Z,99496.91
2022-09-27T00:53:32.270Z,99561.38
2022-09-27T00:59:30.098Z,99580.09
2022-09-27T01:04:56.256Z,99540.19
2022-09-27T01:10:19.949Z,99554.50
2022-09-27T01:15:55.233Z,99557.19
2022-09-27T01:21:47.717Z,99592.44
2022-09-27T01:27:24.145Z,99581.53
2022-09-27T01:32:50.018Z,99601.88
2022-09-27T01:38:31.507Z,99558.50
2022-09-27T01:44:11.767Z,99600.06
2022-09-27T01:50:01.665Z,99618.00
2022-09-27T01:55:31.717Z,99609.19
2022-09-27T02:01:22.909Z,99609.50
2022-09-27T02:06:49.768Z,99619.47
2022-09-27T02:12:22.535Z,99622.16
2022-09-27T02:18:02.040Z,99630.44
2022-09-27T02:23:32.307Z,99626.44
2022-09-27T02:29:12.287Z,99631.28
2022-09-27T02:34:42.300Z,99624.91
2022-09-27T02:40:05.255Z,99629.19
2022-09-27T02:45:37.623Z,99621.72
2022-09-27T02:51:08.774Z,99624.91
2022-09-27T02:57:06.148Z,99631.88
2022-09-27T03:03:11.162Z,99635.66
2022-09-27T03:08:42.477Z,99628.47
2022-09-27T03:14:11.340Z,99643.50
2022-09-27T03:19:41.479Z,99637.38
2022-09-27T03:25:28.430Z,99649.19
2022-09-27T03:30:50.591Z,99651.34
2022-09-27T03:36:33.278Z,99650.75
2022-09-27T03:41:56.237Z,99655.00
2022-09-27T03:47:18.397Z,99617.16
2022-09-27T03:52:43.342Z,99604.38
2022-09-27T03:58:05.876Z,99625.19
2022-09-27T04:03:29.675Z,99630.19
2022-09-27T04:09:10.201Z,99607.56
2022-09-27T04:14:52.367Z,99666.19
2022-09-27T04:20:39.967Z,99645.44
2022-09-27T04:26:08.947Z,99616.50
2022-09-27T04:31:49.207Z,99633.81
2022-09-27T04:37:25.017Z,99685.53
2022-09-27T04:42:51.559Z,99649.59
2022-09-27T04:48:13.877Z,99681.06
2022-09-27T04:53:35.980Z,99695.69
2022-09-27T04:58:59.277Z,99695.41
2022-09-27T05:04:22.316Z,99689.22
2022-09-27T05:09:46.687Z,99689.97
2022-09-27T05:15:09.922Z,99686.41
2022-09-27T05:20:50.178Z,99673.47
2022-09-27T05:26:16.978Z,99685.25
2022-09-27T05:31:39.198Z,99701.81
2022-09-27T05:37:01.498Z,99710.69
2022-09-27T05:42:27.057Z,99714.47
2022-09-27T05:47:59.618Z,99722.75
2022-09-27T05:53:22.417Z,99724.47
2022-09-27T05:58:47.828Z,99715.41
2022-09-27T06:04:12.868Z,99731.44
2022-09-27T06:10:01.648Z,99680.72
2022-09-27T06:15:26.195Z,99730.88
2022-09-27T06:20:48.439Z,99740.00
2022-09-27T06:26:14.577Z,99722.91
2022-09-27T06:32:03.070Z,99730.31
2022-09-27T06:37:51.557Z,99704.13
2022-09-27T06:43:16.706Z,99726.25
2022-09-27T06:48:57.556Z,99748.34
2022-09-27T06:54:21.198Z,99744.88
2022-09-27T07:00:01.349Z,99746.19
2022-09-27T07:05:45.026Z,99741.81
2022-09-27T07:11:26.927Z,99743.81
2022-09-27T07:16:49.267Z,99736.63
2022-09-27T07:22:13.147Z,99744.91
2022-09-27T07:27:38.681Z,99740.25
2022-09-27T07:33:05.647Z,99760.94
2022-09-27T07:38:27.797Z,99774.34
2022-09-27T07:43:51.280Z,99783.28
2022-09-27T07:49:15.209Z,99776.75
2022-09-27T07:55:06.547Z,99784.78
2022-09-27T08:00:44.695Z,99800.56
2022-09-27T08:06:10.037Z,99780.50
2022-09-27T08:11:32.256Z,99788.47
2022-09-27T08:16:56.699Z,99804.47
2022-09-27T08:22:25.219Z,99797.13
2022-09-27T08:27:58.553Z,99792.53
2022-09-27T08:33:41.069Z,99799.66
2022-09-27T08:39:05.769Z,99785.03
2022-09-27T08:45:04.181Z,99767.47
2022-09-27T08:50:40.029Z,99806.84
2022-09-27T08:56:09.897Z,99809.84
2022-09-27T09:01:38.350Z,99806.56
2022-09-27T09:07:51.957Z,99820.03
2022-09-27T09:13:46.928Z,99822.25
2022-09-27T09:19:47.537Z,99821.94
2022-09-27T09:25:43.419Z,99821.66
2022-09-27T09:31:28.911Z,99822.66
2022-09-27T09:36:57.076Z,99824.66
2022-09-27T10:25:29.169Z,99784.41
2022-09-27T10:31:27.988Z,99743.84
2022-09-27T10:37:26.988Z,99712.47
2022-09-27T10:43:03.737Z,99816.94
2022-09-27T10:48:45.159Z,99806.97
2022-09-27T10:54:24.568Z,99810.16
2022-09-27T10:59:56.883Z,99815.38
2022-09-27T11:05:27.068Z,99832.50
2022-09-27T11:11:14.959Z,99831.31
2022-09-27T11:17:02.188Z,99832.22
2022-09-27T11:22:45.276Z,99834.44
2022-09-27T11:28:20.189Z,99831.25
2022-09-27T11:33:46.658Z,99833.34
2022-09-27T11:39:24.618Z,99838.38
2022-09-27T11:45:40.977Z,99816.66
2022-09-27T11:51:11.608Z,99830.66
2022-09-27T11:57:26.907Z,99788.47
2022-09-27T12:03:10.627Z,99832.25
2022-09-27T12:08:59.176Z,99798.38
2022-09-27T12:14:44.419Z,99851.25
2022-09-27T12:20:34.150Z,99850.81
2022-09-27T12:26:04.878Z,99838.84
2022-09-27T12:31:38.152Z,99812.53
2022-09-27T12:37:09.320Z,99817.94
2022-09-27T12:42:45.390Z,99852.78
2022-09-27T12:48:29.080Z,99845.00
2022-09-27T12:54:13.917Z,99841.66
2022-09-27T12:59:52.560Z,99845.13
2022-09-27T13:05:52.200Z,99847.63
2022-09-27T13:11:42.355Z,99844.72
2022-09-27T13:17:04.530Z,99839.06
2022-09-27T13:22:40.973Z,99821.16
2022-09-27T13:28:36.954Z,99842.13
2022-09-27T13:34:41.419Z,99842.91
2022-09-27T13:40:33.263Z,99839.91
2022-09-27T13:46:24.647Z,99808.41
2022-09-27T13:51:58.240Z,99788.09
2022-09-27T13:57:38.731Z,99841.75
2022-09-27T14:03:17.309Z,99844.94
2022-09-27T14:08:57.787Z,99761.44
2022-09-27T14:14:47.261Z,99769.25
2022-09-27T14:20:46.637Z,99766.28
2022-09-27T14:26:31.622Z,99749.28
2022-09-27T14:32:28.072Z,99754.09
2022-09-27T14:38:20.739Z,99775.31
2022-09-27T14:43:51.087Z,99775.41
2022-09-27T14:49:24.912Z,99788.41
2022-09-27T14:55:16.770Z,99760.03
2022-09-27T15:01:37.878Z,99809.84
2022-09-27T15:07:30.978Z,99771.91
2022-09-27T15:19:35.750Z,99812.28
2022-09-27T15:25:08.777Z,99798.91
2022-09-27T15:30:52.041Z,99780.56
2022-09-27T15:36:20.208Z,99747.56
2022-09-27T15:42:18.068Z,99818.34
2022-09-27T15:47:42.988Z,99768.56
2022-09-27T15:53:07.337Z,99752.34
2022-09-27T15:58:30.263Z,99799.44
2022-09-27T16:03:52.518Z,99759.91
2022-09-27T16:09:18.497Z,99789.13
2022-09-27T16:14:40.975Z,99810.28
2022-09-27T16:20:03.318Z,99760.88
2022-09-27T16:25:27.761Z,99763.88
2022-09-27T16:30:49.869Z,99750.00
2022-09-27T16:36:16.717Z,99769.28
2022-09-27T16:41:41.737Z,99798.41
2022-09-27T16:47:05.019Z,99799.25
2022-09-27T16:52:26.859Z,99798.66
2022-09-27T16:57:50.065Z,99799.16
2022-09-27T17:03:11.987Z,99778.31
2022-09-27T17:08:33.988Z,99798.47
2022-09-27T17:13:56.468Z,99802.03
2022-09-27T17:19:19.119Z,99782.06
2022-09-27T17:24:41.077Z,99786.88
2022-09-27T17:30:03.116Z,99806.47
2022-09-27T17:35:25.748Z,99790.16
2022-09-27T17:40:48.107Z,99793.41
2022-09-27T17:46:13.241Z,99786.72
2022-09-27T17:51:37.538Z,99713.56
2022-09-27T17:57:00.129Z,99709.56
2022-09-27T18:02:22.976Z,99767.28
2022-09-27T18:07:45.887Z,99782.44
2022-09-27T18:13:08.998Z,99751.69
2022-09-27T18:18:34.790Z,99705.41
2022-09-27T18:23:59.011Z,99726.81
2022-09-27T18:29:24.008Z,99766.09
2022-09-27T18:34:49.777Z,99720.41
2022-09-27T18:40:12.500Z,99715.59
2022-09-27T18:45:44.890Z,99663.75
2022-09-27T18:51:33.223Z,99713.16
2022-09-27T18:56:59.821Z,99711.03
2022-09-27T19:02:31.569Z,99655.19
2022-09-27T19:08:02.060Z,99639.09
2022-09-27T19:13:28.876Z,99669.53
2022-09-27T19:19:26.582Z,99704.75
2022-09-27T19:25:22.434Z,99630.50
2022-09-27T19:31:06.930Z,99697.53
2022-09-27T19:37:00.029Z,99648.41
2022-09-27T19:42:34.638Z,99688.16
2022-09-27T19:48:21.217Z,99675.38
2022-09-27T19:53:46.516Z,99611.31
2022-09-27T19:59:28.658Z,99664.72
2022-09-27T20:04:53.178Z,99645.75
2022-09-27T20:10:23.642Z,99647.91
2022-09-27T20:16:02.884Z,99603.09
2022-09-27T20:21:29.391Z,99603.88
2022-09-27T20:26:51.823Z,99616.16
2022-09-27T20:32:27.433Z,99588.63
2022-09-27T20:37:52.701Z,99651.09
2022-09-27T20:43:16.512Z,99621.72
2022-09-27T20:48:47.298Z,99666.59
2022-09-27T20:54:12.006Z,99591.00
2022-09-27T20:59:37.889Z,99581.88
2022-09-27T21:05:10.497Z,99585.00
2022-09-27T21:10:36.218Z,99588.41
2022-09-27T21:16:06.944Z,99627.06
2022-09-27T21:21:31.689Z,99575.50
2022-09-27T21:26:54.977Z,99595.19
2022-09-27T21:32:19.909Z,99605.84
2022-09-27T21:37:43.900Z,99597.06
2022-09-27T21:43:06.109Z,99557.03
2022-09-27T21:48:27.830Z,99637.56
2022-09-27T21:53:54.957Z,99629.75
2022-09-27T21:59:18.778Z,99600.09
2022-09-27T22:04:40.579Z,99606.16
2022-09-27T22:10:02.673Z,99604.78
2022-09-27T22:15:24.479Z,99603.25
2022-09-27T22:20:46.719Z,99599.94
2022-09-27T22:26:14.570Z,99589.72
2022-09-27T22:31:37.335Z,99580.59
2022-09-27T22:37:01.389Z,99564.47
2022-09-27T22:42:23.760Z,99553.25
2022-09-27T22:47:45.859Z,99508.16
2022-09-27T22:53:08.739Z,99459.84
2022-09-27T22:58:31.711Z,99445.91
2022-09-27T23:03:54.844Z,99452.47
2022-09-27T23:09:18.124Z,99464.41
2022-09-27T23:14:42.849Z,99402.25
2022-09-27T23:20:05.299Z,99437.59
2022-09-27T23:25:27.717Z,99420.97
2022-09-27T23:30:49.909Z,99445.19
2022-09-27T23:36:18.039Z,99436.63
2022-09-27T23:41:40.942Z,99350.19
2022-09-27T23:47:04.567Z,99394.47
2022-09-27T23:52:27.169Z,99378.97
2022-09-27T23:57:49.221Z,99368.75
