createdAt,value
2019-05-21T00:00:52.320Z,100.00
2019-05-21T00:03:42.252Z,100.00
2019-05-21T00:06:32.134Z,100.00
2019-05-21T00:09:21.911Z,100.00
2019-05-21T00:12:11.717Z,100.00
2019-05-21T00:15:01.537Z,100.00
2019-05-21T00:17:51.413Z,100.00
2019-05-21T00:20:41.181Z,100.00
2019-05-21T00:23:31.019Z,100.00
2019-05-21T00:26:32.860Z,100.00
2019-05-21T00:29:43.568Z,100.00
2019-05-21T00:32:53.487Z,100.00
2019-05-21T00:36:23.055Z,100.00
2019-05-21T00:39:31.569Z,100.00
2019-05-21T00:45:31.481Z,100.00
2019-05-21T00:48:21.659Z,100.00
2019-05-21T00:51:11.491Z,100.00
2019-05-21T00:54:01.310Z,100.00
2019-05-21T00:56:51.227Z,100.00
2019-05-21T00:59:41.114Z,100.00
2019-05-21T01:02:11.606Z,100.00
2019-05-21T01:08:04.759Z,100.00
2019-05-21T01:10:54.589Z,100.00
2019-05-21T01:13:44.414Z,100.00
2019-05-21T01:16:34.358Z,100.00
2019-05-21T01:19:04.825Z,100.00
2019-05-21T01:21:54.658Z,100.00
2019-05-21T01:24:44.437Z,100.00
2019-05-21T01:27:34.310Z,100.00
2019-05-21T01:30:24.196Z,100.00
2019-05-21T01:33:14.347Z,100.00
2019-05-21T01:35:44.763Z,100.00
2019-05-21T01:38:34.529Z,100.00
2019-05-21T01:41:24.887Z,100.00
2019-05-21T01:44:14.698Z,100.00
2019-05-21T01:47:23.665Z,100.00
2019-05-21T01:49:55.778Z,100.00
2019-05-21T01:52:45.616Z,100.00
2019-05-21T01:55:35.791Z,100.00
2019-05-21T01:58:25.665Z,100.00
2019-05-21T02:01:15.508Z,100.00
2019-05-21T02:04:05.455Z,100.00
2019-05-21T02:06:55.632Z,100.00
2019-05-21T02:09:27.779Z,100.00
2019-05-21T02:12:17.638Z,100.00
2019-05-21T02:18:11.051Z,100.00
2019-05-21T02:20:41.518Z,100.00
2019-05-21T02:23:31.404Z,100.00
2019-05-21T02:26:21.169Z,100.00
2019-05-21T02:29:11.003Z,100.00
2019-05-21T02:32:00.841Z,100.00
2019-05-21T02:34:50.717Z,100.00
2019-05-21T02:37:40.490Z,100.00
2019-05-21T02:43:14.117Z,100.00
2019-05-21T02:46:03.917Z,100.00
2019-05-21T02:48:53.753Z,100.00
2019-05-21T02:51:43.517Z,100.00
2019-05-21T02:54:40.725Z,100.00
2019-05-21T02:57:16.337Z,100.00
2019-05-21T03:05:47.435Z,100.00
2019-05-21T03:08:37.238Z,100.00
2019-05-21T03:11:27.086Z,100.00
2019-05-21T03:14:16.877Z,100.00
2019-05-21T03:17:06.754Z,100.00
2019-05-21T03:19:56.529Z,100.00
2019-05-21T03:22:46.351Z,100.00
2019-05-21T03:25:36.273Z,100.00
2019-05-21T03:28:26.161Z,100.00
2019-05-21T03:31:15.975Z,100.00
2019-05-21T03:34:05.830Z,100.00
2019-05-21T03:36:36.400Z,100.00
2019-05-21T03:39:26.238Z,100.00
2019-05-21T03:42:16.091Z,100.00
2019-05-21T03:45:07.769Z,100.00
2019-05-21T03:47:49.312Z,100.00
2019-05-21T03:50:39.111Z,100.00
2019-05-21T03:53:28.876Z,100.00
2019-05-21T03:56:18.645Z,100.00
2019-05-21T03:59:08.402Z,100.00
2019-05-21T04:01:58.216Z,100.00
2019-05-21T04:04:28.610Z,100.00
2019-05-21T04:07:18.415Z,100.00
2019-05-21T04:10:35.491Z,100.00
2019-05-21T04:13:25.389Z,100.00
2019-05-21T04:16:34.079Z,100.00
2019-05-21T04:19:16.753Z,100.00
2019-05-21T04:25:31.047Z,98.70
2019-05-21T04:28:20.851Z,97.86
2019-05-21T04:31:10.749Z,98.00
2019-05-21T04:34:00.502Z,97.91
2019-05-21T04:36:50.330Z,97.54
2019-05-21T04:39:40.137Z,97.07
2019-05-21T04:42:29.967Z,96.88
2019-05-21T04:45:19.754Z,96.42
2019-05-21T04:48:09.619Z,96.04
2019-05-21T04:50:59.459Z,95.69
2019-05-21T04:53:48.584Z,94.57
2019-05-21T04:56:39.308Z,94.39
2019-05-21T04:59:29.100Z,93.13
2019-05-21T05:02:18.895Z,91.98
2019-05-21T05:05:08.698Z,91.58
2019-05-21T05:07:58.509Z,90.54
2019-05-21T05:10:49.419Z,89.98
2019-05-21T05:13:31.406Z,89.57
2019-05-21T05:16:21.234Z,89.51
2019-05-21T05:19:11.081Z,89.14
2019-05-21T05:22:00.877Z,88.42
2019-05-21T05:24:50.732Z,88.67
2019-05-21T05:30:45.840Z,88.71
2019-05-21T05:33:35.638Z,87.65
2019-05-21T05:36:25.498Z,87.02
2019-05-21T05:39:15.444Z,86.42
2019-05-21T05:42:05.196Z,85.16
2019-05-21T05:44:55.014Z,84.59
2019-05-21T05:47:44.873Z,83.34
2019-05-21T05:53:19.490Z,81.82
2019-05-21T05:56:09.349Z,81.01
2019-05-21T05:58:59.290Z,80.56
2019-05-21T06:04:13.922Z,79.74
2019-05-21T06:07:03.783Z,79.34
2019-05-21T06:09:53.650Z,79.00
2019-05-21T06:12:25.796Z,78.99
2019-05-21T06:15:15.825Z,78.59
2019-05-21T06:18:05.641Z,77.93
2019-05-21T06:20:55.451Z,77.29
2019-05-21T06:23:45.225Z,75.78
2019-05-21T06:26:35.041Z,74.98
2019-05-21T06:29:24.828Z,73.09
2019-05-21T06:32:14.695Z,72.74
2019-05-21T06:35:04.602Z,72.10
2019-05-21T06:37:54.440Z,71.69
2019-05-21T06:40:44.370Z,71.01
2019-05-21T06:43:14.953Z,71.24
2019-05-21T06:46:04.733Z,71.38
2019-05-21T06:48:35.221Z,72.32
2019-05-21T06:51:24.961Z,72.65
2019-05-21T06:54:14.779Z,72.69
2019-05-21T06:56:45.191Z,72.05
2019-05-21T06:59:34.973Z,71.32
2019-05-21T07:02:05.483Z,71.52
2019-05-21T07:04:37.494Z,71.57
2019-05-21T07:07:27.357Z,71.29
2019-05-21T07:10:17.123Z,70.83
2019-05-21T07:13:06.952Z,69.88
2019-05-21T07:15:56.774Z,70.53
2019-05-21T07:18:46.539Z,70.88
2019-05-21T07:21:36.367Z,71.06
2019-05-21T07:24:28.331Z,71.67
2019-05-21T07:27:09.071Z,71.62
2019-05-21T07:33:05.731Z,71.41
2019-05-21T07:35:56.788Z,70.88
2019-05-21T07:38:53.454Z,70.23
2019-05-21T07:41:29.390Z,68.54
2019-05-21T07:44:19.170Z,67.51
2019-05-21T07:47:09.048Z,66.67
2019-05-21T07:49:58.851Z,66.00
2019-05-21T07:52:48.687Z,63.86
2019-05-21T07:55:38.496Z,62.11
2019-05-21T07:58:08.924Z,59.62
2019-05-21T08:01:01.219Z,57.65
2019-05-21T08:03:50.200Z,56.25
2019-05-21T08:06:40.005Z,55.01
2019-05-21T08:09:29.745Z,54.54
2019-05-21T08:12:37.502Z,52.12
2019-05-21T08:18:40.217Z,53.90
2019-05-21T08:21:29.996Z,54.58
2019-05-21T08:24:19.786Z,56.23
2019-05-21T08:27:09.574Z,58.70
2019-05-21T08:30:18.378Z,62.02
2019-05-21T08:33:08.150Z,63.62
2019-05-21T08:35:57.948Z,65.55
2019-05-21T08:38:47.788Z,66.81
2019-05-21T08:41:19.793Z,66.10
2019-05-21T08:44:09.673Z,65.68
2019-05-21T08:46:59.444Z,62.68
2019-05-21T08:49:49.291Z,61.06
2019-05-21T08:52:39.072Z,61.10
2019-05-21T08:55:28.890Z,61.34
2019-05-21T08:58:18.707Z,61.88
2019-05-21T09:01:08.421Z,61.11
2019-05-21T09:03:38.841Z,62.46
2019-05-21T09:06:09.254Z,63.38
2019-05-21T09:08:59.063Z,63.52
2019-05-21T09:11:48.903Z,72.10
2019-05-21T09:14:38.671Z,74.75
2019-05-21T09:17:09.073Z,75.86
2019-05-21T09:19:58.910Z,77.89
2019-05-21T09:22:48.663Z,80.34
2019-05-21T09:25:38.514Z,82.09
2019-05-21T09:28:09.003Z,82.03
2019-05-21T09:31:01.609Z,80.32
2019-05-21T09:33:50.308Z,80.76
2019-05-21T09:36:40.161Z,79.44
2019-05-21T09:39:29.974Z,78.76
2019-05-21T09:42:19.746Z,79.57
2019-05-21T09:48:14.973Z,79.42
2019-05-21T09:51:04.765Z,77.17
2019-05-21T09:53:35.232Z,78.27
2019-05-21T09:59:49.774Z,78.91
2019-05-21T10:02:51.546Z,77.12
2019-05-21T10:05:24.128Z,75.35
2019-05-21T10:08:13.905Z,73.18
2019-05-21T10:11:03.885Z,69.70
2019-05-21T10:16:58.650Z,70.67
2019-05-21T10:19:48.488Z,68.72
2019-05-21T10:22:19.147Z,67.46
2019-05-21T10:25:09.008Z,65.37
2019-05-21T10:27:58.873Z,65.81
2019-05-21T10:30:48.621Z,65.88
2019-05-21T10:33:38.428Z,65.76
2019-05-21T10:36:08.900Z,67.68
2019-05-21T10:38:58.711Z,67.28
2019-05-21T10:41:48.477Z,67.83
2019-05-21T10:44:38.277Z,65.86
2019-05-21T10:47:08.787Z,67.35
2019-05-21T10:49:58.625Z,65.94
2019-05-21T10:52:48.434Z,67.39
2019-05-21T10:55:38.250Z,65.41
2019-05-21T10:58:08.736Z,66.70
2019-05-21T11:04:20.098Z,65.54
2019-05-21T11:07:11.628Z,63.03
2019-05-21T11:10:01.467Z,61.83
2019-05-21T11:12:51.291Z,60.94
2019-05-21T11:15:41.133Z,59.74
2019-05-21T11:18:31.009Z,59.35
2019-05-21T11:24:08.460Z,59.94
2019-05-21T11:30:00.503Z,60.26
2019-05-21T11:32:32.501Z,59.44
2019-05-21T11:35:22.433Z,60.04
2019-05-21T11:38:12.216Z,59.60
2019-05-21T11:41:02.082Z,59.99
2019-05-21T11:43:51.867Z,60.17
2019-05-21T11:46:41.719Z,59.40
2019-05-21T11:49:31.561Z,58.78
2019-05-21T11:52:21.361Z,60.28
2019-05-21T11:55:11.224Z,60.08
2019-05-21T11:57:41.870Z,60.44
2019-05-21T12:00:31.774Z,60.64
2019-05-21T12:03:21.636Z,60.59
2019-05-21T12:06:11.484Z,59.68
2019-05-21T12:09:02.197Z,59.25
2019-05-21T12:11:52.024Z,58.86
2019-05-21T12:15:00.905Z,57.72
2019-05-21T12:17:50.701Z,58.70
2019-05-21T12:23:27.191Z,58.89
2019-05-21T12:26:17.048Z,57.46
2019-05-21T12:29:06.827Z,57.25
2019-05-21T12:31:56.600Z,56.52
2019-05-21T12:34:28.618Z,57.64
2019-05-21T12:37:18.457Z,57.62
2019-05-21T12:43:11.839Z,58.54
2019-05-21T12:46:01.660Z,58.60
2019-05-21T12:48:51.432Z,56.86
2019-05-21T12:51:41.259Z,57.21
2019-05-21T12:54:31.142Z,56.50
2019-05-21T12:57:20.916Z,55.53
2019-05-21T13:03:15.040Z,55.82
2019-05-21T13:06:04.777Z,55.83
2019-05-21T13:08:54.615Z,54.07
2019-05-21T13:11:44.404Z,52.96
2019-05-21T13:14:34.251Z,52.34
2019-05-21T13:17:24.044Z,52.10
2019-05-21T13:23:18.195Z,50.47
2019-05-21T13:26:08.769Z,52.08
2019-05-21T13:28:50.871Z,51.35
2019-05-21T13:31:40.650Z,52.15
2019-05-21T13:34:30.561Z,50.94
2019-05-21T13:37:00.993Z,50.26
2019-05-21T13:39:51.205Z,51.52
2019-05-21T13:42:41.020Z,52.65
2019-05-21T13:45:30.839Z,51.07
2019-05-21T13:48:20.727Z,52.62
2019-05-21T13:51:10.589Z,50.70
2019-05-21T13:54:00.369Z,50.98
2019-05-21T13:56:50.251Z,51.55
2019-05-21T13:59:40.077Z,52.03
2019-05-21T14:02:30.062Z,51.75
2019-05-21T14:08:03.516Z,49.43
2019-05-21T14:10:53.672Z,48.98
2019-05-21T14:13:43.510Z,50.85
2019-05-21T14:16:34.885Z,53.30
2019-05-21T14:19:18.272Z,52.68
2019-05-21T14:22:08.499Z,52.25
2019-05-21T14:24:58.268Z,52.83
2019-05-21T14:27:43.151Z,52.27
2019-05-21T14:30:20.318Z,53.07
2019-05-21T14:33:10.209Z,54.43
2019-05-21T14:35:59.962Z,56.64
2019-05-21T14:38:30.414Z,56.04
2019-05-21T14:41:20.163Z,56.40
2019-05-21T14:44:09.959Z,55.62
2019-05-21T14:46:59.734Z,55.56
2019-05-21T14:49:49.594Z,56.15
2019-05-21T14:52:39.377Z,56.74
2019-05-21T14:55:11.450Z,56.35
2019-05-21T14:58:01.223Z,56.96
2019-05-21T15:00:51.165Z,57.28
2019-05-21T15:03:25.267Z,57.00
2019-05-21T15:06:04.536Z,56.93
2019-05-21T15:08:54.388Z,57.21
2019-05-21T15:11:44.221Z,57.97
2019-05-21T15:14:34.012Z,58.35
2019-05-21T15:17:23.875Z,59.25
2019-05-21T15:23:18.618Z,59.25
2019-05-21T15:26:08.476Z,59.60
2019-05-21T15:28:58.318Z,60.61
2019-05-21T15:31:48.188Z,60.27
2019-05-21T15:34:18.589Z,60.40
2019-05-21T15:37:08.346Z,60.54
2019-05-21T15:39:58.181Z,60.46
2019-05-21T15:42:52.819Z,60.37
2019-05-21T15:45:30.788Z,60.56
2019-05-21T15:48:20.618Z,60.75
2019-05-21T15:51:10.472Z,61.50
2019-05-21T15:54:00.265Z,61.58
2019-05-21T15:56:50.091Z,61.61
2019-05-21T15:59:39.906Z,61.63
2019-05-21T16:02:41.819Z,60.57
2019-05-21T16:05:12.865Z,60.17
2019-05-21T16:08:02.382Z,59.21
2019-05-21T16:10:53.126Z,52.99
2019-05-21T16:13:42.981Z,47.60
2019-05-21T16:16:32.816Z,48.90
2019-05-21T16:19:22.723Z,44.46
2019-05-21T16:22:12.553Z,47.90
2019-05-21T16:25:02.449Z,51.47
2019-05-21T16:27:52.398Z,52.07
2019-05-21T16:30:23.157Z,53.80
2019-05-21T16:33:12.960Z,53.44
2019-05-21T16:36:02.793Z,56.41
2019-05-21T16:38:52.731Z,58.68
2019-05-21T16:41:45.144Z,59.69
2019-05-21T16:44:34.129Z,60.61
2019-05-21T16:47:24.415Z,61.39
2019-05-21T16:50:15.941Z,61.81
2019-05-21T16:53:05.773Z,62.11
2019-05-21T16:55:55.652Z,62.76
2019-05-21T16:58:45.533Z,63.36
2019-05-21T17:01:36.592Z,63.74
2019-05-21T17:04:26.451Z,63.42
2019-05-21T17:07:16.228Z,63.50
2019-05-21T17:13:09.039Z,61.24
2019-05-21T17:15:58.982Z,61.49
2019-05-21T17:18:48.791Z,62.65
2019-05-21T17:21:38.596Z,62.97
2019-05-21T17:24:09.186Z,62.42
2019-05-21T17:26:59.012Z,63.07
2019-05-21T17:29:29.470Z,63.83
2019-05-21T17:32:19.357Z,64.85
2019-05-21T17:35:09.437Z,65.14
2019-05-21T17:37:59.310Z,65.71
2019-05-21T17:40:49.157Z,66.32
2019-05-21T17:43:38.920Z,66.65
2019-05-21T17:46:09.431Z,66.79
2019-05-21T17:49:13.586Z,67.16
2019-05-21T17:51:42.756Z,68.12
2019-05-21T17:54:33.393Z,68.56
2019-05-21T17:57:23.504Z,68.77
2019-05-21T18:03:18.528Z,69.42
2019-05-21T18:06:08.629Z,69.96
2019-05-21T18:08:58.463Z,70.32
2019-05-21T18:11:28.919Z,70.48
2019-05-21T18:13:59.502Z,70.67
2019-05-21T18:16:49.291Z,70.90
2019-05-21T18:19:39.155Z,71.28
2019-05-21T18:27:50.737Z,71.70
2019-05-21T18:30:40.807Z,71.90
2019-05-21T18:33:30.688Z,72.06
2019-05-21T18:36:20.473Z,72.36
2019-05-21T18:39:10.400Z,72.68
2019-05-21T18:42:00.086Z,72.75
2019-05-21T18:44:49.942Z,73.00
2019-05-21T18:47:39.858Z,73.29
2019-05-21T18:50:36.419Z,73.19
2019-05-21T18:53:13.071Z,73.18
2019-05-21T18:56:02.873Z,73.17
2019-05-21T18:58:52.744Z,73.28
2019-05-21T19:01:42.582Z,73.21
2019-05-21T19:04:32.431Z,73.00
2019-05-21T19:07:22.638Z,72.98
2019-05-21T19:10:12.696Z,72.97
2019-05-21T19:13:02.544Z,73.09
2019-05-21T19:15:52.645Z,72.93
2019-05-21T19:18:42.570Z,72.90
2019-05-21T19:21:32.519Z,72.65
2019-05-21T19:24:22.518Z,72.67
2019-05-21T19:27:12.474Z,72.46
2019-05-21T19:30:02.356Z,72.53
2019-05-21T19:32:52.261Z,72.14
2019-05-21T19:35:47.682Z,72.17
2019-05-21T19:38:37.676Z,72.40
2019-05-21T19:41:44.369Z,72.40
2019-05-21T19:44:34.288Z,72.71
2019-05-21T19:47:24.140Z,73.38
2019-05-21T19:50:14.071Z,73.83
2019-05-21T19:53:03.974Z,74.29
2019-05-21T19:55:53.893Z,74.72
2019-05-21T19:58:43.797Z,75.19
2019-05-21T20:05:03.917Z,75.80
2019-05-21T20:07:53.739Z,75.99
2019-05-21T20:10:43.812Z,76.29
2019-05-21T20:13:33.672Z,76.46
2019-05-21T20:19:07.617Z,76.25
2019-05-21T20:21:57.648Z,76.40
2019-05-21T20:27:25.249Z,75.84
2019-05-21T20:32:59.327Z,75.71
2019-05-21T20:38:53.958Z,75.99
2019-05-21T20:41:44.723Z,75.92
2019-05-21T20:44:34.674Z,75.62
2019-05-21T20:53:19.278Z,75.20
2019-05-21T20:56:24.790Z,75.36
2019-05-21T20:58:53.326Z,75.62
2019-05-21T21:01:43.457Z,75.63
2019-05-21T21:07:16.713Z,75.50
2019-05-21T21:10:07.085Z,75.44
2019-05-21T21:12:56.965Z,75.72
2019-05-21T21:18:30.770Z,75.67
2019-05-21T21:21:01.357Z,75.62
2019-05-21T21:24:30.597Z,75.36
2019-05-21T21:27:20.487Z,75.19
2019-05-21T21:30:10.529Z,75.42
2019-05-21T21:33:01.094Z,75.55
2019-05-21T21:44:42.482Z,75.84
2019-05-21T21:47:32.325Z,75.92
2019-05-21T21:50:34.651Z,76.44
2019-05-21T21:53:06.894Z,76.58
2019-05-21T21:55:56.716Z,76.50
2019-05-21T21:58:46.600Z,76.63
2019-05-21T22:02:03.587Z,76.68
2019-05-21T22:04:53.727Z,76.93
2019-05-21T22:08:02.523Z,76.94
2019-05-21T22:10:52.583Z,77.09
2019-05-21T22:13:42.420Z,77.32
2019-05-21T22:16:32.510Z,77.55
2019-05-21T22:24:50.360Z,78.21
2019-05-21T22:27:51.652Z,78.27
2019-05-21T22:35:54.149Z,78.78
2019-05-21T22:38:43.970Z,78.88
2019-05-21T22:41:34.193Z,78.90
2019-05-21T22:44:24.035Z,79.06
2019-05-21T22:46:54.728Z,79.30
2019-05-21T22:49:44.666Z,79.60
2019-05-21T22:52:34.530Z,79.82
2019-05-21T22:55:24.312Z,80.08
2019-05-21T22:57:54.763Z,80.46
2019-05-21T23:03:41.198Z,80.82
2019-05-21T23:06:31.000Z,80.65
2019-05-21T23:09:21.070Z,80.87
2019-05-21T23:12:11.180Z,81.13
2019-05-21T23:15:00.982Z,81.09
2019-05-21T23:21:14.021Z,81.09
2019-05-21T23:26:47.886Z,81.21
2019-05-21T23:32:22.038Z,81.43
2019-05-21T23:37:56.697Z,81.33
2019-05-21T23:43:31.743Z,81.17
2019-05-21T23:46:21.728Z,80.94
2019-05-21T23:49:11.694Z,80.75
2019-05-21T23:52:01.617Z,80.68
2019-05-21T23:54:51.478Z,80.73
