createdAt,value
2018-01-02T00:02:20.153Z,7.20
2018-01-02T00:04:47.705Z,7.20
2018-01-02T00:07:15.328Z,7.20
2018-01-02T00:09:42.928Z,7.20
2018-01-02T00:12:10.489Z,7.10
2018-01-02T00:14:38.033Z,7.00
2018-01-02T00:17:05.645Z,7.00
2018-01-02T00:19:34.017Z,7.00
2018-01-02T00:22:02.334Z,7.00
2018-01-02T00:24:29.889Z,7.00
2018-01-02T00:26:57.469Z,7.00
2018-01-02T00:29:25.040Z,7.00
2018-01-02T00:31:52.650Z,7.00
2018-01-02T00:34:20.217Z,7.00
2018-01-02T00:36:47.787Z,7.00
2018-01-02T00:39:15.378Z,6.90
2018-01-02T00:41:42.961Z,7.00
2018-01-02T00:44:10.546Z,6.90
2018-01-02T00:46:38.862Z,6.90
2018-01-02T00:49:06.464Z,6.80
2018-01-02T00:51:34.074Z,6.70
2018-01-02T00:54:02.396Z,6.60
2018-01-02T00:56:29.968Z,6.60
2018-01-02T00:58:58.369Z,6.50
2018-01-02T01:01:25.926Z,6.50
2018-01-02T01:03:54.252Z,6.60
2018-01-02T01:06:21.839Z,6.50
2018-01-02T01:08:49.389Z,6.50
2018-01-02T01:11:16.998Z,6.50
2018-01-02T01:13:44.540Z,6.50
2018-01-02T01:16:12.858Z,6.50
2018-01-02T01:18:40.517Z,6.50
2018-01-02T01:21:08.072Z,6.50
2018-01-02T01:23:35.718Z,6.40
2018-01-02T01:26:03.325Z,6.50
2018-01-02T01:28:30.931Z,6.50
2018-01-02T01:30:58.506Z,6.40
2018-01-02T01:33:26.104Z,6.40
2018-01-02T01:35:53.668Z,6.40
2018-01-02T01:38:21.261Z,6.40
2018-01-02T01:40:49.567Z,6.40
2018-01-02T01:43:17.134Z,6.40
2018-01-02T01:45:45.636Z,6.40
2018-01-02T01:48:13.187Z,6.40
2018-01-02T01:50:40.788Z,6.50
2018-01-02T01:53:09.181Z,6.40
2018-01-02T01:55:37.530Z,6.40
2018-01-02T01:58:05.069Z,6.40
2018-01-02T02:00:32.665Z,6.40
2018-01-02T02:03:01.053Z,6.30
2018-01-02T02:05:29.383Z,6.30
2018-01-02T02:07:56.936Z,6.30
2018-01-02T02:10:24.514Z,6.30
2018-01-02T02:12:52.135Z,6.30
2018-01-02T02:15:20.484Z,6.20
2018-01-02T02:17:48.037Z,6.20
2018-01-02T02:20:15.632Z,6.20
2018-01-02T02:22:44.005Z,6.20
2018-01-02T02:25:12.333Z,6.10
2018-01-02T02:27:39.889Z,6.10
2018-01-02T02:30:07.482Z,6.20
2018-01-02T02:32:35.110Z,6.20
2018-01-02T02:35:02.705Z,6.20
2018-01-02T02:37:30.261Z,6.20
2018-01-02T02:39:57.831Z,6.20
2018-01-02T02:42:25.432Z,6.20
2018-01-02T02:44:52.989Z,6.20
2018-01-02T02:47:20.700Z,6.20
2018-01-02T02:49:48.342Z,6.20
2018-01-02T02:52:15.896Z,6.10
2018-01-02T02:54:43.487Z,6.20
2018-01-02T02:57:11.079Z,6.20
2018-01-02T02:59:39.412Z,6.20
2018-01-02T03:02:06.997Z,6.20
2018-01-02T03:04:35.343Z,6.20
2018-01-02T03:07:02.917Z,6.10
2018-01-02T03:09:30.520Z,6.10
2018-01-02T03:11:58.121Z,6.00
2018-01-02T03:14:25.722Z,6.00
2018-01-02T03:16:53.291Z,6.10
2018-01-02T03:19:21.676Z,6.00
2018-01-02T03:21:50.001Z,6.00
2018-01-02T03:24:17.553Z,6.00
2018-01-02T03:26:45.153Z,6.00
2018-01-02T03:29:12.725Z,6.00
2018-01-02T03:31:40.281Z,6.00
2018-01-02T03:34:07.903Z,6.70
2018-01-02T03:36:35.473Z,6.00
2018-01-02T03:39:03.095Z,6.00
2018-01-02T03:41:30.650Z,6.00
2018-01-02T03:43:58.979Z,6.00
2018-01-02T03:46:27.343Z,6.00
2018-01-02T03:48:54.926Z,6.00
2018-01-02T03:51:22.493Z,8.20
2018-01-02T03:53:50.095Z,6.00
2018-01-02T03:56:17.655Z,5.90
2018-01-02T03:58:45.248Z,6.00
2018-01-02T04:01:12.840Z,6.00
2018-01-02T04:03:40.400Z,6.00
2018-01-02T04:06:07.977Z,6.00
2018-01-02T04:08:35.573Z,6.00
2018-01-02T04:11:03.180Z,6.10
2018-01-02T04:13:30.727Z,6.10
2018-01-02T04:15:58.320Z,6.00
2018-01-02T04:18:25.930Z,6.00
2018-01-02T04:20:53.529Z,6.00
2018-01-02T04:23:21.086Z,6.00
2018-01-02T04:25:48.672Z,6.00
2018-01-02T04:28:17.007Z,6.00
2018-01-02T04:30:44.608Z,6.00
2018-01-02T04:33:12.937Z,5.90
2018-01-02T04:35:40.494Z,5.80
2018-01-02T04:38:08.080Z,5.90
2018-01-02T04:40:35.632Z,5.80
2018-01-02T04:43:03.196Z,5.60
2018-01-02T04:45:30.800Z,5.60
2018-01-02T04:47:58.365Z,5.50
2018-01-02T04:50:26.685Z,5.40
2018-01-02T04:52:54.295Z,5.40
2018-01-02T04:55:22.611Z,5.50
2018-01-02T04:57:50.156Z,5.40
2018-01-02T05:00:17.732Z,5.50
2018-01-02T05:02:46.084Z,5.30
2018-01-02T05:05:13.698Z,5.30
2018-01-02T05:07:42.024Z,5.40
2018-01-02T05:10:09.612Z,5.40
2018-01-02T05:12:37.173Z,5.40
2018-01-02T05:15:04.774Z,5.50
2018-01-02T05:17:32.342Z,5.50
2018-01-02T05:20:00.719Z,5.40
2018-01-02T05:22:29.053Z,5.50
2018-01-02T05:24:56.624Z,5.40
2018-01-02T05:27:24.235Z,5.50
2018-01-02T05:29:52.571Z,5.60
2018-01-02T05:32:20.170Z,5.60
2018-01-02T05:34:48.491Z,5.70
2018-01-02T05:37:16.104Z,5.70
2018-01-02T05:39:44.456Z,5.80
2018-01-02T05:42:12.016Z,5.80
2018-01-02T05:44:39.592Z,5.80
2018-01-02T05:47:07.149Z,5.80
2018-01-02T05:49:34.741Z,5.80
2018-01-02T05:52:02.327Z,5.80
2018-01-02T05:54:29.894Z,5.80
2018-01-02T05:56:57.485Z,5.80
2018-01-02T05:59:25.049Z,5.80
2018-01-02T06:01:52.630Z,5.80
2018-01-02T06:04:21.020Z,6.00
2018-01-02T06:06:49.341Z,6.00
2018-01-02T06:09:16.941Z,6.00
2018-01-02T06:11:45.311Z,6.00
2018-01-02T06:14:12.872Z,6.00
2018-01-02T06:16:40.478Z,6.00
2018-01-02T06:19:08.035Z,6.00
2018-01-02T06:21:35.658Z,6.00
2018-01-02T06:24:03.305Z,6.00
2018-01-02T06:26:30.910Z,6.00
2018-01-02T06:28:59.239Z,5.90
2018-01-02T06:31:26.832Z,5.90
2018-01-02T06:33:55.160Z,5.90
2018-01-02T06:36:22.763Z,5.90
2018-01-02T06:38:50.307Z,5.90
2018-01-02T06:41:17.876Z,5.90
2018-01-02T06:43:45.473Z,5.90
2018-01-02T06:46:13.048Z,6.00
2018-01-02T06:48:40.650Z,6.00
2018-01-02T06:51:08.226Z,6.10
2018-01-02T06:53:35.828Z,6.10
2018-01-02T06:56:03.430Z,6.00
2018-01-02T06:58:31.040Z,6.10
2018-01-02T07:00:58.608Z,6.10
2018-01-02T07:03:26.172Z,6.10
2018-01-02T07:05:53.760Z,6.10
2018-01-02T07:08:21.324Z,6.20
2018-01-02T07:10:48.949Z,6.20
2018-01-02T07:13:16.548Z,6.20
2018-01-02T07:15:44.246Z,6.20
2018-01-02T07:18:12.600Z,6.30
2018-01-02T07:20:40.165Z,6.30
2018-01-02T07:23:07.756Z,6.30
2018-01-02T07:25:36.066Z,6.20
2018-01-02T07:28:03.665Z,6.20
2018-01-02T07:30:31.213Z,6.20
2018-01-02T07:32:58.783Z,6.30
2018-01-02T07:35:26.369Z,6.20
2018-01-02T07:37:54.732Z,6.20
2018-01-02T07:40:22.301Z,6.20
2018-01-02T07:42:49.928Z,6.30
2018-01-02T07:45:17.532Z,6.20
2018-01-02T07:47:45.984Z,6.30
2018-01-02T07:50:14.404Z,6.30
2018-01-02T07:52:42.804Z,6.30
2018-01-02T07:55:10.396Z,6.20
2018-01-02T07:57:37.968Z,6.30
2018-01-02T08:00:05.544Z,6.30
2018-01-02T08:02:33.188Z,6.30
2018-01-02T08:05:00.745Z,6.30
2018-01-02T08:07:28.344Z,6.30
2018-01-02T08:09:56.717Z,6.20
2018-01-02T08:12:25.179Z,6.20
2018-01-02T08:14:52.767Z,6.20
2018-01-02T08:17:32.923Z,6.30
2018-01-02T08:20:01.065Z,6.30
2018-01-02T08:22:28.638Z,6.30
2018-01-02T08:24:56.255Z,6.30
2018-01-02T08:27:23.832Z,6.30
2018-01-02T08:30:40.493Z,6.40
2018-01-02T08:33:08.090Z,6.30
2018-01-02T08:35:36.447Z,6.40
2018-01-02T08:38:04.014Z,6.40
2018-01-02T08:40:32.341Z,6.30
2018-01-02T08:42:59.938Z,6.30
2018-01-02T08:45:57.791Z,6.40
2018-01-02T08:48:25.375Z,6.30
2018-01-02T08:50:52.988Z,6.30
2018-01-02T08:53:20.605Z,6.30
2018-01-02T08:55:48.188Z,6.40
2018-01-02T08:58:16.548Z,6.40
2018-01-02T09:00:44.890Z,6.40
2018-01-02T09:03:12.549Z,6.40
2018-01-02T09:05:40.173Z,6.40
2018-01-02T09:08:07.950Z,6.50
2018-01-02T09:10:35.564Z,6.40
2018-01-02T09:13:08.970Z,6.40
2018-01-02T09:15:37.637Z,6.40
2018-01-02T09:18:05.257Z,6.40
2018-01-02T09:20:33.692Z,6.50
2018-01-02T09:23:01.430Z,6.50
2018-01-02T09:25:29.090Z,6.50
2018-01-02T09:27:56.781Z,6.50
2018-01-02T09:30:25.251Z,6.50
2018-01-02T09:32:52.869Z,6.50
2018-01-02T09:35:20.574Z,6.60
2018-01-02T09:37:48.197Z,6.50
2018-01-02T09:40:15.853Z,6.50
2018-01-02T09:42:43.556Z,6.60
2018-01-02T09:45:11.108Z,6.60
2018-01-02T09:47:38.758Z,6.70
2018-01-02T09:50:06.380Z,6.70
2018-01-02T09:52:34.212Z,6.60
2018-01-02T09:55:01.816Z,6.60
2018-01-02T09:57:30.249Z,6.60
2018-01-02T09:59:57.905Z,6.60
2018-01-02T10:02:25.533Z,6.60
2018-01-02T10:04:53.125Z,6.70
2018-01-02T10:07:20.757Z,6.60
2018-01-02T10:09:48.472Z,6.60
2018-01-02T10:12:16.385Z,6.70
2018-01-02T10:14:44.092Z,6.70
2018-01-02T10:17:11.901Z,6.80
2018-01-02T10:19:40.335Z,6.70
2018-01-02T10:22:07.908Z,6.70
2018-01-02T10:24:35.611Z,6.60
2018-01-02T10:27:03.413Z,6.70
2018-01-02T10:29:31.252Z,6.70
2018-01-02T10:31:59.122Z,6.60
2018-01-02T10:34:26.802Z,6.60
2018-01-02T10:36:55.307Z,6.60
2018-01-02T10:39:22.933Z,6.60
2018-01-02T10:41:50.574Z,6.50
2018-01-02T10:44:18.955Z,6.50
2018-01-02T10:46:47.383Z,6.60
2018-01-02T10:49:15.020Z,6.50
2018-01-02T10:51:42.710Z,6.50
2018-01-02T10:54:10.354Z,6.40
2018-01-02T10:56:38.862Z,6.40
2018-01-02T10:59:06.494Z,6.40
2018-01-02T11:01:34.133Z,6.30
2018-01-02T11:04:01.739Z,6.40
2018-01-02T11:06:29.436Z,6.40
2018-01-02T11:08:58.047Z,6.40
2018-01-02T11:11:32.260Z,6.50
2018-01-02T11:14:00.758Z,6.70
2018-01-02T11:16:28.423Z,6.60
2018-01-02T11:18:56.073Z,6.80
2018-01-02T11:21:23.714Z,7.00
2018-01-02T11:23:52.353Z,7.50
2018-01-02T11:26:20.135Z,7.50
2018-01-02T11:28:47.856Z,8.30
2018-01-02T11:31:15.499Z,8.70
2018-01-02T11:33:43.923Z,8.60
2018-01-02T11:36:11.595Z,8.60
2018-01-02T11:38:39.255Z,8.70
2018-01-02T11:41:06.925Z,9.00
2018-01-02T11:43:34.541Z,9.70
2018-01-02T11:46:02.168Z,10.90
2018-01-02T11:48:29.942Z,11.70
2018-01-02T11:50:57.646Z,11.70
2018-01-02T11:53:25.266Z,11.90
2018-01-02T11:55:53.001Z,11.90
2018-01-02T11:58:20.652Z,11.90
2018-01-02T12:00:48.351Z,12.20
2018-01-02T12:03:16.020Z,11.50
2018-01-02T12:05:44.390Z,10.20
2018-01-02T12:08:11.982Z,10.20
2018-01-02T12:10:41.610Z,9.80
2018-01-02T12:13:09.540Z,9.30
2018-01-02T12:15:40.259Z,8.90
2018-01-02T12:18:08.789Z,8.90
2018-01-02T12:20:37.298Z,8.70
2018-01-02T12:23:05.849Z,8.60
2018-01-02T12:25:33.471Z,8.60
2018-01-02T12:28:02.056Z,8.60
2018-01-02T12:30:29.759Z,8.50
2018-01-02T12:32:57.337Z,8.40
2018-01-02T12:35:24.907Z,8.60
2018-01-02T12:37:52.538Z,8.70
2018-01-02T12:40:21.953Z,8.30
2018-01-02T12:42:49.532Z,8.20
2018-01-02T12:45:17.145Z,8.20
2018-01-02T12:47:44.698Z,8.30
2018-01-02T12:50:13.097Z,8.00
2018-01-02T12:52:40.783Z,8.00
2018-01-02T12:55:08.420Z,7.90
2018-01-02T12:57:36.005Z,7.70
2018-01-02T13:00:03.618Z,7.40
2018-01-02T13:02:31.190Z,7.40
2018-01-02T13:04:59.560Z,7.40
2018-01-02T13:07:27.141Z,7.40
2018-01-02T13:09:55.512Z,7.30
2018-01-02T13:12:23.824Z,7.30
2018-01-02T13:14:51.373Z,7.30
2018-01-02T13:17:19.063Z,7.30
2018-01-02T13:19:46.764Z,7.30
2018-01-02T13:24:44.736Z,7.40
2018-01-02T13:27:12.634Z,7.50
2018-01-02T13:29:41.172Z,7.50
2018-01-02T13:32:08.829Z,7.50
2018-01-02T13:34:36.611Z,7.60
2018-01-02T13:37:04.296Z,7.60
2018-01-02T13:39:31.876Z,7.50
2018-01-02T13:42:00.344Z,7.60
2018-01-02T13:44:28.800Z,7.60
2018-01-02T13:46:56.554Z,7.60
2018-01-02T13:49:24.238Z,7.60
2018-01-02T13:51:51.794Z,7.50
2018-01-02T13:54:19.454Z,7.50
2018-01-02T13:56:47.048Z,7.50
2018-01-02T13:59:15.369Z,7.40
2018-01-02T14:01:43.083Z,7.40
2018-01-02T14:04:11.433Z,7.40
2018-01-02T14:06:39.168Z,7.40
2018-01-02T14:09:06.798Z,7.30
2018-01-02T14:11:35.170Z,7.30
2018-01-02T14:14:03.629Z,7.20
2018-01-02T14:16:31.183Z,7.20
2018-01-02T14:18:58.787Z,7.20
2018-01-02T14:21:27.149Z,7.20
2018-01-02T14:23:55.516Z,7.10
2018-01-02T14:26:23.932Z,7.10
2018-01-02T14:28:51.534Z,7.20
2018-01-02T14:31:19.146Z,7.10
2018-01-02T14:33:47.504Z,7.20
2018-01-02T14:36:15.137Z,7.20
2018-01-02T14:38:42.738Z,7.30
2018-01-02T14:41:11.544Z,7.30
2018-01-02T14:43:39.162Z,7.30
2018-01-02T14:46:06.786Z,7.20
2018-01-02T14:48:34.446Z,7.20
2018-01-02T14:51:02.185Z,7.20
2018-01-02T14:53:30.527Z,7.20
2018-01-02T14:55:59.159Z,7.20
2018-01-02T14:58:26.723Z,6.00
2018-01-02T15:00:54.278Z,7.10
2018-01-02T15:03:21.899Z,7.10
2018-01-02T15:05:49.504Z,7.10
2018-01-02T15:08:17.122Z,7.10
2018-01-02T15:10:44.773Z,7.00
2018-01-02T15:13:12.406Z,6.80
2018-01-02T15:15:45.135Z,6.80
2018-01-02T15:18:12.759Z,6.60
2018-01-02T15:20:40.380Z,6.30
2018-01-02T15:23:08.729Z,5.70
2018-01-02T15:25:36.337Z,5.70
2018-01-02T15:28:03.972Z,5.80
2018-01-02T15:30:32.333Z,5.80
2018-01-02T15:32:59.914Z,5.80
2018-01-02T15:35:27.533Z,5.90
2018-01-02T15:37:55.133Z,5.80
2018-01-02T15:40:23.508Z,5.80
2018-01-02T15:42:51.234Z,5.80
2018-01-02T15:45:18.837Z,5.80
2018-01-02T15:47:47.193Z,5.80
2018-01-02T15:50:14.815Z,5.80
2018-01-02T15:52:42.388Z,5.90
2018-01-02T15:55:10.973Z,5.80
2018-01-02T15:57:38.694Z,5.90
2018-01-02T16:00:07.064Z,5.90
2018-01-02T16:02:34.665Z,5.90
2018-01-02T16:05:02.260Z,5.90
2018-01-02T16:07:29.955Z,6.00
2018-01-02T16:09:58.316Z,5.90
2018-01-02T16:12:26.052Z,5.90
2018-01-02T16:14:53.659Z,6.00
2018-01-02T16:17:22.040Z,6.00
2018-01-02T16:19:50.515Z,6.00
2018-01-02T16:22:18.072Z,6.00
2018-01-02T16:24:45.740Z,6.00
2018-01-02T16:27:14.076Z,6.20
2018-01-02T16:29:41.627Z,6.10
2018-01-02T16:32:10.322Z,6.20
2018-01-02T16:34:37.907Z,6.30
2018-01-02T16:37:05.473Z,6.30
2018-01-02T16:39:33.165Z,6.30
2018-01-02T16:42:01.555Z,6.30
2018-01-02T16:44:29.163Z,6.30
2018-01-02T16:46:56.804Z,6.40
2018-01-02T16:49:24.412Z,6.40
2018-01-02T16:51:52.053Z,6.40
2018-01-02T16:54:19.633Z,6.40
2018-01-02T16:56:47.190Z,6.40
2018-01-02T16:59:14.781Z,6.50
2018-01-02T17:01:42.351Z,6.60
2018-01-02T17:04:09.948Z,6.60
2018-01-02T17:06:37.517Z,6.50
2018-01-02T17:09:05.145Z,6.50
2018-01-02T17:11:34.012Z,6.50
2018-01-02T17:14:03.590Z,6.50
2018-01-02T17:16:33.251Z,6.50
2018-01-02T17:19:02.856Z,6.50
2018-01-02T17:21:32.809Z,6.50
2018-01-02T17:24:02.420Z,6.50
2018-01-02T17:26:32.248Z,6.50
2018-01-02T17:29:02.070Z,6.50
2018-01-02T17:31:33.542Z,6.60
2018-01-02T17:34:03.453Z,6.60
2018-01-02T17:36:34.252Z,6.50
2018-01-02T17:39:03.992Z,6.50
2018-01-02T17:41:34.640Z,6.50
2018-01-02T17:44:03.977Z,6.50
2018-01-02T17:46:33.545Z,6.50
2018-01-02T17:49:02.812Z,6.50
2018-01-02T17:51:32.185Z,6.50
2018-01-02T17:54:02.735Z,6.40
2018-01-02T17:56:32.166Z,6.40
2018-01-02T17:59:02.296Z,6.50
2018-01-02T18:01:32.720Z,6.40
2018-01-02T18:04:02.300Z,6.40
2018-01-02T18:06:31.930Z,6.50
2018-01-02T18:09:02.090Z,6.50
2018-01-02T18:11:31.824Z,6.50
2018-01-02T18:14:01.072Z,6.50
2018-01-02T18:16:31.468Z,6.40
2018-01-02T18:19:01.029Z,6.40
2018-01-02T18:21:30.848Z,6.40
2018-01-02T18:24:01.299Z,6.50
2018-01-02T18:26:31.021Z,6.40
2018-01-02T18:29:00.759Z,6.40
2018-01-02T18:31:31.170Z,6.30
2018-01-02T18:34:00.256Z,6.30
2018-01-02T18:36:29.880Z,6.30
2018-01-02T18:38:59.132Z,6.30
2018-01-02T18:41:28.670Z,6.40
2018-01-02T18:43:57.774Z,6.30
2018-01-02T18:46:27.299Z,6.30
2018-01-02T18:48:57.689Z,6.20
2018-01-02T18:51:26.968Z,6.20
2018-01-02T18:53:57.181Z,6.30
2018-01-02T18:56:27.438Z,6.30
2018-01-02T18:58:56.962Z,6.40
2018-01-02T19:01:24.600Z,6.40
2018-01-02T19:03:52.201Z,6.40
2018-01-02T19:06:20.577Z,6.30
2018-01-02T19:08:48.186Z,6.30
2018-01-02T19:11:15.759Z,6.30
2018-01-02T19:13:43.317Z,6.30
2018-01-02T19:16:10.926Z,6.30
2018-01-02T19:18:38.500Z,6.40
2018-01-02T19:21:06.829Z,6.50
2018-01-02T19:23:34.437Z,6.40
2018-01-02T19:26:02.049Z,6.40
2018-01-02T19:28:29.634Z,6.40
2018-01-02T19:30:57.234Z,6.50
2018-01-02T19:33:24.798Z,6.50
2018-01-02T19:35:52.406Z,6.50
2018-01-02T19:38:19.984Z,6.50
2018-01-02T19:40:47.580Z,6.50
2018-01-02T19:43:15.196Z,6.50
2018-01-02T19:45:42.804Z,6.50
2018-01-02T19:48:10.422Z,6.50
2018-01-02T19:50:37.981Z,6.50
2018-01-02T19:53:05.551Z,6.50
2018-01-02T19:55:33.198Z,6.50
2018-01-02T19:58:00.761Z,6.50
2018-01-02T20:00:28.317Z,6.50
2018-01-02T20:02:55.911Z,6.50
2018-01-02T20:05:24.270Z,6.50
2018-01-02T20:07:51.888Z,6.50
2018-01-02T20:10:19.468Z,6.50
2018-01-02T20:12:47.021Z,6.50
2018-01-02T20:15:14.622Z,6.60
2018-01-02T20:17:42.987Z,6.50
2018-01-02T20:20:10.549Z,6.50
2018-01-02T20:22:38.104Z,6.60
2018-01-02T20:25:05.701Z,6.60
2018-01-02T20:27:33.338Z,6.40
2018-01-02T20:30:00.915Z,6.40
2018-01-02T20:32:29.276Z,6.40
2018-01-02T20:34:56.838Z,6.40
2018-01-02T20:37:24.443Z,6.40
2018-01-02T20:39:52.033Z,6.40
2018-01-02T20:42:19.638Z,6.40
2018-01-02T20:44:47.999Z,6.30
2018-01-02T20:47:15.594Z,6.30
2018-01-02T20:49:43.171Z,6.30
2018-01-02T20:52:10.759Z,6.30
2018-01-02T20:54:38.330Z,6.30
2018-01-02T20:57:05.926Z,6.30
2018-01-02T20:59:34.251Z,6.30
2018-01-02T21:02:02.139Z,6.30
2018-01-02T21:04:30.555Z,6.30
2018-01-02T21:06:58.166Z,6.30
2018-01-02T21:09:25.763Z,6.30
2018-01-02T21:11:54.103Z,6.20
2018-01-02T21:14:21.701Z,6.20
2018-01-02T21:16:50.075Z,6.30
2018-01-02T21:19:17.682Z,6.20
2018-01-02T21:21:45.259Z,6.30
2018-01-02T21:24:12.865Z,6.30
2018-01-02T21:26:41.211Z,6.40
2018-01-02T21:29:08.773Z,6.40
2018-01-02T21:31:36.370Z,6.50
2018-01-02T21:34:04.700Z,6.50
2018-01-02T21:36:32.301Z,6.50
2018-01-02T21:38:59.856Z,6.50
2018-01-02T21:41:27.521Z,6.50
2018-01-02T21:43:55.077Z,6.50
2018-01-02T21:46:22.672Z,6.50
2018-01-02T21:48:50.279Z,6.50
2018-01-02T21:51:17.861Z,6.50
2018-01-02T21:53:45.421Z,6.60
2018-01-02T21:56:13.017Z,6.60
2018-01-02T21:58:40.577Z,6.60
2018-01-02T22:01:08.188Z,6.60
2018-01-02T22:03:35.745Z,6.60
2018-01-02T22:06:03.297Z,6.60
2018-01-02T22:08:30.897Z,6.60
2018-01-02T22:10:59.384Z,6.70
2018-01-02T22:13:26.911Z,6.70
2018-01-02T22:15:54.533Z,6.70
2018-01-02T22:18:22.102Z,6.70
2018-01-02T22:20:49.708Z,6.60
2018-01-02T22:23:18.053Z,6.60
2018-01-02T22:25:45.633Z,6.60
2018-01-02T22:28:13.234Z,6.60
2018-01-02T22:30:40.841Z,6.60
2018-01-02T22:33:08.425Z,6.60
2018-01-02T22:35:36.018Z,6.50
2018-01-02T22:38:04.382Z,6.60
2018-01-02T22:40:32.720Z,6.60
2018-01-02T22:43:00.325Z,6.60
2018-01-02T22:45:28.650Z,6.70
2018-01-02T22:47:56.275Z,6.70
2018-01-02T22:50:24.630Z,6.70
2018-01-02T22:52:52.965Z,6.70
2018-01-02T22:55:20.589Z,6.60
2018-01-02T22:57:48.148Z,6.70
2018-01-02T23:00:16.502Z,6.60
2018-01-02T23:02:44.075Z,6.60
2018-01-02T23:05:12.460Z,6.50
2018-01-02T23:07:40.798Z,6.50
2018-01-02T23:10:08.363Z,6.50
2018-01-02T23:12:35.998Z,6.40
2018-01-02T23:15:04.337Z,6.40
2018-01-02T23:17:32.671Z,6.30
2018-01-02T23:20:00.261Z,6.30
2018-01-02T23:22:27.953Z,6.30
2018-01-02T23:24:55.559Z,6.30
2018-01-02T23:27:23.480Z,6.30
2018-01-02T23:29:51.825Z,6.20
2018-01-02T23:32:19.425Z,6.20
2018-01-02T23:34:47.762Z,6.20
2018-01-02T23:37:15.381Z,6.20
2018-01-02T23:39:42.940Z,6.20
2018-01-02T23:42:10.554Z,6.10
2018-01-02T23:44:38.129Z,6.20
2018-01-02T23:47:06.496Z,6.20
2018-01-02T23:49:34.092Z,6.20
2018-01-02T23:52:01.655Z,6.10
2018-01-02T23:54:29.253Z,6.10
2018-01-02T23:56:56.797Z,6.00
2018-01-02T23:59:24.392Z,6.00
