createdAt,value
2019-04-26T00:02:36.140Z,16.60
2019-04-26T00:05:05.923Z,16.60
2019-04-26T00:07:35.236Z,16.50
2019-04-26T00:10:07.655Z,16.40
2019-04-26T00:15:33.066Z,16.40
2019-04-26T00:18:04.426Z,16.30
2019-04-26T00:20:33.676Z,16.20
2019-04-26T00:23:02.962Z,16.20
2019-04-26T00:25:32.263Z,16.20
2019-04-26T00:28:01.572Z,16.10
2019-04-26T00:30:31.084Z,16.00
2019-04-26T00:33:00.350Z,15.90
2019-04-26T00:35:29.791Z,15.80
2019-04-26T00:37:59.660Z,15.80
2019-04-26T00:40:28.949Z,15.80
2019-04-26T00:42:58.603Z,15.70
2019-04-26T00:45:29.806Z,15.60
2019-04-26T00:47:59.065Z,15.50
2019-04-26T00:50:28.350Z,15.50
2019-04-26T00:52:58.145Z,15.50
2019-04-26T00:55:27.726Z,15.50
2019-04-26T00:57:56.959Z,15.50
2019-04-26T01:00:26.188Z,15.40
2019-04-26T01:02:56.492Z,15.40
2019-04-26T01:05:26.118Z,15.30
2019-04-26T01:07:56.964Z,15.30
2019-04-26T01:10:26.135Z,15.20
2019-04-26T01:12:55.333Z,15.10
2019-04-26T01:15:24.823Z,15.10
2019-04-26T01:17:54.156Z,15.10
2019-04-26T01:20:24.603Z,15.00
2019-04-26T01:22:54.431Z,15.00
2019-04-26T01:25:41.832Z,15.00
2019-04-26T01:28:15.460Z,15.00
2019-04-26T01:30:44.624Z,15.00
2019-04-26T01:33:13.791Z,15.00
2019-04-26T01:35:43.038Z,15.00
2019-04-26T01:38:14.563Z,15.00
2019-04-26T01:40:46.381Z,15.00
2019-04-26T01:43:22.974Z,15.00
2019-04-26T01:45:56.702Z,14.90
2019-04-26T01:48:44.940Z,14.90
2019-04-26T01:51:21.193Z,14.90
2019-04-26T01:53:51.704Z,15.00
2019-04-26T01:56:25.246Z,15.00
2019-04-26T01:58:54.425Z,15.10
2019-04-26T02:01:34.072Z,15.10
2019-04-26T02:04:03.344Z,15.20
2019-04-26T02:06:35.150Z,15.20
2019-04-26T02:09:05.345Z,15.30
2019-04-26T02:11:34.913Z,15.30
2019-04-26T02:14:04.239Z,15.30
2019-04-26T02:16:33.448Z,15.20
2019-04-26T02:19:02.786Z,15.10
2019-04-26T02:21:34.793Z,15.10
2019-04-26T02:24:17.700Z,15.00
2019-04-26T02:26:47.000Z,15.00
2019-04-26T02:29:26.811Z,15.10
2019-04-26T02:31:57.924Z,15.10
2019-04-26T02:34:28.959Z,15.10
2019-04-26T02:37:00.131Z,15.10
2019-04-26T02:39:38.285Z,15.00
2019-04-26T02:42:10.778Z,15.00
2019-04-26T02:44:44.948Z,14.90
2019-04-26T02:47:38.542Z,14.80
2019-04-26T02:50:11.371Z,14.70
2019-04-26T02:52:43.997Z,14.60
2019-04-26T02:55:42.442Z,14.50
2019-04-26T02:58:10.291Z,14.40
2019-04-26T03:00:39.587Z,14.30
2019-04-26T03:03:09.915Z,14.10
2019-04-26T03:05:40.579Z,14.00
2019-04-26T03:08:11.786Z,13.90
2019-04-26T03:10:43.512Z,13.90
2019-04-26T03:13:18.054Z,13.80
2019-04-26T03:16:07.285Z,13.60
2019-04-26T03:18:50.724Z,13.50
2019-04-26T03:21:32.012Z,13.50
2019-04-26T03:24:19.075Z,13.30
2019-04-26T03:27:09.542Z,13.20
2019-04-26T03:29:43.752Z,13.20
2019-04-26T03:32:39.116Z,13.10
2019-04-26T03:35:55.991Z,13.00
2019-04-26T03:38:46.547Z,12.90
2019-04-26T03:41:20.058Z,12.70
2019-04-26T03:44:10.628Z,12.70
2019-04-26T03:46:45.104Z,12.60
2019-04-26T03:49:38.012Z,12.50
2019-04-26T03:52:30.261Z,12.50
2019-04-26T03:55:26.059Z,12.40
2019-04-26T03:58:05.689Z,12.40
2019-04-26T04:00:37.201Z,12.30
2019-04-26T04:03:29.031Z,12.30
2019-04-26T04:06:00.088Z,12.20
2019-04-26T04:08:32.586Z,12.20
2019-04-26T04:11:05.098Z,12.10
2019-04-26T04:13:40.843Z,12.00
2019-04-26T04:16:28.644Z,11.90
2019-04-26T04:19:03.949Z,11.70
2019-04-26T04:21:54.492Z,11.70
2019-04-26T04:24:36.127Z,11.70
2019-04-26T04:27:11.196Z,11.70
2019-04-26T04:29:50.441Z,11.80
2019-04-26T04:32:39.806Z,11.70
2019-04-26T04:35:10.246Z,11.60
2019-04-26T04:38:05.918Z,11.50
2019-04-26T04:40:30.032Z,11.50
2019-04-26T04:43:06.914Z,11.50
2019-04-26T04:45:55.539Z,11.50
2019-04-26T04:48:52.748Z,11.50
2019-04-26T04:51:31.805Z,11.50
2019-04-26T04:54:16.052Z,11.30
2019-04-26T04:57:06.560Z,11.40
2019-04-26T04:59:58.710Z,11.40
2019-04-26T05:02:44.959Z,11.40
2019-04-26T05:05:49.000Z,11.50
2019-04-26T05:08:24.377Z,11.50
2019-04-26T05:10:57.867Z,11.40
2019-04-26T05:13:48.112Z,11.40
2019-04-26T05:16:34.329Z,11.50
2019-04-26T05:19:29.488Z,11.50
2019-04-26T05:22:17.026Z,11.40
2019-04-26T05:25:05.109Z,11.30
2019-04-26T05:27:51.163Z,11.20
2019-04-26T05:30:33.650Z,11.10
2019-04-26T05:33:24.260Z,11.20
2019-04-26T05:36:04.118Z,11.30
2019-04-26T05:38:42.537Z,11.40
2019-04-26T05:41:23.727Z,11.60
2019-04-26T05:44:09.907Z,11.80
2019-04-26T05:46:50.291Z,12.20
2019-04-26T05:49:48.047Z,12.30
2019-04-26T05:52:51.481Z,12.50
2019-04-26T05:55:56.028Z,12.80
2019-04-26T05:58:52.940Z,13.20
2019-04-26T06:01:48.115Z,13.60
2019-04-26T06:04:25.177Z,13.80
2019-04-26T06:07:05.032Z,13.80
2019-04-26T06:10:12.465Z,14.00
2019-04-26T06:13:03.084Z,14.10
2019-04-26T06:16:10.799Z,13.80
2019-04-26T06:19:05.819Z,13.90
2019-04-26T06:21:41.029Z,14.10
2019-04-26T06:24:32.968Z,14.20
2019-04-26T06:27:22.039Z,14.30
2019-04-26T06:30:01.239Z,14.70
2019-04-26T06:33:00.386Z,15.10
2019-04-26T06:35:26.302Z,15.20
2019-04-26T06:38:18.395Z,15.50
2019-04-26T06:41:11.898Z,15.90
2019-04-26T06:43:44.058Z,15.80
2019-04-26T06:46:33.340Z,15.60
2019-04-26T06:49:34.602Z,15.50
2019-04-26T06:52:15.070Z,16.00
2019-04-26T06:55:10.250Z,16.20
2019-04-26T06:58:05.648Z,16.10
2019-04-26T07:00:48.280Z,16.50
2019-04-26T07:03:20.715Z,17.00
2019-04-26T07:06:00.362Z,16.70
2019-04-26T07:08:38.361Z,16.30
2019-04-26T07:11:44.513Z,16.60
2019-04-26T07:14:50.194Z,16.70
2019-04-26T07:17:41.984Z,17.00
2019-04-26T07:20:29.640Z,18.00
2019-04-26T07:23:15.775Z,17.10
2019-04-26T07:26:13.714Z,17.10
2019-04-26T07:28:48.743Z,17.70
2019-04-26T07:31:30.072Z,17.70
2019-04-26T07:34:21.819Z,17.80
2019-04-26T07:37:11.385Z,17.70
2019-04-26T07:40:35.829Z,17.80
2019-04-26T07:43:27.346Z,17.60
2019-04-26T07:46:34.752Z,16.10
2019-04-26T07:49:29.686Z,15.50
2019-04-26T07:52:06.414Z,15.30
2019-04-26T07:54:53.941Z,15.50
2019-04-26T07:57:42.775Z,15.30
2019-04-26T08:00:17.484Z,15.10
2019-04-26T08:03:08.764Z,15.50
2019-04-26T08:05:57.613Z,15.50
2019-04-26T08:08:30.040Z,15.70
2019-04-26T08:11:15.038Z,15.90
2019-04-26T08:14:08.586Z,16.30
2019-04-26T08:16:42.773Z,16.60
2019-04-26T08:19:18.125Z,16.40
2019-04-26T08:21:49.125Z,16.70
2019-04-26T08:24:21.449Z,16.80
2019-04-26T08:27:08.838Z,16.60
2019-04-26T08:29:33.384Z,16.50
2019-04-26T08:32:05.545Z,17.00
2019-04-26T08:34:34.925Z,17.00
2019-04-26T08:37:06.679Z,16.80
2019-04-26T08:39:45.083Z,16.50
2019-04-26T08:42:18.251Z,16.20
2019-04-26T08:44:51.284Z,16.00
2019-04-26T08:47:34.349Z,15.80
2019-04-26T08:50:09.727Z,15.60
2019-04-26T08:52:36.580Z,15.50
2019-04-26T08:55:06.889Z,15.50
2019-04-26T08:57:36.800Z,15.30
2019-04-26T09:00:35.501Z,15.20
2019-04-26T09:03:11.734Z,15.30
2019-04-26T09:05:39.186Z,14.80
2019-04-26T09:08:08.352Z,14.60
2019-04-26T09:10:39.247Z,14.90
2019-04-26T09:13:08.471Z,14.90
2019-04-26T09:16:13.608Z,14.90
2019-04-26T09:18:47.958Z,15.00
2019-04-26T09:21:17.573Z,15.10
2019-04-26T09:24:02.778Z,14.90
2019-04-26T09:26:42.392Z,14.60
2019-04-26T09:29:26.275Z,14.60
2019-04-26T09:31:59.145Z,14.70
2019-04-26T09:34:41.376Z,14.50
2019-04-26T09:37:08.763Z,14.20
2019-04-26T09:39:41.641Z,14.20
2019-04-26T09:42:25.640Z,14.30
2019-04-26T09:45:12.975Z,14.00
2019-04-26T09:47:52.848Z,14.00
2019-04-26T09:50:25.568Z,14.00
2019-04-26T09:52:58.256Z,13.90
2019-04-26T09:55:35.114Z,13.70
2019-04-26T09:57:58.446Z,13.70
2019-04-26T10:00:29.562Z,13.80
2019-04-26T10:03:00.760Z,13.60
2019-04-26T10:05:29.985Z,13.40
2019-04-26T10:07:59.323Z,13.20
2019-04-26T10:10:30.972Z,13.40
2019-04-26T10:13:14.987Z,13.50
2019-04-26T10:16:04.308Z,13.50
2019-04-26T10:18:34.021Z,13.40
2019-04-26T10:21:03.250Z,13.30
2019-04-26T10:23:32.491Z,13.30
2019-04-26T10:26:02.755Z,13.30
2019-04-26T10:28:32.049Z,13.30
2019-04-26T10:31:01.347Z,13.20
2019-04-26T10:33:32.691Z,13.20
2019-04-26T10:36:01.493Z,13.10
2019-04-26T10:38:30.696Z,13.00
2019-04-26T10:40:59.968Z,12.80
2019-04-26T10:43:29.464Z,12.70
2019-04-26T10:45:58.840Z,12.50
2019-04-26T10:48:28.075Z,12.60
2019-04-26T10:50:57.246Z,12.50
2019-04-26T10:53:31.949Z,12.50
2019-04-26T10:56:08.775Z,12.50
2019-04-26T10:58:42.514Z,12.40
2019-04-26T11:01:13.501Z,12.30
2019-04-26T11:03:42.748Z,12.10
2019-04-26T11:06:11.976Z,12.10
2019-04-26T11:08:41.307Z,12.10
2019-04-26T11:11:10.560Z,12.20
2019-04-26T11:13:39.703Z,12.20
2019-04-26T11:16:09.081Z,12.20
2019-04-26T11:18:38.291Z,12.10
2019-04-26T11:21:07.479Z,11.60
2019-04-26T11:23:36.717Z,11.40
2019-04-26T11:26:05.897Z,11.20
2019-04-26T11:28:35.120Z,11.40
2019-04-26T11:31:04.376Z,11.50
2019-04-26T11:33:44.397Z,11.50
2019-04-26T11:36:07.338Z,11.60
2019-04-26T11:38:35.471Z,11.70
2019-04-26T11:41:06.824Z,11.80
2019-04-26T11:43:36.625Z,11.80
2019-04-26T11:46:05.906Z,11.70
2019-04-26T11:48:35.257Z,11.40
2019-04-26T11:51:04.455Z,11.30
2019-04-26T11:53:33.684Z,11.10
2019-04-26T11:56:05.806Z,11.10
2019-04-26T11:58:35.349Z,11.10
2019-04-26T12:01:06.301Z,11.00
2019-04-26T12:03:35.547Z,11.00
2019-04-26T12:06:09.358Z,11.00
2019-04-26T12:08:49.433Z,10.60
2019-04-26T12:11:25.786Z,10.50
2019-04-26T12:13:49.496Z,10.60
2019-04-26T12:16:20.402Z,10.20
2019-04-26T12:18:49.561Z,10.00
2019-04-26T12:21:18.872Z,9.70
2019-04-26T12:23:51.329Z,9.70
2019-04-26T12:26:21.738Z,9.70
2019-04-26T12:28:50.110Z,9.50
2019-04-26T12:31:19.343Z,9.40
2019-04-26T12:33:48.581Z,9.40
2019-04-26T12:36:17.812Z,9.20
2019-04-26T12:38:47.075Z,9.30
2019-04-26T12:41:17.185Z,9.30
2019-04-26T12:43:47.272Z,9.20
2019-04-26T12:46:33.024Z,9.30
2019-04-26T12:49:03.240Z,9.10
2019-04-26T12:51:32.514Z,9.00
2019-04-26T12:54:03.791Z,8.80
2019-04-26T12:56:32.777Z,8.70
2019-04-26T12:59:02.096Z,8.90
2019-04-26T13:01:31.540Z,9.10
2019-04-26T13:04:04.354Z,9.20
2019-04-26T13:06:36.536Z,9.30
2019-04-26T13:09:14.294Z,9.40
2019-04-26T13:12:01.793Z,9.60
2019-04-26T13:14:42.924Z,9.80
2019-04-26T13:17:12.144Z,9.60
2019-04-26T13:19:41.295Z,9.30
2019-04-26T13:22:12.556Z,9.10
2019-04-26T13:24:41.450Z,9.10
2019-04-26T13:27:12.005Z,9.10
2019-04-26T13:29:41.783Z,9.20
2019-04-26T13:32:11.006Z,9.10
2019-04-26T13:34:40.215Z,9.10
2019-04-26T13:37:09.379Z,8.90
2019-04-26T13:39:40.119Z,9.00
2019-04-26T13:42:09.895Z,9.00
2019-04-26T13:44:57.303Z,8.90
2019-04-26T13:47:36.887Z,8.80
2019-04-26T13:50:17.729Z,8.90
2019-04-26T13:52:46.943Z,8.90
2019-04-26T13:55:16.133Z,9.20
2019-04-26T13:57:46.175Z,9.30
2019-04-26T14:00:17.067Z,9.00
2019-04-26T14:02:46.394Z,8.90
2019-04-26T14:05:16.944Z,8.60
2019-04-26T14:07:46.250Z,8.70
2019-04-26T14:10:15.555Z,8.80
2019-04-26T14:12:46.174Z,9.00
2019-04-26T14:15:15.811Z,9.10
2019-04-26T14:17:45.018Z,9.20
2019-04-26T14:20:14.315Z,9.10
2019-04-26T14:22:48.079Z,8.90
2019-04-26T14:25:19.120Z,8.70
2019-04-26T14:27:51.499Z,8.50
2019-04-26T14:30:21.932Z,8.50
2019-04-26T14:32:53.313Z,8.80
2019-04-26T14:35:22.086Z,8.90
2019-04-26T14:37:51.614Z,9.10
2019-04-26T14:40:21.005Z,9.30
2019-04-26T14:42:50.350Z,9.50
2019-04-26T14:45:23.717Z,9.60
2019-04-26T14:47:52.091Z,9.50
2019-04-26T14:50:21.294Z,9.20
2019-04-26T14:52:50.447Z,9.20
2019-04-26T14:55:21.201Z,9.20
2019-04-26T14:57:53.916Z,9.00
2019-04-26T15:00:29.111Z,8.70
2019-04-26T15:02:59.965Z,8.70
2019-04-26T15:05:43.053Z,8.80
2019-04-26T15:08:11.682Z,8.90
2019-04-26T15:10:46.719Z,9.00
2019-04-26T15:13:19.584Z,8.60
2019-04-26T15:15:46.088Z,8.10
2019-04-26T15:18:14.843Z,7.90
2019-04-26T15:20:44.132Z,7.80
2019-04-26T15:23:13.531Z,7.90
2019-04-26T15:25:48.427Z,8.00
2019-04-26T15:28:16.383Z,8.20
2019-04-26T15:30:46.905Z,8.40
2019-04-26T15:33:16.411Z,8.40
2019-04-26T15:35:46.982Z,8.20
2019-04-26T15:38:16.356Z,7.90
2019-04-26T15:41:05.541Z,7.80
2019-04-26T15:43:36.239Z,7.90
2019-04-26T15:46:12.363Z,7.80
2019-04-26T15:48:43.022Z,7.70
2019-04-26T15:51:14.017Z,7.60
2019-04-26T15:53:48.653Z,7.60
2019-04-26T15:56:17.717Z,7.60
2019-04-26T15:58:48.903Z,7.80
2019-04-26T16:01:18.341Z,7.80
2019-04-26T16:03:47.535Z,7.70
2019-04-26T16:06:18.426Z,7.70
2019-04-26T16:08:47.619Z,7.70
2019-04-26T16:11:16.807Z,7.70
2019-04-26T16:13:53.399Z,7.80
2019-04-26T16:16:20.661Z,7.90
2019-04-26T16:18:49.921Z,7.70
2019-04-26T16:21:19.448Z,7.60
2019-04-26T16:23:53.647Z,7.60
2019-04-26T16:26:19.926Z,7.80
2019-04-26T16:28:50.927Z,7.80
2019-04-26T16:31:26.101Z,7.80
2019-04-26T16:33:57.090Z,7.90
2019-04-26T16:36:26.295Z,8.00
2019-04-26T16:38:57.952Z,8.10
2019-04-26T16:41:27.209Z,8.20
2019-04-26T16:43:56.800Z,8.30
2019-04-26T16:46:26.021Z,8.40
2019-04-26T16:49:01.845Z,8.40
2019-04-26T16:51:26.090Z,8.30
2019-04-26T16:56:28.133Z,8.70
2019-04-26T16:58:57.103Z,8.90
2019-04-26T17:00:33.600Z,8.40
2019-04-26T17:01:26.317Z,9.20
2019-04-26T17:03:55.631Z,9.20
2019-04-26T17:06:24.835Z,9.20
2019-04-26T17:09:00.854Z,9.10
2019-04-26T17:11:25.919Z,9.10
2019-04-26T17:13:57.017Z,8.90
2019-04-26T17:16:29.694Z,8.80
2019-04-26T17:18:59.523Z,8.80
2019-04-26T17:21:29.445Z,9.00
2019-04-26T17:24:00.850Z,9.00
2019-04-26T17:26:36.577Z,9.10
2019-04-26T17:29:06.192Z,9.00
2019-04-26T17:31:35.397Z,8.90
2019-04-26T17:34:05.231Z,8.90
2019-04-26T17:36:34.794Z,8.70
2019-04-26T17:39:11.076Z,8.60
2019-04-26T17:41:45.030Z,8.60
2019-04-26T17:44:11.207Z,8.50
2019-04-26T17:46:41.152Z,8.40
2019-04-26T17:49:11.097Z,8.40
2019-04-26T17:51:44.121Z,8.40
2019-04-26T17:54:33.564Z,8.40
2019-04-26T17:56:42.367Z,8.40
2019-04-26T17:59:30.136Z,8.40
2019-04-26T18:01:47.654Z,8.60
2019-04-26T18:04:13.574Z,8.60
2019-04-26T18:06:45.359Z,8.80
2019-04-26T18:09:37.971Z,8.80
2019-04-26T18:11:44.713Z,8.70
2019-04-26T18:14:21.187Z,8.60
2019-04-26T18:16:46.513Z,8.50
2019-04-26T18:19:30.308Z,8.40
2019-04-26T18:22:01.584Z,8.40
2019-04-26T18:24:32.308Z,8.30
2019-04-26T18:27:03.552Z,8.30
2019-04-26T18:29:33.676Z,8.30
2019-04-26T18:32:03.659Z,8.30
2019-04-26T18:34:36.672Z,8.30
2019-04-26T18:37:07.087Z,8.30
2019-04-26T18:39:35.757Z,8.40
2019-04-26T18:42:05.984Z,8.40
2019-04-26T18:44:39.194Z,8.40
2019-04-26T18:47:14.714Z,8.40
2019-04-26T18:49:43.559Z,8.40
2019-04-26T18:52:13.636Z,8.40
2019-04-26T18:54:47.885Z,8.40
2019-04-26T18:57:17.136Z,8.40
2019-04-26T18:59:51.366Z,8.30
2019-04-26T19:02:19.777Z,8.30
2019-04-26T19:04:49.692Z,8.40
2019-04-26T19:07:31.276Z,8.40
2019-04-26T19:10:00.736Z,8.40
2019-04-26T19:12:23.417Z,8.50
2019-04-26T19:15:07.550Z,8.50
2019-04-26T19:17:38.395Z,8.60
2019-04-26T19:20:25.759Z,8.60
2019-04-26T19:22:59.128Z,8.60
2019-04-26T19:25:29.830Z,8.50
2019-04-26T19:28:04.283Z,8.50
2019-04-26T19:30:31.277Z,8.40
2019-04-26T19:33:02.091Z,8.30
2019-04-26T19:35:32.887Z,8.30
2019-04-26T19:38:03.246Z,8.30
2019-04-26T19:40:32.657Z,8.30
2019-04-26T19:43:07.477Z,8.30
2019-04-26T19:45:34.593Z,8.30
2019-04-26T19:48:19.192Z,8.30
2019-04-26T19:50:56.573Z,8.20
2019-04-26T19:53:39.525Z,8.20
2019-04-26T19:56:27.489Z,8.20
2019-04-26T19:58:57.414Z,8.20
2019-04-26T20:01:24.921Z,8.20
2019-04-26T20:03:55.395Z,8.30
2019-04-26T20:06:26.825Z,8.30
2019-04-26T20:08:55.718Z,8.30
2019-04-26T20:11:28.643Z,8.30
2019-04-26T20:13:58.005Z,8.30
2019-04-26T20:16:27.374Z,8.40
2019-04-26T20:18:56.647Z,8.40
2019-04-26T20:21:26.877Z,8.30
2019-04-26T20:23:56.127Z,8.30
2019-04-26T20:26:25.313Z,8.20
2019-04-26T20:28:54.547Z,8.20
