createdAt,value
2019-01-16T00:01:57.298Z,97287.58
2019-01-16T00:04:23.938Z,97284.86
2019-01-16T00:06:50.538Z,97282.20
2019-01-16T00:09:17.405Z,97284.03
2019-01-16T00:11:44.012Z,97278.98
2019-01-16T00:14:10.606Z,97279.73
2019-01-16T00:16:37.576Z,97280.06
2019-01-16T00:19:04.524Z,97275.44
2019-01-16T00:21:31.132Z,97279.87
2019-01-16T00:23:57.722Z,97279.13
2019-01-16T00:26:24.627Z,97283.89
2019-01-16T00:28:51.535Z,97281.70
2019-01-16T00:31:18.171Z,97278.83
2019-01-16T00:33:44.851Z,97285.04
2019-01-16T00:36:11.867Z,97289.21
2019-01-16T00:38:38.740Z,97292.16
2019-01-16T00:41:05.716Z,97285.15
2019-01-16T00:43:32.589Z,97293.05
2019-01-16T00:46:00.197Z,97284.52
2019-01-16T00:48:26.886Z,97284.78
2019-01-16T00:50:53.752Z,97282.19
2019-01-16T00:53:20.719Z,97276.20
2019-01-16T00:55:47.288Z,97283.61
2019-01-16T00:58:13.979Z,97283.97
2019-01-16T01:00:41.543Z,97291.48
2019-01-16T01:03:08.199Z,97289.22
2019-01-16T01:05:34.827Z,97292.02
2019-01-16T01:08:01.752Z,97290.92
2019-01-16T01:10:28.910Z,97307.80
2019-01-16T01:12:55.821Z,97305.69
2019-01-16T01:15:22.825Z,97305.05
2019-01-16T01:17:49.395Z,97304.94
2019-01-16T01:20:16.019Z,97309.29
2019-01-16T01:22:42.922Z,97310.92
2019-01-16T01:25:11.208Z,97312.09
2019-01-16T01:27:38.106Z,97303.59
2019-01-16T01:30:04.982Z,97302.17
2019-01-16T01:32:31.711Z,97290.30
2019-01-16T01:34:58.344Z,97299.48
2019-01-16T01:37:25.025Z,97303.41
2019-01-16T01:39:51.971Z,97298.50
2019-01-16T01:42:18.608Z,97304.03
2019-01-16T01:44:45.217Z,97302.81
2019-01-16T01:47:12.018Z,97296.73
2019-01-16T01:49:38.629Z,97295.44
2019-01-16T01:52:05.342Z,97291.08
2019-01-16T01:54:32.130Z,97287.19
2019-01-16T01:56:58.718Z,97288.67
2019-01-16T01:59:25.367Z,97291.41
2019-01-16T02:01:52.180Z,97296.81
2019-01-16T02:04:18.776Z,97281.38
2019-01-16T02:06:45.395Z,97291.12
2019-01-16T02:09:12.272Z,97298.16
2019-01-16T02:11:39.167Z,97296.39
2019-01-16T02:14:05.766Z,97296.05
2019-01-16T02:16:32.375Z,97291.63
2019-01-16T02:18:59.260Z,97285.77
2019-01-16T02:21:27.010Z,97285.04
2019-01-16T02:23:53.902Z,97284.43
2019-01-16T02:26:20.511Z,97279.09
2019-01-16T02:28:47.448Z,97272.44
2019-01-16T02:31:14.408Z,97279.74
2019-01-16T02:33:42.130Z,97279.17
2019-01-16T02:36:09.574Z,97268.73
2019-01-16T02:38:36.510Z,97276.33
2019-01-16T02:41:03.130Z,97265.94
2019-01-16T02:43:29.726Z,97262.70
2019-01-16T02:45:56.633Z,97254.45
2019-01-16T02:48:23.570Z,97254.78
2019-01-16T02:50:50.194Z,97261.88
2019-01-16T02:53:16.818Z,97261.00
2019-01-16T02:55:43.664Z,97262.63
2019-01-16T02:58:12.068Z,97255.83
2019-01-16T03:00:38.715Z,97266.59
2019-01-16T03:03:05.655Z,97256.78
2019-01-16T03:05:32.286Z,97256.02
2019-01-16T03:07:59.173Z,97250.66
2019-01-16T03:10:25.805Z,97249.56
2019-01-16T03:12:52.736Z,97241.20
2019-01-16T03:15:19.339Z,97237.95
2019-01-16T03:17:45.947Z,97232.26
2019-01-16T03:20:12.802Z,97233.38
2019-01-16T03:22:39.426Z,97232.23
2019-01-16T03:25:06.040Z,97221.98
2019-01-16T03:27:33.002Z,97218.86
2019-01-16T03:30:00.207Z,97227.56
2019-01-16T03:32:26.965Z,97216.59
2019-01-16T03:34:53.933Z,97208.62
2019-01-16T03:37:20.812Z,97212.01
2019-01-16T03:39:47.422Z,97213.92
2019-01-16T03:42:14.235Z,97208.17
2019-01-16T03:44:42.345Z,97208.61
2019-01-16T03:47:09.003Z,97201.02
2019-01-16T03:49:35.869Z,97207.00
2019-01-16T03:52:02.667Z,97216.88
2019-01-16T03:54:29.278Z,97205.41
2019-01-16T03:56:56.121Z,97202.52
2019-01-16T03:59:22.975Z,97201.41
2019-01-16T04:01:50.219Z,97197.63
2019-01-16T04:04:17.165Z,97207.10
2019-01-16T04:06:44.072Z,97206.31
2019-01-16T04:09:11.877Z,97205.61
2019-01-16T04:11:38.520Z,97196.41
2019-01-16T04:14:05.179Z,97198.00
2019-01-16T04:16:31.899Z,97203.22
2019-01-16T04:18:58.558Z,97200.89
2019-01-16T04:21:25.228Z,97196.77
2019-01-16T04:23:51.938Z,97199.59
2019-01-16T04:26:19.949Z,97194.91
2019-01-16T04:28:46.531Z,97194.88
2019-01-16T04:31:13.254Z,97193.94
2019-01-16T04:33:39.880Z,97190.28
2019-01-16T04:36:06.666Z,97191.20
2019-01-16T04:38:33.340Z,97194.33
2019-01-16T04:40:59.979Z,97195.11
2019-01-16T04:43:26.605Z,97193.98
2019-01-16T04:45:53.430Z,97190.38
2019-01-16T04:48:20.081Z,97198.98
2019-01-16T04:50:46.682Z,97198.50
2019-01-16T04:53:13.563Z,97196.03
2019-01-16T04:55:40.446Z,97194.70
2019-01-16T04:58:07.058Z,97195.96
2019-01-16T05:00:33.632Z,97196.19
2019-01-16T05:03:00.273Z,97195.96
2019-01-16T05:05:26.902Z,97199.17
2019-01-16T05:07:56.165Z,97200.77
2019-01-16T05:10:27.989Z,97209.85
2019-01-16T05:31:07.818Z,97213.44
2019-01-16T05:33:35.039Z,97207.03
2019-01-16T05:36:01.622Z,97214.66
2019-01-16T05:38:28.501Z,97217.16
2019-01-16T05:40:55.404Z,97206.34
2019-01-16T05:43:22.009Z,97211.35
2019-01-16T05:45:48.802Z,97211.64
2019-01-16T05:48:15.510Z,97214.91
2019-01-16T05:50:42.215Z,97220.31
2019-01-16T05:53:09.080Z,97215.70
2019-01-16T05:55:35.991Z,97216.36
2019-01-16T05:58:02.639Z,97216.06
2019-01-16T06:00:29.251Z,97215.05
2019-01-16T06:02:58.883Z,97216.67
2019-01-16T06:05:25.713Z,97207.88
2019-01-16T06:07:52.607Z,97209.02
2019-01-16T06:10:19.242Z,97212.78
2019-01-16T06:12:45.846Z,97212.47
2019-01-16T06:15:12.754Z,97211.47
2019-01-16T06:17:39.368Z,97223.12
2019-01-16T06:20:05.981Z,97208.41
2019-01-16T06:22:32.963Z,97215.74
2019-01-16T06:24:59.825Z,97209.66
2019-01-16T06:27:26.712Z,97215.22
2019-01-16T06:29:53.337Z,97208.85
2019-01-16T06:32:19.948Z,97213.95
2019-01-16T06:34:46.546Z,97217.55
2019-01-16T06:37:13.165Z,97212.51
2019-01-16T06:39:40.648Z,97214.86
2019-01-16T06:42:07.260Z,97224.31
2019-01-16T06:44:34.262Z,97227.59
2019-01-16T06:47:01.039Z,97227.42
2019-01-16T06:49:27.619Z,97225.68
2019-01-16T06:51:54.271Z,97224.38
2019-01-16T06:54:21.180Z,97228.38
2019-01-16T06:56:48.052Z,97238.61
2019-01-16T06:59:14.950Z,97241.20
2019-01-16T07:01:41.573Z,97230.80
2019-01-16T07:04:09.014Z,97243.09
2019-01-16T07:06:35.654Z,97244.10
2019-01-16T07:09:02.277Z,97253.30
2019-01-16T07:11:28.992Z,97247.95
2019-01-16T07:13:57.031Z,97247.51
2019-01-16T07:16:23.654Z,97250.69
2019-01-16T07:18:50.369Z,97249.26
2019-01-16T07:21:17.008Z,97251.16
2019-01-16T07:23:43.930Z,97255.88
2019-01-16T07:26:10.896Z,97253.39
2019-01-16T07:28:37.554Z,97263.09
2019-01-16T07:31:04.442Z,97266.13
2019-01-16T07:33:31.108Z,97267.48
2019-01-16T07:35:57.739Z,97258.68
2019-01-16T07:38:24.540Z,97266.77
2019-01-16T07:40:51.846Z,97276.59
2019-01-16T07:43:20.083Z,97273.47
2019-01-16T07:45:46.693Z,97271.33
2019-01-16T07:48:13.588Z,97269.16
2019-01-16T07:50:41.030Z,97267.38
2019-01-16T07:53:07.686Z,97268.00
2019-01-16T07:55:34.586Z,97263.31
2019-01-16T07:58:01.245Z,97272.91
2019-01-16T08:00:27.869Z,97279.19
2019-01-16T08:02:54.764Z,97277.69
2019-01-16T08:05:21.362Z,97278.91
2019-01-16T08:07:47.976Z,97283.75
2019-01-16T08:10:14.819Z,97279.80
2019-01-16T08:12:41.460Z,97276.62
2019-01-16T08:15:08.114Z,97280.06
2019-01-16T08:17:44.386Z,97277.13
2019-01-16T08:20:11.334Z,97278.76
2019-01-16T08:22:37.936Z,97283.22
2019-01-16T08:25:04.815Z,97277.83
2019-01-16T08:27:31.410Z,97278.73
2019-01-16T08:29:58.057Z,97279.85
2019-01-16T08:32:24.981Z,97282.83
2019-01-16T08:34:51.660Z,97283.62
2019-01-16T08:37:18.505Z,97274.91
2019-01-16T08:39:45.474Z,97280.43
2019-01-16T08:42:12.160Z,97283.47
2019-01-16T08:44:39.306Z,97277.70
2019-01-16T08:47:06.281Z,97284.47
2019-01-16T08:49:33.198Z,97275.20
2019-01-16T08:51:59.942Z,97277.50
2019-01-16T08:54:28.905Z,97289.55
2019-01-16T08:56:55.287Z,97295.58
2019-01-16T08:59:22.437Z,97289.47
2019-01-16T09:01:49.337Z,97289.91
2019-01-16T09:04:16.327Z,97294.22
2019-01-16T09:06:43.248Z,97290.36
2019-01-16T09:09:11.088Z,97291.84
2019-01-16T09:11:37.756Z,97303.61
2019-01-16T09:14:04.426Z,97300.37
2019-01-16T09:16:31.370Z,97298.53
2019-01-16T09:18:58.040Z,97293.81
2019-01-16T09:21:24.683Z,97293.67
2019-01-16T09:23:51.485Z,97291.55
2019-01-16T09:26:18.168Z,97299.55
2019-01-16T09:28:44.745Z,97277.73
2019-01-16T09:31:11.972Z,97285.38
2019-01-16T09:33:38.583Z,97286.89
2019-01-16T09:36:05.191Z,97277.88
2019-01-16T09:38:31.827Z,97281.76
2019-01-16T09:40:58.817Z,97291.20
2019-01-16T09:43:25.651Z,97282.80
2019-01-16T09:45:52.916Z,97282.66
2019-01-16T09:48:19.869Z,97286.29
2019-01-16T09:50:47.965Z,97282.70
2019-01-16T09:53:14.941Z,97273.42
2019-01-16T09:55:42.547Z,97275.84
2019-01-16T09:58:09.196Z,97275.33
2019-01-16T10:00:35.840Z,97273.41
2019-01-16T10:03:02.793Z,97278.13
2019-01-16T10:05:29.997Z,97274.69
2019-01-16T10:07:56.905Z,97278.44
2019-01-16T10:10:23.825Z,97276.02
2019-01-16T10:12:50.494Z,97267.67
2019-01-16T10:15:17.629Z,97264.09
2019-01-16T10:17:44.286Z,97260.61
2019-01-16T10:20:12.218Z,97259.25
2019-01-16T10:22:38.976Z,97253.55
2019-01-16T10:25:05.979Z,97251.95
2019-01-16T10:27:32.949Z,97260.77
2019-01-16T10:29:59.990Z,97249.66
2019-01-16T10:32:26.957Z,97257.06
2019-01-16T10:34:53.642Z,97253.91
2019-01-16T10:37:20.285Z,97241.81
2019-01-16T10:39:47.167Z,97247.89
2019-01-16T10:42:14.003Z,97250.03
2019-01-16T10:44:42.378Z,97248.55
2019-01-16T10:47:09.124Z,97247.75
2019-01-16T10:49:36.017Z,97241.80
2019-01-16T10:52:02.615Z,97241.11
2019-01-16T10:54:29.314Z,97241.69
2019-01-16T10:56:56.209Z,97242.42
2019-01-16T10:59:23.084Z,97238.75
2019-01-16T11:01:49.698Z,97233.05
2019-01-16T11:04:16.335Z,97228.69
2019-01-16T11:06:43.576Z,97225.45
2019-01-16T11:09:10.276Z,97220.41
2019-01-16T11:11:36.943Z,97219.41
2019-01-16T11:14:03.517Z,97219.21
2019-01-16T11:16:30.660Z,97221.52
2019-01-16T11:18:57.363Z,97215.87
2019-01-16T11:21:23.971Z,97215.67
2019-01-16T11:23:50.597Z,97209.96
2019-01-16T11:26:17.730Z,97214.29
2019-01-16T11:28:44.533Z,97216.00
2019-01-16T11:31:12.912Z,97213.38
2019-01-16T11:33:39.527Z,97210.45
2019-01-16T11:36:06.163Z,97206.33
2019-01-16T11:38:32.786Z,97212.52
2019-01-16T11:40:59.679Z,97208.69
2019-01-16T11:43:26.602Z,97213.17
2019-01-16T11:45:53.245Z,97206.48
2019-01-16T11:48:19.930Z,97198.02
2019-01-16T11:50:46.736Z,97199.89
2019-01-16T11:53:13.697Z,97202.50
2019-01-16T11:55:40.333Z,97194.64
2019-01-16T11:58:06.950Z,97196.70
2019-01-16T12:00:33.870Z,97198.52
2019-01-16T12:03:00.754Z,97197.92
2019-01-16T12:05:27.412Z,97197.81
2019-01-16T12:07:54.047Z,97202.22
2019-01-16T12:10:20.908Z,97201.78
2019-01-16T12:12:48.121Z,97205.66
2019-01-16T12:15:14.960Z,97200.91
2019-01-16T12:17:43.312Z,97199.62
2019-01-16T12:20:10.026Z,97199.62
2019-01-16T12:22:36.685Z,97196.61
2019-01-16T12:25:03.296Z,97193.73
2019-01-16T12:27:30.165Z,97191.73
2019-01-16T12:29:57.147Z,97188.46
2019-01-16T12:32:24.017Z,97189.75
2019-01-16T12:34:50.631Z,97178.63
2019-01-16T12:37:17.289Z,97182.31
2019-01-16T12:39:44.167Z,97178.95
2019-01-16T12:42:10.772Z,97175.88
2019-01-16T12:44:37.432Z,97179.25
2019-01-16T12:47:04.503Z,97176.20
2019-01-16T12:49:31.272Z,97180.59
2019-01-16T12:51:57.971Z,97180.95
2019-01-16T12:54:24.591Z,97186.23
2019-01-16T12:56:51.501Z,97185.58
2019-01-16T12:59:18.335Z,97187.34
2019-01-16T13:01:44.934Z,97178.02
2019-01-16T13:04:11.575Z,97190.16
2019-01-16T13:06:38.604Z,97186.68
2019-01-16T13:09:05.448Z,97184.78
2019-01-16T13:11:32.161Z,97184.38
2019-01-16T13:13:58.793Z,97184.68
2019-01-16T13:16:25.517Z,97173.19
2019-01-16T13:18:52.140Z,97175.00
2019-01-16T13:21:18.758Z,97169.17
2019-01-16T13:23:45.702Z,97170.63
2019-01-16T13:26:13.913Z,97167.91
2019-01-16T13:28:40.723Z,97161.84
2019-01-16T13:31:07.707Z,97164.69
2019-01-16T13:33:34.601Z,97170.27
2019-01-16T13:36:01.215Z,97156.95
2019-01-16T13:38:27.840Z,97155.74
2019-01-16T13:40:54.640Z,97157.77
2019-01-16T13:43:21.383Z,97161.52
2019-01-16T13:45:47.998Z,97155.34
2019-01-16T13:48:14.931Z,97145.91
2019-01-16T13:50:41.778Z,97151.10
2019-01-16T13:53:08.825Z,97153.30
2019-01-16T13:55:35.743Z,97145.39
2019-01-16T13:58:02.540Z,97148.36
2019-01-16T14:00:29.148Z,97155.63
2019-01-16T14:02:55.785Z,97147.98
2019-01-16T14:05:22.398Z,97146.17
2019-01-16T14:07:49.392Z,97149.91
2019-01-16T14:10:16.133Z,97148.25
2019-01-16T14:12:44.219Z,97143.97
2019-01-16T14:15:10.941Z,97147.34
2019-01-16T14:17:37.878Z,97141.64
2019-01-16T14:20:04.549Z,97145.42
2019-01-16T14:22:31.182Z,97141.75
2019-01-16T14:24:58.335Z,97139.38
2019-01-16T14:27:25.517Z,97137.27
2019-01-16T14:29:52.127Z,97131.48
2019-01-16T14:32:19.071Z,97137.27
2019-01-16T14:34:45.737Z,97136.97
2019-01-16T14:37:12.365Z,97134.73
2019-01-16T14:39:39.300Z,97130.55
2019-01-16T14:42:06.243Z,97123.74
2019-01-16T14:44:33.196Z,97114.05
2019-01-16T14:47:00.410Z,97129.87
2019-01-16T14:49:27.250Z,97120.31
2019-01-16T14:51:59.461Z,97115.65
2019-01-16T14:54:22.305Z,97122.00
2019-01-16T14:56:49.006Z,97128.05
2019-01-16T14:59:15.618Z,97124.11
2019-01-16T15:01:42.450Z,97119.40
2019-01-16T15:04:09.155Z,97118.69
2019-01-16T15:06:35.754Z,97120.41
2019-01-16T15:09:02.405Z,97116.63
2019-01-16T15:11:29.045Z,97119.75
2019-01-16T15:13:55.661Z,97118.55
2019-01-16T15:16:22.887Z,97116.05
2019-01-16T15:18:49.604Z,97118.88
2019-01-16T15:21:16.474Z,97111.55
2019-01-16T15:23:44.827Z,97112.31
2019-01-16T15:26:11.658Z,97107.63
2019-01-16T15:28:38.266Z,97115.17
2019-01-16T15:31:04.938Z,97109.23
2019-01-16T15:33:31.624Z,97113.70
2019-01-16T15:35:58.478Z,97111.91
2019-01-16T15:38:25.117Z,97112.37
2019-01-16T15:40:52.086Z,97110.64
2019-01-16T15:43:18.739Z,97116.64
2019-01-16T15:45:45.341Z,97115.84
2019-01-16T15:48:12.038Z,97118.00
2019-01-16T15:50:38.814Z,97116.94
2019-01-16T15:53:05.844Z,97110.75
2019-01-16T15:55:32.518Z,97112.59
2019-01-16T15:57:59.176Z,97111.14
2019-01-16T16:00:26.637Z,97106.26
2019-01-16T16:02:53.252Z,97107.26
2019-01-16T16:05:19.972Z,97105.88
2019-01-16T16:07:46.997Z,97103.48
2019-01-16T16:10:15.385Z,97097.92
2019-01-16T16:12:42.013Z,97099.22
2019-01-16T16:15:08.609Z,97099.57
2019-01-16T16:17:35.278Z,97096.42
2019-01-16T16:20:02.134Z,97098.03
2019-01-16T16:22:29.055Z,97102.19
2019-01-16T16:24:55.679Z,97092.63
2019-01-16T16:27:22.621Z,97097.52
2019-01-16T16:29:49.300Z,97087.06
2019-01-16T16:34:48.427Z,97086.75
2019-01-16T16:37:15.721Z,97087.28
2019-01-16T16:39:42.561Z,97087.48
2019-01-16T16:42:09.407Z,97084.88
2019-01-16T16:44:36.339Z,97084.42
2019-01-16T16:47:02.945Z,97087.71
2019-01-16T16:49:29.574Z,97081.97
2019-01-16T16:51:56.549Z,97077.89
2019-01-16T16:54:23.420Z,97079.38
2019-01-16T16:56:50.045Z,97071.73
2019-01-16T16:59:17.120Z,97070.42
2019-01-16T17:01:44.962Z,97066.44
2019-01-16T17:04:11.749Z,97060.12
2019-01-16T17:06:38.571Z,97057.27
2019-01-16T17:09:05.446Z,97058.13
2019-01-16T17:11:32.075Z,97059.17
2019-01-16T17:13:58.679Z,97043.24
2019-01-16T17:16:25.664Z,97046.05
2019-01-16T17:18:52.466Z,97045.55
2019-01-16T17:21:19.134Z,97045.84
2019-01-16T17:23:46.209Z,97041.11
2019-01-16T17:26:12.824Z,97038.17
2019-01-16T17:28:39.789Z,97037.33
2019-01-16T17:31:06.456Z,97042.89
2019-01-16T17:33:33.130Z,97042.20
2019-01-16T17:35:59.775Z,97046.80
2019-01-16T17:38:26.679Z,97039.96
2019-01-16T17:40:53.481Z,97043.44
2019-01-16T17:43:20.612Z,97038.40
2019-01-16T17:45:47.406Z,97025.64
2019-01-16T17:48:14.068Z,97023.38
2019-01-16T17:50:40.777Z,97028.27
2019-01-16T17:53:07.473Z,97021.09
2019-01-16T17:55:34.832Z,97023.31
2019-01-16T17:58:01.655Z,97023.83
2019-01-16T18:00:28.345Z,97026.28
2019-01-16T18:02:55.443Z,97020.92
2019-01-16T18:05:22.351Z,97016.84
2019-01-16T18:07:49.506Z,97029.37
2019-01-16T18:10:16.342Z,97019.55
2019-01-16T18:12:43.572Z,97012.53
2019-01-16T18:15:10.817Z,97020.09
2019-01-16T18:17:37.783Z,97022.84
2019-01-16T18:20:04.355Z,97022.48
2019-01-16T18:22:32.796Z,97017.64
2019-01-16T18:24:59.439Z,97006.11
2019-01-16T18:27:26.392Z,97014.09
2019-01-16T18:29:53.009Z,97002.97
2019-01-16T18:32:19.640Z,97004.92
2019-01-16T18:34:46.668Z,97000.06
2019-01-16T18:37:13.557Z,96998.42
2019-01-16T18:39:40.540Z,97001.19
2019-01-16T18:42:07.126Z,97000.86
2019-01-16T18:44:33.767Z,96995.97
2019-01-16T18:47:01.109Z,96998.56
2019-01-16T18:49:28.006Z,96994.92
2019-01-16T18:51:54.796Z,96993.34
2019-01-16T18:54:21.799Z,96998.09
2019-01-16T18:56:48.407Z,96991.74
2019-01-16T18:59:15.227Z,96988.53
2019-01-16T19:01:42.233Z,96980.24
2019-01-16T19:04:09.182Z,96985.44
2019-01-16T19:06:35.944Z,96974.19
2019-01-16T19:09:02.658Z,96977.95
2019-01-16T19:11:29.271Z,96979.91
2019-01-16T19:13:56.174Z,96981.20
2019-01-16T19:16:23.124Z,96979.94
2019-01-16T19:18:49.741Z,96980.58
2019-01-16T19:21:17.668Z,96977.81
2019-01-16T19:23:44.356Z,96983.17
2019-01-16T19:26:11.291Z,96984.97
2019-01-16T19:28:37.890Z,96975.86
2019-01-16T19:31:04.662Z,96986.80
2019-01-16T19:33:31.558Z,96968.38
2019-01-16T19:35:58.198Z,96977.34
2019-01-16T19:38:24.890Z,96971.29
2019-01-16T19:40:52.268Z,96963.81
2019-01-16T19:43:18.898Z,96961.85
