createdAt,value
2022-10-02T00:00:03.048Z,11.7
2022-10-02T00:01:09.218Z,11.7
2022-10-02T00:02:02.397Z,11.7
2022-10-02T00:03:02.481Z,11.7
2022-10-02T00:04:01.461Z,11.7
2022-10-02T00:05:01.193Z,11.7
2022-10-02T00:06:13.076Z,11.7
2022-10-02T00:07:01.473Z,11.6
2022-10-02T00:08:00.750Z,11.6
2022-10-02T00:09:00.354Z,11.6
2022-10-02T00:09:59.942Z,11.6
2022-10-02T00:11:14.034Z,11.6
2022-10-02T00:12:01.272Z,11.6
2022-10-02T00:13:03.716Z,11.6
2022-10-02T00:14:01.316Z,11.6
2022-10-02T00:15:02.040Z,11.6
2022-10-02T00:16:16.790Z,11.6
2022-10-02T00:17:01.138Z,11.6
2022-10-02T00:18:01.138Z,11.6
2022-10-02T00:19:01.135Z,11.6
2022-10-02T00:20:01.150Z,11.6
2022-10-02T00:21:01.060Z,11.6
2022-10-02T00:22:01.172Z,11.6
2022-10-02T00:23:01.047Z,11.6
2022-10-02T00:24:01.080Z,11.6
2022-10-02T00:25:01.148Z,11.6
2022-10-02T00:26:01.296Z,11.6
2022-10-02T00:27:02.199Z,11.6
2022-10-02T00:28:01.203Z,11.6
2022-10-02T00:29:01.434Z,11.6
2022-10-02T00:30:01.142Z,11.6
2022-10-02T00:31:01.133Z,11.5
2022-10-02T00:32:01.239Z,11.5
2022-10-02T00:33:01.087Z,11.5
2022-10-02T00:34:01.516Z,11.5
2022-10-02T00:35:01.531Z,11.5
2022-10-02T00:36:01.225Z,11.5
2022-10-02T00:37:01.067Z,11.5
2022-10-02T00:38:01.185Z,11.5
2022-10-02T00:39:04.462Z,11.5
2022-10-02T00:40:01.880Z,11.5
2022-10-02T00:41:01.095Z,11.5
2022-10-02T00:42:01.389Z,11.5
2022-10-02T00:43:02.020Z,11.5
2022-10-02T00:44:01.255Z,11.5
2022-10-02T00:45:01.199Z,11.5
2022-10-02T00:46:01.185Z,11.5
2022-10-02T00:47:02.766Z,11.5
2022-10-02T00:48:01.132Z,11.5
2022-10-02T00:49:01.051Z,11.5
2022-10-02T00:50:01.164Z,11.5
2022-10-02T00:51:01.166Z,11.5
2022-10-02T00:52:01.188Z,11.5
2022-10-02T00:53:03.944Z,11.4
2022-10-02T00:54:01.083Z,11.5
2022-10-02T00:55:00.655Z,11.4
2022-10-02T00:56:00.255Z,11.4
2022-10-02T00:56:59.962Z,11.4
2022-10-02T00:57:59.659Z,11.4
2022-10-02T00:59:01.762Z,11.4
2022-10-02T01:00:01.510Z,11.4
2022-10-02T01:01:01.556Z,11.4
2022-10-02T01:02:01.186Z,11.3
2022-10-02T01:03:01.050Z,11.4
2022-10-02T01:04:01.130Z,11.4
2022-10-02T01:05:01.128Z,11.3
2022-10-02T01:06:01.700Z,11.4
2022-10-02T01:07:01.360Z,11.3
2022-10-02T01:08:01.053Z,11.3
2022-10-02T01:09:00.681Z,11.3
2022-10-02T01:10:00.455Z,11.3
2022-10-02T01:11:00.151Z,11.3
2022-10-02T01:11:59.857Z,11.3
2022-10-02T01:12:59.496Z,11.3
2022-10-02T01:14:01.157Z,11.3
2022-10-02T01:15:01.902Z,11.3
2022-10-02T01:16:02.023Z,11.3
2022-10-02T01:17:01.505Z,11.3
2022-10-02T01:18:02.755Z,11.3
2022-10-02T01:19:01.220Z,11.3
2022-10-02T01:20:01.460Z,11.3
2022-10-02T01:21:01.860Z,11.3
2022-10-02T01:22:01.939Z,11.3
2022-10-02T01:23:04.377Z,11.3
2022-10-02T01:24:01.173Z,11.3
2022-10-02T01:25:01.163Z,11.3
2022-10-02T01:26:01.375Z,11.3
2022-10-02T01:27:01.071Z,11.3
2022-10-02T01:28:01.137Z,11.3
2022-10-02T01:29:01.135Z,11.3
2022-10-02T01:30:01.483Z,11.3
2022-10-02T01:31:01.090Z,11.3
2022-10-02T01:32:01.160Z,11.3
2022-10-02T01:33:02.144Z,11.3
2022-10-02T01:34:01.308Z,11.2
2022-10-02T01:35:01.151Z,11.2
2022-10-02T01:36:01.137Z,11.2
2022-10-02T01:37:01.269Z,11.2
2022-10-02T01:38:01.526Z,11.2
2022-10-02T01:39:01.144Z,11.2
2022-10-02T01:40:01.057Z,11.2
2022-10-02T01:41:01.076Z,11.2
2022-10-02T01:42:04.448Z,11.2
2022-10-02T01:43:01.086Z,11.2
2022-10-02T01:44:01.076Z,11.2
2022-10-02T01:45:01.100Z,11.2
2022-10-02T01:46:01.238Z,11.2
2022-10-02T01:47:07.032Z,11.2
2022-10-02T01:48:01.102Z,11.2
2022-10-02T01:49:00.636Z,11.2
2022-10-02T01:50:00.287Z,11.1
2022-10-02T01:50:59.972Z,11.1
2022-10-02T01:52:09.647Z,11.2
2022-10-02T01:53:01.132Z,11.1
2022-10-02T01:54:01.529Z,11.1
2022-10-02T01:55:01.272Z,11.1
2022-10-02T01:56:01.068Z,11.1
2022-10-02T01:57:13.389Z,11.1
2022-10-02T01:58:01.801Z,11.1
2022-10-02T01:59:02.427Z,11.1
2022-10-02T02:00:01.769Z,11.1
2022-10-02T02:01:04.256Z,11.1
2022-10-02T02:02:15.479Z,11.1
2022-10-02T02:03:02.127Z,11.1
2022-10-02T02:04:01.163Z,11.1
2022-10-02T02:05:00.801Z,11.1
2022-10-02T02:06:00.410Z,11.1
2022-10-02T02:07:00.097Z,11.1
2022-10-02T02:07:59.829Z,11.1
2022-10-02T02:09:02.160Z,11.1
2022-10-02T02:10:01.139Z,11.1
2022-10-02T02:11:01.539Z,11.1
2022-10-02T02:12:01.377Z,11.1
2022-10-02T02:13:02.089Z,11
2022-10-02T02:14:01.114Z,11
2022-10-02T02:15:01.076Z,11.1
2022-10-02T02:16:01.177Z,11.1
2022-10-02T02:17:01.118Z,11
2022-10-02T02:18:01.483Z,11
2022-10-02T02:19:01.933Z,11
2022-10-02T02:20:02.123Z,11
2022-10-02T02:21:01.119Z,11
2022-10-02T02:22:01.042Z,11
2022-10-02T02:23:01.127Z,11
2022-10-02T02:24:01.974Z,11
2022-10-02T02:25:01.154Z,11
2022-10-02T02:26:01.246Z,11
2022-10-02T02:27:01.157Z,11
2022-10-02T02:28:01.145Z,11
2022-10-02T02:29:01.095Z,11
2022-10-02T02:30:01.277Z,11
2022-10-02T02:31:01.301Z,11
2022-10-02T02:32:01.917Z,11
2022-10-02T02:33:01.948Z,11
2022-10-02T02:34:01.307Z,11
2022-10-02T02:35:01.044Z,11
2022-10-02T02:36:01.131Z,11
2022-10-02T02:37:01.116Z,11
2022-10-02T02:38:01.528Z,11
2022-10-02T02:39:01.053Z,11
2022-10-02T02:40:01.038Z,11
2022-10-02T02:41:01.152Z,11
2022-10-02T02:42:01.170Z,11
2022-10-02T02:43:01.054Z,11
2022-10-02T02:44:01.062Z,11
2022-10-02T02:45:01.460Z,11
2022-10-02T02:46:01.096Z,11
2022-10-02T02:47:01.100Z,11
2022-10-02T02:48:01.110Z,11
2022-10-02T02:49:01.193Z,11
2022-10-02T02:50:01.090Z,11
2022-10-02T02:51:01.734Z,11
2022-10-02T02:52:01.208Z,11
2022-10-02T02:53:01.422Z,11
2022-10-02T02:54:01.042Z,11
2022-10-02T02:55:01.052Z,11
2022-10-02T02:56:01.143Z,11
2022-10-02T02:57:01.140Z,11
2022-10-02T02:58:01.540Z,11
2022-10-02T02:59:04.240Z,11
2022-10-02T03:00:01.873Z,11
2022-10-02T03:01:01.968Z,11
2022-10-02T03:02:01.838Z,11
2022-10-02T03:03:01.417Z,11
2022-10-02T03:04:01.050Z,11
2022-10-02T03:05:01.086Z,11
2022-10-02T03:06:01.106Z,11
2022-10-02T03:07:01.102Z,11
2022-10-02T03:08:05.186Z,11
2022-10-02T03:09:01.171Z,11
2022-10-02T03:10:01.534Z,11
2022-10-02T03:11:01.175Z,11
2022-10-02T03:12:01.147Z,11
2022-10-02T03:13:08.161Z,11
2022-10-02T03:14:01.375Z,11
2022-10-02T03:15:01.060Z,11
2022-10-02T03:16:01.567Z,11.1
2022-10-02T03:17:01.753Z,11.1
2022-10-02T03:18:10.977Z,11.1
2022-10-02T03:19:01.549Z,11.1
2022-10-02T03:20:01.252Z,11.1
2022-10-02T03:21:01.427Z,11.1
2022-10-02T03:22:01.413Z,11.1
2022-10-02T03:23:13.897Z,11.1
2022-10-02T03:24:02.061Z,11.1
2022-10-02T03:25:01.122Z,11.1
2022-10-02T03:26:01.144Z,11.1
2022-10-02T03:27:01.172Z,11.1
2022-10-02T03:28:27.170Z,11.1
2022-10-02T03:29:00.858Z,11.1
2022-10-02T03:29:59.799Z,11.1
2022-10-02T03:31:02.992Z,11.1
2022-10-02T03:32:01.940Z,11.1
2022-10-02T03:33:01.075Z,11.1
2022-10-02T03:34:01.148Z,11.1
2022-10-02T03:35:01.465Z,11.1
2022-10-02T03:36:01.101Z,11.1
2022-10-02T03:37:01.098Z,11.1
2022-10-02T03:38:01.400Z,11.1
2022-10-02T03:39:23.772Z,11.1
2022-10-02T03:40:02.558Z,11.1
2022-10-02T03:41:01.114Z,11.1
2022-10-02T03:42:01.162Z,11.1
2022-10-02T03:43:01.493Z,11.1
2022-10-02T03:44:01.408Z,11.1
2022-10-02T03:45:02.064Z,11.1
2022-10-02T03:46:01.349Z,11.1
2022-10-02T03:47:02.743Z,11.1
2022-10-02T03:48:02.140Z,11.1
2022-10-02T03:49:01.805Z,11.1
2022-10-02T03:50:01.078Z,11.1
2022-10-02T03:51:01.104Z,11.1
2022-10-02T03:52:01.089Z,11.1
2022-10-02T03:53:01.059Z,11.1
2022-10-02T03:54:01.231Z,11.1
2022-10-02T03:55:03.715Z,11.1
2022-10-02T03:56:01.128Z,11.1
2022-10-02T03:57:01.132Z,11.1
2022-10-02T03:58:01.826Z,11.1
2022-10-02T03:59:01.803Z,11
2022-10-02T04:00:03.279Z,11
2022-10-02T04:01:02.596Z,11.1
2022-10-02T04:02:01.564Z,11
2022-10-02T04:03:01.542Z,11
2022-10-02T04:04:01.770Z,11
2022-10-02T04:05:01.142Z,11
2022-10-02T04:06:01.053Z,11
2022-10-02T04:07:01.090Z,11
2022-10-02T04:08:01.083Z,11
2022-10-02T04:09:01.165Z,11
2022-10-02T04:10:01.477Z,11
2022-10-02T04:11:01.220Z,11
2022-10-02T04:12:01.123Z,11
2022-10-02T04:13:00.810Z,11
2022-10-02T04:14:00.514Z,11
2022-10-02T04:15:00.118Z,11
2022-10-02T04:15:59.857Z,11
2022-10-02T04:16:59.556Z,11
2022-10-02T04:18:01.136Z,11
2022-10-02T04:19:01.782Z,11
2022-10-02T04:20:01.350Z,11
2022-10-02T04:21:02.228Z,11
2022-10-02T04:22:01.105Z,11
2022-10-02T04:23:01.094Z,11
2022-10-02T04:24:01.049Z,11
2022-10-02T04:25:01.153Z,11
2022-10-02T04:26:01.270Z,11
2022-10-02T04:27:01.279Z,11
2022-10-02T04:28:01.578Z,11
2022-10-02T04:29:01.863Z,11
2022-10-02T04:30:01.816Z,11
2022-10-02T04:31:01.544Z,11
2022-10-02T04:32:01.156Z,11
2022-10-02T04:33:01.061Z,11
2022-10-02T04:34:01.050Z,11
2022-10-02T04:35:01.219Z,11
2022-10-02T04:36:01.454Z,11
2022-10-02T04:37:01.542Z,11
2022-10-02T04:38:02.035Z,11
2022-10-02T04:39:01.706Z,11
2022-10-02T04:40:01.096Z,11
2022-10-02T04:41:00.729Z,11
2022-10-02T04:42:00.385Z,11
2022-10-02T04:43:00.099Z,11
2022-10-02T04:44:00.676Z,11
2022-10-02T04:45:00.259Z,11
2022-10-02T04:46:00.064Z,11
2022-10-02T04:46:59.979Z,11
2022-10-02T04:48:00.149Z,11
2022-10-02T04:49:01.247Z,11
2022-10-02T04:50:00.823Z,11
2022-10-02T04:51:00.783Z,11.1
2022-10-02T04:52:00.627Z,11.1
2022-10-02T04:53:00.261Z,11.1
2022-10-02T04:54:03.725Z,11.1
2022-10-02T04:55:01.105Z,11.1
2022-10-02T04:56:01.127Z,11.1
2022-10-02T04:57:00.786Z,11.1
2022-10-02T04:58:00.502Z,11.1
2022-10-02T04:59:05.350Z,11
2022-10-02T05:00:01.293Z,11.1
2022-10-02T05:01:01.436Z,11.1
2022-10-02T05:02:01.542Z,11.1
2022-10-02T05:03:01.133Z,11.1
2022-10-02T05:04:09.947Z,11.1
2022-10-02T05:05:01.811Z,11.1
2022-10-02T05:06:01.115Z,11.1
2022-10-02T05:07:01.071Z,11.1
2022-10-02T05:08:01.098Z,11.1
2022-10-02T05:09:11.937Z,11.1
2022-10-02T05:10:01.094Z,11.1
2022-10-02T05:11:01.094Z,11.1
2022-10-02T05:12:01.096Z,11.1
2022-10-02T05:13:01.080Z,11.1
2022-10-02T05:14:15.726Z,11.1
2022-10-02T05:15:00.855Z,11.1
2022-10-02T05:16:00.804Z,11.1
2022-10-02T05:17:01.062Z,11.1
2022-10-02T05:18:01.075Z,11.1
2022-10-02T05:19:01.070Z,11.1
2022-10-02T05:20:01.160Z,11
2022-10-02T05:21:01.978Z,11
2022-10-02T05:22:02.606Z,11.1
2022-10-02T05:23:01.366Z,11.1
2022-10-02T05:24:02.219Z,11.1
2022-10-02T05:25:01.083Z,11
2022-10-02T05:26:01.111Z,11.1
2022-10-02T05:27:01.839Z,11.1
2022-10-02T05:28:01.386Z,11.1
2022-10-02T05:29:01.115Z,11.1
2022-10-02T05:30:00.907Z,11.1
2022-10-02T05:31:01.187Z,11
2022-10-02T05:32:01.135Z,11
2022-10-02T05:33:01.131Z,11.1
2022-10-02T05:34:01.546Z,11
2022-10-02T05:35:01.066Z,11
2022-10-02T05:36:01.166Z,11.1
2022-10-02T05:37:01.876Z,11
2022-10-02T05:38:01.334Z,11.1
2022-10-02T05:39:01.065Z,11.1
2022-10-02T05:40:01.512Z,11.1
2022-10-02T05:41:01.418Z,11.1
2022-10-02T05:42:01.115Z,11.1
2022-10-02T05:43:01.099Z,11.1
2022-10-02T05:44:01.118Z,11.1
2022-10-02T05:45:01.171Z,11.1
2022-10-02T05:46:02.092Z,11.1
2022-10-02T05:47:01.165Z,11.1
2022-10-02T05:48:01.147Z,11.1
2022-10-02T05:49:01.126Z,11.1
2022-10-02T05:50:00.830Z,11.1
2022-10-02T05:51:01.051Z,11.1
2022-10-02T05:52:01.063Z,11.2
2022-10-02T05:53:00.733Z,11.2
2022-10-02T05:54:00.295Z,11.2
2022-10-02T05:55:00.371Z,11.3
2022-10-02T05:56:00.386Z,11.3
2022-10-02T05:57:00.390Z,11.3
2022-10-02T05:58:03.291Z,11.3
2022-10-02T05:59:02.112Z,11.3
2022-10-02T06:00:01.977Z,11.3
2022-10-02T06:01:02.006Z,11.3
2022-10-02T06:02:01.197Z,11.3
2022-10-02T06:03:01.115Z,11.3
2022-10-02T06:04:01.134Z,11.3
2022-10-02T06:05:01.561Z,11.3
2022-10-02T06:06:01.252Z,11.4
2022-10-02T06:07:01.332Z,11.3
2022-10-02T06:08:02.071Z,11.3
2022-10-02T06:09:02.126Z,11.3
2022-10-02T06:10:01.078Z,11.3
2022-10-02T06:11:01.071Z,11.3
2022-10-02T06:12:01.083Z,11.3
2022-10-02T06:13:01.084Z,11.3
2022-10-02T06:14:01.092Z,11.3
2022-10-02T06:15:01.116Z,11.3
2022-10-02T06:16:00.819Z,11.3
2022-10-02T06:17:01.102Z,11.3
2022-10-02T06:18:01.118Z,11.3
2022-10-02T06:19:01.116Z,11.3
2022-10-02T06:20:03.588Z,11.4
2022-10-02T06:21:01.139Z,11.4
2022-10-02T06:22:01.158Z,11.4
2022-10-02T06:23:01.172Z,11.4
2022-10-02T06:24:01.380Z,11.4
2022-10-02T06:25:00.761Z,11.4
2022-10-02T06:26:00.364Z,11.4
2022-10-02T06:26:59.943Z,11.4
2022-10-02T06:27:59.618Z,11.4
2022-10-02T06:29:01.924Z,11.4
2022-10-02T06:30:01.852Z,11.4
2022-10-02T06:31:01.056Z,11.4
2022-10-02T06:32:01.182Z,11.4
2022-10-02T06:33:01.117Z,11.4
2022-10-02T06:34:01.120Z,11.4
2022-10-02T06:35:01.150Z,11.4
2022-10-02T06:36:01.847Z,11.4
2022-10-02T06:37:01.890Z,11.4
2022-10-02T06:38:01.165Z,11.4
2022-10-02T06:39:01.235Z,11.5
2022-10-02T06:40:03.081Z,11.5
2022-10-02T06:41:02.503Z,11.5
2022-10-02T06:42:01.062Z,11.5
2022-10-02T06:43:01.075Z,11.5
2022-10-02T06:44:01.118Z,11.5
2022-10-02T06:45:06.069Z,11.5
2022-10-02T06:46:02.184Z,11.5
2022-10-02T06:47:01.611Z,11.5
2022-10-02T06:48:02.152Z,11.5
2022-10-02T06:49:01.889Z,11.5
2022-10-02T06:50:08.855Z,11.5
2022-10-02T06:51:01.119Z,11.5
2022-10-02T06:52:01.061Z,11.5
2022-10-02T06:53:01.511Z,11.6
2022-10-02T06:54:01.285Z,11.6
2022-10-02T06:55:11.804Z,11.6
2022-10-02T06:56:00.944Z,11.6
2022-10-02T06:57:01.064Z,11.6
2022-10-02T06:58:01.313Z,11.7
2022-10-02T06:59:08.369Z,11.7
2022-10-02T07:00:14.491Z,11.8
2022-10-02T07:01:01.134Z,11.8
2022-10-02T07:02:01.141Z,11.8
2022-10-02T07:03:03.536Z,11.8
2022-10-02T07:04:01.376Z,11.9
2022-10-02T07:05:16.876Z,11.9
2022-10-02T07:06:00.407Z,11.9
2022-10-02T07:07:00.034Z,12
2022-10-02T07:07:59.613Z,12
2022-10-02T07:09:01.884Z,12
2022-10-02T07:10:02.276Z,12
2022-10-02T07:11:01.144Z,12
2022-10-02T07:12:01.060Z,12.1
2022-10-02T07:13:01.104Z,12.1
2022-10-02T07:14:01.078Z,12.1
2022-10-02T07:15:01.083Z,12.1
2022-10-02T07:16:01.564Z,12.1
2022-10-02T07:17:01.174Z,12.2
2022-10-02T07:18:01.098Z,12.2
2022-10-02T07:19:01.116Z,12.3
2022-10-02T07:20:01.252Z,12.3
2022-10-02T07:21:01.118Z,12.3
2022-10-02T07:22:01.485Z,12.3
2022-10-02T07:23:01.246Z,12.4
2022-10-02T07:24:02.753Z,12.4
2022-10-02T07:25:01.137Z,12.4
2022-10-02T07:26:01.915Z,12.4
2022-10-02T07:27:01.242Z,12.5
2022-10-02T07:28:01.433Z,12.5
2022-10-02T07:29:01.249Z,12.5
2022-10-02T07:30:01.076Z,12.5
2022-10-02T07:31:01.198Z,12.5
2022-10-02T07:32:01.139Z,12.5
2022-10-02T07:33:01.117Z,12.5
2022-10-02T07:34:01.782Z,12.6
2022-10-02T07:35:01.476Z,12.6
2022-10-02T07:36:01.112Z,12.6
2022-10-02T07:37:01.224Z,12.6
2022-10-02T07:38:01.488Z,12.6
2022-10-02T07:39:01.584Z,12.6
2022-10-02T07:40:02.572Z,12.7
2022-10-02T07:41:01.488Z,12.7
2022-10-02T07:42:01.375Z,12.7
2022-10-02T07:43:01.163Z,12.8
2022-10-02T07:44:01.065Z,12.8
2022-10-02T07:45:01.078Z,12.8
2022-10-02T07:46:02.296Z,12.8
2022-10-02T07:47:02.279Z,12.8
2022-10-02T07:48:01.109Z,12.9
2022-10-02T07:49:01.781Z,12.9
2022-10-02T07:50:00.399Z,13
2022-10-02T07:51:00.076Z,13
2022-10-02T07:51:59.909Z,13
2022-10-02T07:52:59.914Z,13
2022-10-02T07:53:59.469Z,13
2022-10-02T07:55:02.677Z,13
2022-10-02T07:56:01.577Z,13.1
2022-10-02T07:57:01.261Z,13.1
2022-10-02T07:58:01.489Z,13.1
2022-10-02T07:59:01.069Z,13.1
2022-10-02T08:00:01.073Z,13.1
2022-10-02T08:01:01.069Z,13.1
2022-10-02T08:02:01.097Z,13.1
2022-10-02T08:03:01.138Z,13.2
2022-10-02T08:04:01.086Z,13.2
2022-10-02T08:05:01.042Z,13.3
2022-10-02T08:06:01.122Z,13.2
2022-10-02T08:07:01.431Z,13.3
2022-10-02T08:08:01.118Z,13.3
2022-10-02T08:09:01.125Z,13.3
2022-10-02T08:10:01.128Z,13.3
2022-10-02T08:11:01.204Z,13.4
2022-10-02T08:12:01.182Z,13.5
2022-10-02T08:13:01.140Z,13.5
2022-10-02T08:14:01.180Z,13.5
2022-10-02T08:15:01.053Z,13.5
2022-10-02T08:16:01.590Z,13.5
2022-10-02T08:17:01.230Z,13.5
2022-10-02T08:18:16.763Z,13.5
2022-10-02T08:19:01.995Z,13.5
2022-10-02T08:20:01.690Z,13.5
2022-10-02T08:21:01.180Z,13.5
2022-10-02T08:22:01.117Z,13.5
2022-10-02T08:23:01.450Z,13.5
2022-10-02T08:24:01.509Z,13.5
2022-10-02T08:25:02.035Z,13.5
2022-10-02T08:26:02.854Z,13.5
2022-10-02T08:27:01.212Z,13.5
2022-10-02T08:28:00.916Z,13.6
2022-10-02T08:29:01.245Z,13.6
2022-10-02T08:30:04.342Z,13.6
2022-10-02T08:31:06.105Z,13.7
2022-10-02T08:32:01.832Z,13.7
2022-10-02T08:33:01.049Z,13.7
2022-10-02T08:34:01.075Z,13.7
2022-10-02T08:35:01.101Z,13.7
2022-10-02T08:36:10.385Z,13.7
2022-10-02T08:37:01.878Z,13.7
2022-10-02T08:38:02.123Z,13.8
2022-10-02T08:39:01.043Z,13.8
2022-10-02T08:40:01.119Z,13.8
2022-10-02T08:41:14.293Z,13.8
2022-10-02T08:42:01.132Z,13.8
2022-10-02T08:43:01.181Z,13.8
2022-10-02T08:44:01.570Z,13.8
2022-10-02T08:45:01.167Z,13.9
2022-10-02T08:46:01.114Z,13.9
2022-10-02T08:47:01.068Z,14
2022-10-02T08:48:01.979Z,14
2022-10-02T08:49:01.187Z,14
2022-10-02T08:50:01.107Z,14
2022-10-02T08:51:01.058Z,14
2022-10-02T08:52:01.451Z,14
2022-10-02T08:53:01.448Z,14
2022-10-02T08:54:01.456Z,14
2022-10-02T08:55:01.561Z,14.1
2022-10-02T08:56:02.144Z,14.1
2022-10-02T08:57:01.729Z,14.1
2022-10-02T08:58:01.329Z,14.1
2022-10-02T08:59:01.139Z,14.2
2022-10-02T09:00:01.505Z,14.3
2022-10-02T09:01:02.009Z,14.3
2022-10-02T09:02:01.331Z,14.3
2022-10-02T09:03:01.134Z,14.3
2022-10-02T09:04:00.856Z,14.4
2022-10-02T09:05:01.382Z,14.4
2022-10-02T09:06:02.105Z,14.5
2022-10-02T09:07:01.102Z,14.5
2022-10-02T09:08:01.096Z,14.5
2022-10-02T09:09:01.064Z,14.5
2022-10-02T09:09:59.872Z,14.5
2022-10-02T09:11:01.513Z,14.5
2022-10-02T09:12:01.161Z,14.5
2022-10-02T09:13:01.132Z,14.5
2022-10-02T09:14:01.530Z,14.5
2022-10-02T09:15:01.152Z,14.5
2022-10-02T09:16:01.197Z,14.4
2022-10-02T09:17:01.176Z,14.4
2022-10-02T09:18:00.493Z,14.4
2022-10-02T09:19:00.430Z,14.3
2022-10-02T09:20:00.036Z,14.4
2022-10-02T09:20:59.742Z,14.3
2022-10-02T09:22:02.239Z,14.3
2022-10-02T09:23:01.763Z,14.3
2022-10-02T09:24:01.187Z,14.3
2022-10-02T09:25:01.115Z,14.3
2022-10-02T09:26:01.118Z,14.3
2022-10-02T09:27:01.142Z,14.2
2022-10-02T09:28:01.552Z,14.2
2022-10-02T09:29:01.187Z,14.2
2022-10-02T09:30:01.173Z,14.2
2022-10-02T09:31:01.337Z,14.2
2022-10-02T09:32:01.337Z,14.1
2022-10-02T09:33:01.737Z,14.1
2022-10-02T09:34:01.381Z,14.1
2022-10-02T09:35:01.060Z,14.1
2022-10-02T09:36:01.087Z,14.1
2022-10-02T09:37:01.071Z,14
2022-10-02T09:38:01.094Z,14
2022-10-02T09:39:01.442Z,14
2022-10-02T09:40:01.135Z,14
2022-10-02T09:41:01.321Z,14
2022-10-02T09:42:01.131Z,14
2022-10-02T09:43:01.111Z,14
2022-10-02T09:44:01.116Z,14.1
2022-10-02T09:45:01.966Z,14.1
2022-10-02T09:46:01.254Z,14.1
2022-10-02T09:47:01.516Z,14.1
2022-10-02T09:48:01.963Z,14.1
2022-10-02T09:49:01.086Z,14.2
2022-10-02T09:50:01.059Z,14.2
2022-10-02T09:51:01.080Z,14.3
2022-10-02T09:52:01.085Z,14.3
2022-10-02T09:53:01.084Z,14.3
2022-10-02T09:54:01.082Z,14.3
2022-10-02T09:55:01.087Z,14.3
2022-10-02T09:56:01.061Z,14.4
2022-10-02T09:57:00.810Z,14.4
2022-10-02T09:58:00.484Z,14.5
2022-10-02T09:59:00.092Z,14.5
2022-10-02T09:59:59.681Z,14.5
2022-10-02T10:01:01.615Z,14.6
2022-10-02T10:02:01.831Z,14.6
2022-10-02T10:03:01.067Z,14.6
2022-10-02T10:04:01.384Z,14.6
2022-10-02T10:05:06.196Z,14.7
2022-10-02T10:06:02.081Z,14.7
2022-10-02T10:07:02.583Z,14.7
2022-10-02T10:08:01.364Z,14.7
2022-10-02T10:09:01.044Z,14.8
2022-10-02T10:10:00.676Z,14.8
2022-10-02T10:11:00.265Z,14.8
2022-10-02T10:12:04.125Z,14.8
2022-10-02T10:13:02.046Z,14.7
2022-10-02T10:14:01.104Z,14.7
2022-10-02T10:15:01.041Z,14.7
2022-10-02T10:16:01.436Z,14.8
2022-10-02T10:17:06.863Z,14.8
2022-10-02T10:18:01.040Z,14.9
2022-10-02T10:19:01.048Z,14.9
2022-10-02T10:20:01.149Z,15
2022-10-02T10:21:04.231Z,15
2022-10-02T10:22:09.029Z,15.1
2022-10-02T10:23:01.871Z,15.1
2022-10-02T10:24:01.103Z,15.2
2022-10-02T10:25:01.133Z,15.3
2022-10-02T10:26:01.095Z,15.4
2022-10-02T10:27:11.165Z,15.5
2022-10-02T10:28:01.151Z,15.5
2022-10-02T10:29:01.104Z,15.5
2022-10-02T10:29:59.873Z,15.5
2022-10-02T10:30:59.534Z,15.5
2022-10-02T10:32:14.082Z,15.6
2022-10-02T10:33:01.445Z,15.5
2022-10-02T10:34:01.144Z,15.5
2022-10-02T10:35:01.157Z,15.4
2022-10-02T10:36:01.364Z,15.3
2022-10-02T10:37:15.995Z,15.3
2022-10-02T10:38:01.070Z,15.3
2022-10-02T10:39:01.082Z,15.3
2022-10-02T10:40:01.082Z,15.3
2022-10-02T10:41:01.086Z,15.3
2022-10-02T10:42:01.063Z,15.3
2022-10-02T10:43:07.894Z,15.3
2022-10-02T10:44:01.161Z,15.3
2022-10-02T10:45:01.432Z,15.3
2022-10-02T10:46:01.402Z,15.4
2022-10-02T10:47:02.038Z,15.5
2022-10-02T10:48:01.130Z,15.5
2022-10-02T10:49:00.715Z,15.5
2022-10-02T10:50:00.312Z,15.6
2022-10-02T10:51:00.315Z,15.6
2022-10-02T10:51:59.937Z,15.6
2022-10-02T10:52:59.511Z,15.6
2022-10-02T10:54:02.118Z,15.7
2022-10-02T10:55:01.362Z,15.8
2022-10-02T10:56:02.100Z,15.8
2022-10-02T10:57:00.669Z,15.8
2022-10-02T10:58:00.273Z,15.8
2022-10-02T10:59:00.255Z,15.8
2022-10-02T11:00:00.244Z,15.8
2022-10-02T11:01:00.174Z,15.9
2022-10-02T11:01:59.859Z,15.9
2022-10-02T11:03:02.187Z,15.8
2022-10-02T11:04:01.142Z,15.8
2022-10-02T11:05:01.139Z,15.8
2022-10-02T11:06:01.146Z,15.8
2022-10-02T11:07:01.193Z,15.8
2022-10-02T11:08:01.146Z,15.8
2022-10-02T11:09:01.559Z,15.8
2022-10-02T11:10:01.072Z,15.7
2022-10-02T11:11:01.067Z,15.8
2022-10-02T11:12:01.185Z,15.8
2022-10-02T11:13:01.108Z,15.8
2022-10-02T11:14:01.095Z,15.9
2022-10-02T11:15:01.197Z,15.9
2022-10-02T11:16:01.179Z,16
2022-10-02T11:17:00.904Z,16
2022-10-02T11:18:01.514Z,16
2022-10-02T11:19:01.132Z,16
2022-10-02T11:20:01.145Z,15.9
2022-10-02T11:21:01.140Z,15.9
2022-10-02T11:22:01.154Z,16
2022-10-02T11:23:01.148Z,16
2022-10-02T11:24:01.049Z,16
2022-10-02T11:25:02.301Z,16
2022-10-02T11:26:02.596Z,16
2022-10-02T11:27:02.198Z,16
2022-10-02T11:28:01.216Z,16
2022-10-02T11:29:01.110Z,16
2022-10-02T11:29:59.648Z,16.1
2022-10-02T11:31:01.401Z,16.1
2022-10-02T11:32:01.145Z,16.1
2022-10-02T11:33:00.929Z,16.1
2022-10-02T11:34:00.598Z,16.2
2022-10-02T11:35:00.308Z,16.3
2022-10-02T11:36:00.303Z,16.3
2022-10-02T11:37:00.337Z,16.3
2022-10-02T11:38:03.842Z,16.4
2022-10-02T11:39:02.068Z,16.4
2022-10-02T11:40:02.579Z,16.4
2022-10-02T11:41:01.078Z,16.5
2022-10-02T11:42:01.069Z,16.5
2022-10-02T11:43:00.773Z,16.5
2022-10-02T11:44:00.383Z,16.5
2022-10-02T11:44:59.945Z,16.5
2022-10-02T11:45:59.659Z,16.5
2022-10-02T11:47:01.319Z,16.5
2022-10-02T11:48:02.132Z,16.4
2022-10-02T11:49:02.119Z,16.3
2022-10-02T11:50:01.240Z,16.3
2022-10-02T11:51:01.135Z,16.3
2022-10-02T11:52:01.130Z,16.3
2022-10-02T11:53:01.145Z,16.2
2022-10-02T11:54:01.283Z,16.1
2022-10-02T11:55:01.061Z,16.1
2022-10-02T11:56:01.080Z,16.1
2022-10-02T11:57:00.851Z,16
2022-10-02T11:58:01.818Z,15.8
2022-10-02T11:59:01.094Z,15.7
2022-10-02T12:00:01.088Z,15.6
2022-10-02T12:01:01.099Z,15.6
2022-10-02T12:02:01.203Z,15.5
2022-10-02T12:03:04.174Z,15.5
2022-10-02T12:04:02.035Z,15.5
2022-10-02T12:05:01.122Z,15.4
2022-10-02T12:06:01.148Z,15.4
2022-10-02T12:07:01.657Z,15.3
2022-10-02T12:08:07.779Z,15.3
2022-10-02T12:09:01.581Z,15.2
2022-10-02T12:10:01.168Z,15.2
2022-10-02T12:11:01.254Z,15.1
2022-10-02T12:12:01.369Z,15.1
2022-10-02T12:13:09.781Z,15.1
2022-10-02T12:14:02.089Z,15
2022-10-02T12:15:01.784Z,15
2022-10-02T12:16:01.808Z,15
2022-10-02T12:17:01.594Z,15
2022-10-02T12:18:17.125Z,14.9
2022-10-02T12:19:01.789Z,14.9
2022-10-02T12:20:01.118Z,14.8
2022-10-02T12:21:01.127Z,14.8
2022-10-02T12:22:01.128Z,14.8
2022-10-02T12:23:15.540Z,14.8
2022-10-02T12:24:01.165Z,14.8
2022-10-02T12:25:01.429Z,14.8
2022-10-02T12:26:01.214Z,14.8
2022-10-02T12:27:01.172Z,14.9
2022-10-02T12:28:01.597Z,14.9
2022-10-02T12:29:01.109Z,14.9
2022-10-02T12:30:01.124Z,15
2022-10-02T12:31:01.093Z,15
2022-10-02T12:32:01.156Z,15
2022-10-02T12:33:01.089Z,15.1
2022-10-02T12:34:01.504Z,15.1
2022-10-02T12:35:01.287Z,15.1
2022-10-02T12:36:01.126Z,15.1
2022-10-02T12:37:00.709Z,15.1
2022-10-02T12:38:00.284Z,15.1
2022-10-02T12:39:00.147Z,15.2
2022-10-02T12:39:59.729Z,15.2
2022-10-02T12:41:01.357Z,15.2
2022-10-02T12:42:01.374Z,15.3
2022-10-02T12:43:01.462Z,15.3
2022-10-02T12:44:02.071Z,15.3
2022-10-02T12:45:02.201Z,15.3
2022-10-02T12:46:01.255Z,15.3
2022-10-02T12:47:01.101Z,15.3
2022-10-02T12:48:01.084Z,15.3
2022-10-02T12:49:01.476Z,15.3
2022-10-02T12:50:01.494Z,15.3
2022-10-02T12:51:05.404Z,15.3
2022-10-02T12:52:01.049Z,15.3
2022-10-02T12:53:01.039Z,15.3
2022-10-02T12:54:01.039Z,15.2
2022-10-02T12:55:01.244Z,15.2
2022-10-02T12:56:01.151Z,15.2
2022-10-02T12:57:01.157Z,15.2
2022-10-02T12:58:01.465Z,15.2
2022-10-02T12:59:02.173Z,15.1
2022-10-02T13:00:01.075Z,15.1
2022-10-02T13:01:01.187Z,15.1
2022-10-02T13:02:01.158Z,15.1
2022-10-02T13:03:01.916Z,15
2022-10-02T13:04:01.152Z,15
2022-10-02T13:05:01.094Z,15
2022-10-02T13:06:01.102Z,15
2022-10-02T13:07:01.117Z,14.9
2022-10-02T13:08:00.722Z,14.9
2022-10-02T13:09:00.500Z,14.8
2022-10-02T13:10:00.048Z,14.8
2022-10-02T13:10:59.686Z,14.8
2022-10-02T13:12:01.348Z,14.8
2022-10-02T13:13:01.152Z,14.8
2022-10-02T13:14:01.194Z,14.8
2022-10-02T13:15:01.067Z,14.7
2022-10-02T13:16:01.090Z,14.7
2022-10-02T13:17:00.836Z,14.7
2022-10-02T13:17:59.656Z,14.8
2022-10-02T13:19:01.279Z,14.8
2022-10-02T13:20:02.126Z,14.8
2022-10-02T13:21:01.092Z,14.8
2022-10-02T13:22:01.106Z,14.9
2022-10-02T13:23:01.106Z,15
2022-10-02T13:24:01.168Z,15
2022-10-02T13:25:01.134Z,15
2022-10-02T13:26:01.157Z,15
2022-10-02T13:27:01.213Z,15.1
2022-10-02T13:28:01.216Z,15.1
2022-10-02T13:29:01.551Z,15.1
2022-10-02T13:30:01.066Z,15.1