createdAt,value
2023-03-06T00:02:07.462Z,54.93
2023-03-06T00:07:09.073Z,55.15
2023-03-06T00:12:10.632Z,55.27
2023-03-06T00:17:12.013Z,55.33
2023-03-06T00:22:15.320Z,55.43
2023-03-06T00:27:16.631Z,55.51
2023-03-06T00:32:18.031Z,55.35
2023-03-06T00:37:20.237Z,55.31
2023-03-06T00:42:21.597Z,55.13
2023-03-06T00:47:23.304Z,55.42
2023-03-06T00:52:24.730Z,55.23
2023-03-06T00:57:26.040Z,55.24
2023-03-06T01:02:27.592Z,55.18
2023-03-06T01:07:29.733Z,55.67
2023-03-06T01:12:31.095Z,55.76
2023-03-06T01:17:32.433Z,55.63
2023-03-06T01:22:33.832Z,55.85
2023-03-06T01:27:35.761Z,55.52
2023-03-06T01:32:37.186Z,55.39
2023-03-06T01:37:39.369Z,55.68
2023-03-06T01:42:41.716Z,55.63
2023-03-06T01:47:44.679Z,55.71
2023-03-06T01:52:53.339Z,56.07
2023-03-06T01:57:57.968Z,56.39
2023-03-06T02:03:01.969Z,55.89
2023-03-06T02:08:05.555Z,56.23
2023-03-06T02:13:07.127Z,56.83
2023-03-06T02:18:08.469Z,56.85
2023-03-06T02:23:22.611Z,57.27
2023-03-06T02:28:25.591Z,59.22
2023-03-06T02:33:29.431Z,58.80
2023-03-06T02:38:40.674Z,58.29
2023-03-06T02:43:45.283Z,58.16
2023-03-06T02:48:46.602Z,58.73
2023-03-06T02:53:47.989Z,58.72
2023-03-06T02:58:49.336Z,58.84
2023-03-06T03:03:50.824Z,59.28
2023-03-06T03:08:52.147Z,59.17
2023-03-06T03:13:53.457Z,59.13
2023-03-06T03:18:54.839Z,59.19
2023-03-06T03:23:56.222Z,59.31
2023-03-06T03:28:57.758Z,59.34
2023-03-06T03:33:59.944Z,60.11
2023-03-06T03:39:01.291Z,60.54
2023-03-06T03:44:02.787Z,60.98
2023-03-06T03:49:05.140Z,61.39
2023-03-06T03:54:06.812Z,61.68
2023-03-06T03:59:08.597Z,61.46
2023-03-06T04:04:09.991Z,61.14
2023-03-06T04:09:11.433Z,60.84
2023-03-06T04:14:12.793Z,60.90
2023-03-06T04:19:14.215Z,61.10
2023-03-06T04:24:19.731Z,60.80
2023-03-06T04:29:21.147Z,61.16
2023-03-06T04:34:22.938Z,61.62
2023-03-06T04:39:24.553Z,61.16
2023-03-06T04:44:25.928Z,60.86
2023-03-06T04:49:27.321Z,60.58
2023-03-06T04:54:29.170Z,60.80
2023-03-06T04:59:30.600Z,60.99
2023-03-06T05:04:31.910Z,61.38
2023-03-06T05:09:34.524Z,61.47
2023-03-06T05:14:35.897Z,61.69
2023-03-06T05:19:37.265Z,61.55
2023-03-06T05:24:38.644Z,62.19
2023-03-06T05:29:40.024Z,62.68
2023-03-06T05:34:41.447Z,62.95
2023-03-06T05:39:42.934Z,63.13
2023-03-06T05:44:44.296Z,62.79
2023-03-06T05:49:45.629Z,62.58
2023-03-06T05:54:50.015Z,62.77
2023-03-06T05:59:51.573Z,62.97
2023-03-06T06:04:52.984Z,63.27
2023-03-06T06:09:54.545Z,63.14
2023-03-06T06:14:56.089Z,62.82
2023-03-06T06:19:57.510Z,63.11
2023-03-06T06:24:58.873Z,63.18
2023-03-06T06:30:00.289Z,62.87
2023-03-06T06:35:01.793Z,62.72
2023-03-06T06:40:04.484Z,62.90
2023-03-06T06:45:07.122Z,63.01
2023-03-06T06:50:12.842Z,62.95
2023-03-06T06:55:14.859Z,63.00
2023-03-06T07:00:17.853Z,63.31
2023-03-06T07:05:20.976Z,63.21
2023-03-06T07:10:23.444Z,63.16
2023-03-06T07:15:27.186Z,62.77
2023-03-06T07:20:28.627Z,62.85
2023-03-06T07:25:30.157Z,62.24
2023-03-06T07:30:31.559Z,62.61
2023-03-06T07:35:33.167Z,62.21
2023-03-06T07:40:35.233Z,62.18
2023-03-06T07:45:36.679Z,61.64
2023-03-06T07:50:39.033Z,61.53
2023-03-06T07:55:41.465Z,61.35
2023-03-06T08:00:42.840Z,60.87
2023-03-06T08:05:45.538Z,60.73
2023-03-06T08:10:48.988Z,59.46
2023-03-06T08:15:50.399Z,59.56
2023-03-06T08:21:01.870Z,58.88
2023-03-06T08:26:06.676Z,58.86
2023-03-06T08:31:12.590Z,57.70
2023-03-06T08:36:14.074Z,57.62
2023-03-06T08:41:16.120Z,57.04
2023-03-06T08:46:18.859Z,57.51
2023-03-06T08:51:21.799Z,57.51
2023-03-06T08:56:34.213Z,56.70
2023-03-06T09:01:37.586Z,56.06
2023-03-06T09:06:41.690Z,56.22
2023-03-06T09:11:43.185Z,56.77
2023-03-06T09:16:44.606Z,56.98
2023-03-06T09:21:45.942Z,57.69
2023-03-06T09:26:49.391Z,57.53
2023-03-06T09:31:51.788Z,58.48
2023-03-06T09:36:57.074Z,58.13
2023-03-06T09:41:59.187Z,58.09
2023-03-06T09:47:31.967Z,59.18
2023-03-06T09:52:36.407Z,59.23
2023-03-06T09:57:52.745Z,59.28
2023-03-06T10:03:05.480Z,60.08
2023-03-06T10:08:20.796Z,59.78
2023-03-06T10:13:36.640Z,59.83
2023-03-06T10:18:39.098Z,59.39
2023-03-06T10:23:52.065Z,58.11
2023-03-06T10:29:20.835Z,56.61
2023-03-06T10:34:24.003Z,56.22
2023-03-06T10:39:25.346Z,54.01
2023-03-06T10:44:26.745Z,53.26
2023-03-06T10:49:28.299Z,50.56
2023-03-06T10:54:34.092Z,48.56
2023-03-06T10:59:50.802Z,44.72
2023-03-06T11:04:53.924Z,37.74
2023-03-06T11:09:58.198Z,38.59
2023-03-06T11:15:12.293Z,31.77
2023-03-06T11:20:50.454Z,27.02
2023-03-06T11:26:20.577Z,32.01
2023-03-06T11:31:25.734Z,35.49
2023-03-06T11:36:42.982Z,35.50
2023-03-06T11:42:15.480Z,36.62
2023-03-06T11:47:22.481Z,38.16
2023-03-06T11:52:30.345Z,39.65
2023-03-06T11:57:42.835Z,31.38
2023-03-06T12:03:12.150Z,31.44
2023-03-06T12:08:26.866Z,30.09
2023-03-06T12:13:49.837Z,33.19
2023-03-06T12:19:23.380Z,35.25
2023-03-06T12:24:45.979Z,33.88
2023-03-06T12:30:22.059Z,36.73
2023-03-06T12:35:47.299Z,38.96
2023-03-06T12:41:26.429Z,40.26
2023-03-06T12:46:30.429Z,34.55
2023-03-06T12:51:33.375Z,35.94
2023-03-06T12:56:35.391Z,35.94
2023-03-06T13:01:56.060Z,36.76
2023-03-06T13:07:10.814Z,32.35
2023-03-06T13:12:28.242Z,27.36
2023-03-06T13:17:35.431Z,33.01
2023-03-06T13:22:36.793Z,36.59
2023-03-06T13:28:00.822Z,38.70
2023-03-06T13:33:47.819Z,39.08
2023-03-06T13:38:49.156Z,28.67
2023-03-06T13:43:53.784Z,30.79
2023-03-06T13:49:13.216Z,34.76
2023-03-06T13:54:36.310Z,38.21
2023-03-06T14:00:09.237Z,40.35
2023-03-06T14:05:16.824Z,42.89
2023-03-06T14:10:24.771Z,44.64
2023-03-06T14:15:31.439Z,47.20
2023-03-06T14:20:43.055Z,47.58
2023-03-06T14:25:46.598Z,47.61
2023-03-06T14:30:50.153Z,46.97
2023-03-06T14:35:53.250Z,48.10
2023-03-06T14:40:56.113Z,47.11
2023-03-06T14:46:00.330Z,47.50
2023-03-06T14:51:02.770Z,46.44
2023-03-06T14:56:06.373Z,44.94
2023-03-06T15:01:10.776Z,44.46
2023-03-06T15:06:31.184Z,43.61
2023-03-06T15:11:54.837Z,44.29
2023-03-06T15:17:14.468Z,44.18
2023-03-06T15:22:41.652Z,43.22
2023-03-06T15:27:50.160Z,43.42
2023-03-06T15:32:52.340Z,42.92
2023-03-06T15:37:54.154Z,42.51
2023-03-06T15:42:56.404Z,42.53
2023-03-06T15:47:57.767Z,44.08
2023-03-06T15:52:59.103Z,45.16
2023-03-06T15:58:04.660Z,46.40
2023-03-06T16:03:06.286Z,45.90
2023-03-06T16:08:09.580Z,46.20
2023-03-06T16:13:23.514Z,46.31
2023-03-06T16:18:24.999Z,46.85
2023-03-06T16:23:27.145Z,47.18
2023-03-06T16:28:28.777Z,47.74
2023-03-06T16:33:30.139Z,47.93
2023-03-06T16:38:31.889Z,48.00
2023-03-06T16:43:33.318Z,48.37
2023-03-06T16:48:34.725Z,48.21
2023-03-06T16:53:36.096Z,48.24
2023-03-06T16:58:37.526Z,48.15
2023-03-06T17:03:39.246Z,48.58
2023-03-06T17:08:40.749Z,49.09
2023-03-06T17:13:42.103Z,49.11
2023-03-06T17:18:44.948Z,49.47
2023-03-06T17:23:46.378Z,49.49
2023-03-06T17:28:47.767Z,49.50
2023-03-06T17:33:51.333Z,49.82
2023-03-06T17:38:57.051Z,50.10
2023-03-06T17:43:58.629Z,50.64
2023-03-06T17:49:00.429Z,51.37
2023-03-06T17:54:01.932Z,52.24
2023-03-06T17:59:04.219Z,51.84
2023-03-06T18:04:05.938Z,52.54
2023-03-06T18:09:07.700Z,52.67
2023-03-06T18:14:09.665Z,53.17
2023-03-06T18:19:11.317Z,52.78
2023-03-06T18:24:13.481Z,52.37
2023-03-06T18:29:14.806Z,52.83
2023-03-06T18:34:17.776Z,52.85
2023-03-06T18:39:21.729Z,52.95
2023-03-06T18:44:23.092Z,53.66
2023-03-06T18:49:24.413Z,53.54
2023-03-06T18:54:28.467Z,53.44
2023-03-06T18:59:29.893Z,53.50
2023-03-06T19:04:31.520Z,53.23
2023-03-06T19:09:33.522Z,52.61
2023-03-06T19:14:36.318Z,52.52
2023-03-06T19:19:37.732Z,52.77
2023-03-06T19:24:39.081Z,53.26
2023-03-06T19:29:40.537Z,53.59
2023-03-06T19:34:42.150Z,53.83
2023-03-06T19:39:44.965Z,53.94
2023-03-06T19:44:46.356Z,54.07
2023-03-06T19:49:48.041Z,53.98
2023-03-06T19:54:49.446Z,54.13
2023-03-06T19:59:51.408Z,54.66
2023-03-06T20:04:55.663Z,54.78
2023-03-06T20:10:00.582Z,55.10
2023-03-06T20:15:02.322Z,55.31
2023-03-06T20:20:03.989Z,54.89
2023-03-06T20:25:05.792Z,55.91
2023-03-06T20:30:08.142Z,56.07
2023-03-06T20:35:09.576Z,56.57
2023-03-06T20:40:11.555Z,56.91
2023-03-06T20:45:13.044Z,57.56
2023-03-06T20:50:15.484Z,57.69
2023-03-06T20:55:16.794Z,58.16
2023-03-06T21:00:19.787Z,58.22
2023-03-06T21:05:21.296Z,58.03
2023-03-06T21:10:22.611Z,58.58
2023-03-06T21:15:27.227Z,58.62
2023-03-06T21:20:28.542Z,59.35
2023-03-06T21:25:30.161Z,59.03
2023-03-06T21:30:31.582Z,58.90
2023-03-06T21:35:37.475Z,59.38
2023-03-06T21:40:39.240Z,60.26
2023-03-06T21:45:48.534Z,60.48
2023-03-06T21:50:49.888Z,60.24
2023-03-06T21:55:51.273Z,60.65
2023-03-06T22:00:52.923Z,60.81
2023-03-06T22:05:54.541Z,60.88
2023-03-06T22:10:55.876Z,61.12
2023-03-06T22:15:57.196Z,61.94
2023-03-06T22:20:58.592Z,62.45
2023-03-06T22:26:07.972Z,63.02
2023-03-06T22:31:15.058Z,62.97
2023-03-06T22:36:16.531Z,62.79
2023-03-06T22:41:18.108Z,63.61
2023-03-06T22:46:19.471Z,63.57
2023-03-06T22:51:20.962Z,63.34
2023-03-06T22:56:22.635Z,63.63
2023-03-06T23:01:27.737Z,63.68
2023-03-06T23:06:31.886Z,63.83
2023-03-06T23:11:34.310Z,63.51
2023-03-06T23:16:35.775Z,63.25
2023-03-06T23:21:37.165Z,63.07
2023-03-06T23:26:40.530Z,63.50
2023-03-06T23:31:42.234Z,63.32
2023-03-06T23:36:43.923Z,63.48
2023-03-06T23:41:45.265Z,63.42
2023-03-06T23:46:46.674Z,64.00
2023-03-06T23:51:48.439Z,64.38
2023-03-06T23:56:49.756Z,64.77
