createdAt,value
2019-05-20T00:01:49.821Z,99842.22
2019-05-20T00:04:17.719Z,99835.16
2019-05-20T00:06:44.446Z,99839.27
2019-05-20T00:09:12.234Z,99837.58
2019-05-20T00:11:38.890Z,99837.85
2019-05-20T00:14:05.943Z,99833.95
2019-05-20T00:16:33.066Z,99838.61
2019-05-20T00:18:59.815Z,99839.63
2019-05-20T00:21:26.659Z,99835.75
2019-05-20T00:23:53.241Z,99838.73
2019-05-20T00:26:20.005Z,99837.38
2019-05-20T00:28:47.089Z,99837.06
2019-05-20T00:31:13.946Z,99842.69
2019-05-20T00:33:40.821Z,99834.83
2019-05-20T00:36:07.699Z,99837.72
2019-05-20T00:38:35.681Z,99837.38
2019-05-20T00:41:02.669Z,99839.59
2019-05-20T00:43:29.383Z,99837.98
2019-05-20T00:45:56.178Z,99832.05
2019-05-20T00:48:22.821Z,99837.91
2019-05-20T00:50:51.254Z,99842.39
2019-05-20T00:53:18.382Z,99835.27
2019-05-20T00:55:45.713Z,99834.09
2019-05-20T00:58:15.098Z,99832.87
2019-05-20T01:00:43.232Z,99823.82
2019-05-20T01:03:13.402Z,99828.69
2019-05-20T01:05:40.631Z,99833.64
2019-05-20T01:08:07.354Z,99834.25
2019-05-20T01:10:34.202Z,99822.53
2019-05-20T01:13:00.852Z,99828.02
2019-05-20T01:15:27.695Z,99822.72
2019-05-20T01:17:54.408Z,99820.13
2019-05-20T01:20:21.489Z,99816.30
2019-05-20T01:22:48.231Z,99814.12
2019-05-20T01:25:15.051Z,99817.84
2019-05-20T01:27:41.859Z,99814.39
2019-05-20T01:30:11.494Z,99809.78
2019-05-20T01:32:39.508Z,99795.00
2019-05-20T01:35:07.931Z,99795.25
2019-05-20T01:37:34.849Z,99785.37
2019-05-20T01:40:02.326Z,99783.41
2019-05-20T01:42:30.220Z,99779.06
2019-05-20T01:44:56.821Z,99787.80
2019-05-20T01:47:24.259Z,99780.06
2019-05-20T01:49:50.965Z,99772.91
2019-05-20T01:52:17.692Z,99781.50
2019-05-20T01:54:44.577Z,99767.48
2019-05-20T01:57:11.294Z,99773.55
2019-05-20T01:59:37.944Z,99769.80
2019-05-20T02:02:05.960Z,99766.77
2019-05-20T02:04:33.015Z,99763.25
2019-05-20T02:06:59.694Z,99753.11
2019-05-20T02:09:27.423Z,99750.81
2019-05-20T02:11:54.322Z,99746.98
2019-05-20T02:14:23.124Z,99748.03
2019-05-20T02:16:51.118Z,99741.65
2019-05-20T02:19:17.998Z,99737.80
2019-05-20T02:21:44.616Z,99733.44
2019-05-20T02:24:11.726Z,99730.15
2019-05-20T02:26:39.815Z,99729.70
2019-05-20T02:29:06.638Z,99733.19
2019-05-20T02:31:33.448Z,99739.45
2019-05-20T02:34:02.077Z,99736.45
2019-05-20T02:36:28.768Z,99739.95
2019-05-20T02:38:55.348Z,99732.09
2019-05-20T02:41:25.082Z,99728.81
2019-05-20T02:43:53.063Z,99732.34
2019-05-20T02:46:19.919Z,99733.55
2019-05-20T02:48:47.719Z,99738.32
2019-05-20T02:51:16.433Z,99734.24
2019-05-20T02:53:43.141Z,99733.91
2019-05-20T02:56:09.760Z,99732.08
2019-05-20T02:58:36.342Z,99732.34
2019-05-20T03:01:06.088Z,99730.52
2019-05-20T03:03:32.890Z,99730.27
2019-05-20T03:05:59.475Z,99730.64
2019-05-20T03:08:26.456Z,99732.71
2019-05-20T03:10:53.187Z,99726.87
2019-05-20T03:13:19.970Z,99724.06
2019-05-20T03:15:46.590Z,99722.28
2019-05-20T03:18:13.694Z,99723.58
2019-05-20T03:20:41.750Z,99721.41
2019-05-20T03:23:09.712Z,99728.90
2019-05-20T03:25:36.537Z,99725.98
2019-05-20T03:28:03.358Z,99725.30
2019-05-20T03:30:31.253Z,99722.98
2019-05-20T03:32:58.404Z,99726.61
2019-05-20T03:35:25.321Z,99723.84
2019-05-20T03:37:52.371Z,99720.68
2019-05-20T03:40:19.931Z,99726.61
2019-05-20T03:42:47.187Z,99721.05
2019-05-20T03:45:14.087Z,99722.01
2019-05-20T03:47:41.360Z,99724.04
2019-05-20T03:50:08.497Z,99718.84
2019-05-20T03:52:35.187Z,99720.53
2019-05-20T03:55:05.664Z,99718.87
2019-05-20T03:57:32.298Z,99718.07
2019-05-20T03:59:59.606Z,99711.77
2019-05-20T04:02:26.265Z,99710.38
2019-05-20T04:05:02.398Z,99711.84
2019-05-20T04:07:25.368Z,99718.52
2019-05-20T04:09:52.361Z,99716.09
2019-05-20T04:12:19.246Z,99718.47
2019-05-20T04:14:49.051Z,99717.98
2019-05-20T04:17:15.836Z,99707.27
2019-05-20T04:19:43.845Z,99708.56
2019-05-20T04:22:10.465Z,99708.09
2019-05-20T04:24:37.095Z,99698.98
2019-05-20T04:27:03.772Z,99702.07
2019-05-20T04:29:30.347Z,99698.52
2019-05-20T04:31:57.148Z,99692.67
2019-05-20T04:35:23.426Z,99699.11
2019-05-20T04:37:50.607Z,99698.42
2019-05-20T04:40:19.921Z,99705.13
2019-05-20T04:42:46.827Z,99694.28
2019-05-20T04:45:16.249Z,99687.45
2019-05-20T04:47:43.808Z,99699.39
2019-05-20T04:50:11.415Z,99696.21
2019-05-20T04:52:38.040Z,99702.11
2019-05-20T04:55:06.889Z,99700.16
2019-05-20T04:57:33.533Z,99701.66
2019-05-20T05:00:00.173Z,99693.63
2019-05-20T05:02:27.054Z,99698.62
2019-05-20T05:04:53.727Z,99691.46
2019-05-20T05:07:20.948Z,99694.13
2019-05-20T05:09:48.894Z,99692.02
2019-05-20T05:12:15.992Z,99695.67
2019-05-20T05:14:42.919Z,99700.45
2019-05-20T05:17:11.463Z,99698.49
2019-05-20T05:19:38.742Z,99698.47
2019-05-20T05:22:05.637Z,99700.23
2019-05-20T05:24:33.053Z,99697.50
2019-05-20T05:26:59.860Z,99693.28
2019-05-20T05:29:26.644Z,99690.58
2019-05-20T05:31:53.633Z,99695.29
2019-05-20T05:34:20.385Z,99693.63
2019-05-20T05:36:47.754Z,99681.39
2019-05-20T05:39:14.799Z,99674.48
2019-05-20T05:41:42.889Z,99676.94
2019-05-20T05:44:09.869Z,99672.81
2019-05-20T05:46:36.724Z,99667.81
2019-05-20T05:49:04.654Z,99661.83
2019-05-20T05:51:31.552Z,99650.05
2019-05-20T05:54:00.483Z,99656.13
2019-05-20T05:56:27.260Z,99650.69
2019-05-20T05:58:53.854Z,99637.84
2019-05-20T06:01:20.690Z,99632.70
2019-05-20T06:03:47.542Z,99635.37
2019-05-20T06:06:14.185Z,99625.81
2019-05-20T06:08:42.111Z,99625.57
2019-05-20T06:11:10.063Z,99623.38
2019-05-20T06:13:37.224Z,99613.46
2019-05-20T06:16:04.272Z,99611.75
2019-05-20T06:19:28.541Z,99613.98
2019-05-20T06:21:56.536Z,99606.63
2019-05-20T06:25:21.629Z,99604.05
2019-05-20T06:27:48.342Z,99603.95
2019-05-20T06:30:16.782Z,99612.91
2019-05-20T06:32:43.754Z,99619.02
2019-05-20T06:35:12.979Z,99611.42
2019-05-20T06:37:43.113Z,99621.35
2019-05-20T06:40:11.035Z,99616.34
2019-05-20T06:42:37.951Z,99613.84
2019-05-20T06:45:06.437Z,99608.82
2019-05-20T06:47:34.259Z,99619.41
2019-05-20T06:50:04.122Z,99612.03
2019-05-20T06:52:35.719Z,99608.00
2019-05-20T06:54:59.817Z,99608.84
2019-05-20T06:57:26.462Z,99614.55
2019-05-20T06:59:53.302Z,99616.89
2019-05-20T07:02:23.406Z,99610.52
2019-05-20T07:04:50.567Z,99619.27
2019-05-20T07:07:21.005Z,99614.19
2019-05-20T07:09:46.325Z,99620.44
2019-05-20T07:12:12.978Z,99619.92
2019-05-20T07:14:39.533Z,99615.72
2019-05-20T07:17:08.177Z,99616.34
2019-05-20T07:20:31.531Z,99613.59
2019-05-20T07:22:58.307Z,99614.25
2019-05-20T07:25:25.508Z,99612.11
2019-05-20T07:27:53.390Z,99624.99
2019-05-20T07:30:20.851Z,99635.61
2019-05-20T07:32:52.319Z,99625.28
2019-05-20T07:35:29.776Z,99628.28
2019-05-20T07:37:48.702Z,99629.19
2019-05-20T07:40:21.054Z,99631.53
2019-05-20T07:42:49.091Z,99621.39
2019-05-20T07:45:16.138Z,99610.89
2019-05-20T07:47:43.128Z,99607.20
2019-05-20T07:50:12.082Z,99610.31
2019-05-20T07:52:39.342Z,99606.61
2019-05-20T07:55:08.004Z,99603.03
2019-05-20T07:57:39.915Z,99600.44
2019-05-20T08:00:09.768Z,99594.00
2019-05-20T08:02:36.992Z,99598.38
2019-05-20T08:05:07.648Z,99596.72
2019-05-20T08:07:50.659Z,99604.41
2019-05-20T08:10:06.211Z,99597.05
2019-05-20T08:12:34.397Z,99597.87
2019-05-20T08:15:03.886Z,99611.86
2019-05-20T08:17:30.817Z,99609.02
2019-05-20T08:19:58.865Z,99619.48
2019-05-20T08:22:26.065Z,99625.27
2019-05-20T08:24:53.236Z,99632.52
2019-05-20T08:27:21.490Z,99625.20
2019-05-20T08:29:49.842Z,99629.51
2019-05-20T08:32:17.761Z,99628.91
2019-05-20T08:34:44.867Z,99612.96
2019-05-20T08:37:11.560Z,99614.88
2019-05-20T08:39:39.783Z,99621.03
2019-05-20T08:42:08.993Z,99612.84
2019-05-20T08:44:35.891Z,99621.72
2019-05-20T08:47:04.459Z,99626.41
2019-05-20T08:49:32.445Z,99631.34
2019-05-20T08:51:59.519Z,99626.92
2019-05-20T08:54:26.397Z,99631.27
2019-05-20T08:56:54.207Z,99639.44
2019-05-20T08:59:25.635Z,99637.78
2019-05-20T09:01:53.667Z,99626.25
2019-05-20T09:04:20.447Z,99633.53
2019-05-20T09:06:47.522Z,99622.73
2019-05-20T09:09:15.690Z,99618.84
2019-05-20T09:11:47.280Z,99620.86
2019-05-20T09:14:12.084Z,99608.45
2019-05-20T09:16:40.128Z,99618.27
2019-05-20T09:19:07.270Z,99618.41
2019-05-20T09:21:33.933Z,99616.97
2019-05-20T09:24:02.129Z,99606.83
2019-05-20T09:26:28.921Z,99615.17
2019-05-20T09:28:58.340Z,99619.52
2019-05-20T09:31:26.674Z,99614.25
2019-05-20T09:33:53.453Z,99606.01
2019-05-20T09:36:20.491Z,99612.66
2019-05-20T09:38:47.547Z,99614.74
2019-05-20T09:41:14.327Z,99619.56
2019-05-20T09:43:41.459Z,99624.84
2019-05-20T09:46:08.539Z,99623.52
2019-05-20T09:48:35.762Z,99629.03
2019-05-20T09:51:03.599Z,99637.33
2019-05-20T09:53:30.580Z,99637.95
2019-05-20T09:55:57.533Z,99638.12
2019-05-20T09:58:24.304Z,99643.73
2019-05-20T10:00:51.345Z,99643.02
2019-05-20T10:03:18.648Z,99648.08
2019-05-20T10:05:46.511Z,99650.78
2019-05-20T10:08:13.315Z,99647.75
2019-05-20T10:10:40.260Z,99643.50
2019-05-20T10:13:08.571Z,99651.34
2019-05-20T10:15:36.076Z,99653.48
2019-05-20T10:18:03.055Z,99657.81
2019-05-20T10:20:29.646Z,99654.64
2019-05-20T10:22:57.393Z,99662.17
2019-05-20T10:25:24.337Z,99665.17
2019-05-20T10:27:51.375Z,99670.88
2019-05-20T10:30:20.256Z,99677.38
2019-05-20T10:32:49.453Z,99678.92
2019-05-20T10:35:16.802Z,99673.86
2019-05-20T10:37:43.724Z,99678.14
2019-05-20T10:40:12.831Z,99686.63
2019-05-20T10:42:39.682Z,99675.03
2019-05-20T10:45:07.254Z,99668.96
2019-05-20T10:47:35.149Z,99657.59
2019-05-20T10:50:05.856Z,99669.41
2019-05-20T10:52:32.605Z,99674.34
2019-05-20T10:54:59.488Z,99669.37
2019-05-20T10:57:26.573Z,99668.20
2019-05-20T10:59:53.354Z,99667.12
2019-05-20T11:02:20.380Z,99662.53
2019-05-20T11:04:47.270Z,99657.09
2019-05-20T11:07:15.266Z,99652.32
2019-05-20T11:09:41.857Z,99655.31
2019-05-20T11:12:09.832Z,99659.65
2019-05-20T11:14:36.671Z,99660.98
2019-05-20T11:17:03.730Z,99648.36
2019-05-20T11:19:30.770Z,99652.91
2019-05-20T11:21:57.442Z,99650.36
2019-05-20T11:24:26.670Z,99655.19
2019-05-20T11:26:54.517Z,99660.98
2019-05-20T11:29:21.735Z,99660.89
2019-05-20T11:31:48.867Z,99663.64
2019-05-20T11:34:15.671Z,99667.23
2019-05-20T11:36:42.565Z,99661.84
2019-05-20T11:39:11.507Z,99670.27
2019-05-20T11:41:52.874Z,99669.41
2019-05-20T11:44:11.786Z,99664.02
2019-05-20T11:46:37.012Z,99670.27
2019-05-20T11:49:03.927Z,99668.05
2019-05-20T11:51:31.859Z,99668.92
2019-05-20T11:53:58.995Z,99664.38
2019-05-20T11:56:27.088Z,99670.09
2019-05-20T11:58:53.907Z,99662.39
2019-05-20T12:01:20.977Z,99676.64
2019-05-20T12:03:47.795Z,99684.36
2019-05-20T12:06:15.775Z,99685.53
2019-05-20T12:08:42.662Z,99696.80
2019-05-20T12:11:09.622Z,99692.75
2019-05-20T12:13:36.589Z,99689.55
2019-05-20T12:16:04.958Z,99692.59
2019-05-20T12:18:31.774Z,99698.14
2019-05-20T12:20:59.431Z,99697.48
2019-05-20T12:23:27.438Z,99697.48
2019-05-20T12:25:56.462Z,99712.77
2019-05-20T12:28:23.216Z,99700.67
2019-05-20T12:30:51.466Z,99696.77
2019-05-20T12:33:19.503Z,99725.65
2019-05-20T12:35:47.101Z,99730.83
2019-05-20T12:38:13.794Z,99717.20
2019-05-20T12:40:41.979Z,99694.70
2019-05-20T12:43:08.689Z,99698.42
2019-05-20T12:45:36.730Z,99705.39
2019-05-20T12:48:03.813Z,99711.91
2019-05-20T12:50:31.102Z,99719.85
2019-05-20T12:52:58.168Z,99716.45
2019-05-20T12:55:24.941Z,99693.39
2019-05-20T12:57:52.353Z,99683.88
2019-05-20T13:00:22.178Z,99680.16
2019-05-20T13:02:50.057Z,99668.55
2019-05-20T13:05:18.179Z,99670.72
2019-05-20T13:07:46.394Z,99676.98
2019-05-20T13:10:29.261Z,99680.34
2019-05-20T13:12:43.177Z,99690.36
2019-05-20T13:15:12.470Z,99709.38
2019-05-20T13:17:45.462Z,99703.75
2019-05-20T13:20:14.230Z,99697.07
2019-05-20T13:22:41.255Z,99685.44
2019-05-20T13:25:09.067Z,99690.17
2019-05-20T13:27:35.732Z,99701.44
2019-05-20T13:30:06.446Z,99695.73
2019-05-20T13:32:33.559Z,99697.22
2019-05-20T13:35:00.898Z,99699.66
2019-05-20T13:37:27.470Z,99706.41
2019-05-20T13:39:54.518Z,99715.19
2019-05-20T13:42:22.534Z,99707.39
2019-05-20T13:44:49.288Z,99705.30
2019-05-20T13:47:17.193Z,99695.17
2019-05-20T13:49:45.105Z,99696.87
2019-05-20T13:52:11.921Z,99691.73
2019-05-20T13:54:39.174Z,99687.92
2019-05-20T13:57:07.109Z,99690.41
2019-05-20T13:59:33.938Z,99688.50
2019-05-20T14:02:02.086Z,99693.92
2019-05-20T14:04:28.693Z,99708.17
2019-05-20T14:06:55.738Z,99713.57
2019-05-20T14:09:23.755Z,99706.25
2019-05-20T14:11:51.225Z,99705.53
2019-05-20T14:14:19.089Z,99694.54
2019-05-20T14:16:45.896Z,99680.50
2019-05-20T14:19:13.771Z,99703.37
2019-05-20T14:21:40.474Z,99697.02
2019-05-20T14:24:09.430Z,99695.16
2019-05-20T14:26:36.882Z,99681.41
2019-05-20T14:29:03.631Z,99688.55
2019-05-20T14:31:30.845Z,99684.19
2019-05-20T14:33:57.779Z,99680.50
2019-05-20T14:36:38.753Z,99674.94
2019-05-20T14:38:53.243Z,99674.65
2019-05-20T14:41:22.356Z,99665.90
2019-05-20T14:43:49.539Z,99667.89
2019-05-20T14:46:16.309Z,99658.34
2019-05-20T14:48:43.610Z,99648.59
2019-05-20T14:51:11.680Z,99643.06
2019-05-20T14:53:38.361Z,99636.86
2019-05-20T14:56:06.129Z,99620.61
2019-05-20T14:58:33.206Z,99620.27
2019-05-20T15:01:00.324Z,99630.66
2019-05-20T15:03:29.433Z,99638.38
2019-05-20T15:05:57.345Z,99633.19
2019-05-20T15:08:24.153Z,99613.37
2019-05-20T15:10:50.842Z,99610.69
2019-05-20T15:13:17.856Z,99603.95
2019-05-20T15:15:48.384Z,99605.63
2019-05-20T15:18:14.421Z,99617.38
2019-05-20T15:20:41.343Z,99608.83
2019-05-20T15:23:09.349Z,99606.15
2019-05-20T15:25:36.507Z,99613.36
2019-05-20T15:28:07.724Z,99597.25
2019-05-20T15:30:35.522Z,99595.89
2019-05-20T15:33:03.625Z,99601.27
2019-05-20T15:35:32.578Z,99604.61
2019-05-20T15:38:00.746Z,99602.77
2019-05-20T15:40:29.871Z,99605.64
2019-05-20T15:42:56.940Z,99602.09
2019-05-20T15:45:23.776Z,99603.56
2019-05-20T15:47:51.870Z,99600.91
2019-05-20T15:50:19.138Z,99591.70
2019-05-20T15:52:46.293Z,99585.00
2019-05-20T15:55:13.514Z,99579.14
2019-05-20T15:57:41.580Z,99585.84
2019-05-20T16:00:12.617Z,99584.84
2019-05-20T16:02:39.642Z,99584.80
2019-05-20T16:05:07.893Z,99589.94
2019-05-20T16:07:34.805Z,99600.81
2019-05-20T16:10:02.908Z,99607.84
2019-05-20T16:12:33.741Z,99599.24
2019-05-20T16:14:59.374Z,99616.52
2019-05-20T16:17:26.222Z,99623.81
2019-05-20T16:19:53.377Z,99624.67
2019-05-20T16:22:20.479Z,99633.91
2019-05-20T16:24:47.790Z,99648.59
2019-05-20T16:27:15.542Z,99662.93
2019-05-20T16:29:42.903Z,99668.30
2019-05-20T16:32:09.870Z,99680.00
2019-05-20T16:34:36.691Z,99688.17
2019-05-20T16:37:03.611Z,99691.30
2019-05-20T16:39:31.695Z,99698.96
2019-05-20T16:41:58.904Z,99693.98
2019-05-20T16:44:25.719Z,99703.99
2019-05-20T16:46:52.801Z,99705.56
2019-05-20T16:49:19.630Z,99708.33
2019-05-20T16:51:50.499Z,99711.66
2019-05-20T16:54:22.057Z,99711.03
2019-05-20T16:56:48.955Z,99711.59
2019-05-20T16:59:17.099Z,99711.92
2019-05-20T17:01:46.528Z,99717.93
2019-05-20T17:04:13.042Z,99720.44
2019-05-20T17:06:39.801Z,99725.68
2019-05-20T17:09:07.166Z,99730.00
2019-05-20T17:11:34.211Z,99733.66
2019-05-20T17:14:00.797Z,99748.77
2019-05-20T17:16:27.581Z,99748.77
2019-05-20T17:18:55.392Z,99729.86
2019-05-20T17:21:23.451Z,99717.99
2019-05-20T17:23:51.233Z,99702.95
2019-05-20T17:26:18.109Z,99680.48
2019-05-20T17:28:45.533Z,99659.95
2019-05-20T17:31:12.579Z,99649.86
2019-05-20T17:33:40.961Z,99625.66
2019-05-20T17:36:08.354Z,99613.36
2019-05-20T17:38:36.247Z,99610.02
2019-05-20T17:41:04.380Z,99598.81
2019-05-20T17:43:31.779Z,99602.41
2019-05-20T17:45:59.034Z,99611.25
2019-05-20T17:48:27.132Z,99614.95
2019-05-20T17:50:53.979Z,99620.63
2019-05-20T17:53:21.955Z,99627.87
2019-05-20T17:55:49.829Z,99623.25
2019-05-20T17:58:16.968Z,99627.55
2019-05-20T18:00:45.157Z,99625.85
2019-05-20T18:03:11.987Z,99631.25
2019-05-20T18:05:39.858Z,99625.77
2019-05-20T18:08:07.896Z,99617.20
2019-05-20T18:10:36.755Z,99614.96
2019-05-20T18:13:03.824Z,99619.23
2019-05-20T18:15:30.914Z,99617.06
2019-05-20T18:17:58.011Z,99618.05
2019-05-20T18:20:24.811Z,99615.64
2019-05-20T18:22:52.774Z,99615.80
2019-05-20T18:25:20.804Z,99609.91
2019-05-20T18:27:47.494Z,99612.25
2019-05-20T18:30:15.485Z,99615.68
2019-05-20T18:32:44.759Z,99617.34
2019-05-20T18:35:12.488Z,99618.27
2019-05-20T18:37:42.795Z,99609.98
2019-05-20T18:40:14.366Z,99609.05
2019-05-20T18:42:39.980Z,99608.39
2019-05-20T18:45:07.439Z,99626.34
2019-05-20T18:47:35.116Z,99688.77
2019-05-20T18:50:05.888Z,99699.91
2019-05-20T18:52:33.047Z,99708.05
2019-05-20T18:55:01.440Z,99725.41
2019-05-20T18:57:31.565Z,99739.03
2019-05-20T18:59:58.737Z,99745.19
2019-05-20T19:02:26.484Z,99751.81
2019-05-20T19:04:53.277Z,99756.45
2019-05-20T19:07:20.386Z,99749.66
2019-05-20T19:09:47.246Z,99753.02
2019-05-20T19:12:14.494Z,99752.00
2019-05-20T19:14:42.092Z,99752.42
2019-05-20T19:17:10.038Z,99751.67
2019-05-20T19:19:37.232Z,99758.90
2019-05-20T19:22:06.474Z,99752.73
2019-05-20T19:24:33.518Z,99764.81
2019-05-20T19:27:02.025Z,99764.55
2019-05-20T19:29:31.398Z,99764.55
2019-05-20T19:32:01.828Z,99749.94
2019-05-20T19:34:29.441Z,99741.65
2019-05-20T19:36:57.426Z,99734.16
2019-05-20T19:39:24.904Z,99734.48
2019-05-20T19:41:54.241Z,99725.48
2019-05-20T19:44:22.126Z,99711.97
2019-05-20T19:46:53.623Z,99708.43
2019-05-20T19:49:22.864Z,99699.89
2019-05-20T19:51:51.254Z,99701.86
2019-05-20T19:54:18.911Z,99707.24
2019-05-20T19:56:49.510Z,99707.66
2019-05-20T19:59:16.777Z,99705.86
2019-05-20T20:01:46.869Z,99709.77
2019-05-20T20:04:13.974Z,99710.73
2019-05-20T20:06:40.718Z,99705.63
2019-05-20T20:09:07.837Z,99710.69
2019-05-20T20:11:34.969Z,99709.58
2019-05-20T20:14:02.300Z,99704.20
2019-05-20T20:16:29.132Z,99703.56
2019-05-20T20:18:58.293Z,99715.31
2019-05-20T20:21:26.179Z,99714.11
2019-05-20T20:23:52.989Z,99715.20
2019-05-20T20:26:22.458Z,99724.08
2019-05-20T20:28:49.826Z,99723.89
2019-05-20T20:31:17.030Z,99716.50
2019-05-20T20:33:44.441Z,99712.91
2019-05-20T20:36:11.581Z,99709.55
2019-05-20T20:38:38.872Z,99706.29
2019-05-20T20:41:05.623Z,99697.41
2019-05-20T20:43:32.494Z,99703.59
2019-05-20T20:46:00.532Z,99697.25
2019-05-20T20:48:27.592Z,99689.42
2019-05-20T20:50:54.510Z,99690.09
2019-05-20T20:53:21.596Z,99693.94
2019-05-20T20:55:49.018Z,99685.39
2019-05-20T20:58:16.222Z,99686.08
2019-05-20T21:00:43.441Z,99691.64
2019-05-20T21:03:10.210Z,99700.51
2019-05-20T21:05:36.788Z,99702.69
2019-05-20T21:08:03.724Z,99704.59
2019-05-20T21:10:30.580Z,99701.89
2019-05-20T21:12:57.272Z,99714.75
2019-05-20T21:15:24.106Z,99712.92
2019-05-20T21:17:50.909Z,99717.28
2019-05-20T21:20:17.768Z,99719.81
2019-05-20T21:22:44.469Z,99725.15
2019-05-20T21:25:13.080Z,99726.72
2019-05-20T21:27:39.897Z,99728.86
2019-05-20T21:30:09.139Z,99734.20
2019-05-20T21:32:36.265Z,99736.77
2019-05-20T21:35:05.839Z,99735.09
2019-05-20T21:37:33.075Z,99727.23
2019-05-20T21:40:01.082Z,99733.75
2019-05-20T21:42:27.951Z,99729.28
2019-05-20T21:44:56.109Z,99727.70
2019-05-20T21:47:22.739Z,99734.34
2019-05-20T21:49:50.760Z,99724.67
2019-05-20T21:52:18.808Z,99719.58
2019-05-20T21:54:47.868Z,99714.64
2019-05-20T21:57:14.912Z,99715.59
2019-05-20T21:59:42.776Z,99704.63
2019-05-20T22:02:10.345Z,99713.05
2019-05-20T22:04:37.225Z,99708.42
2019-05-20T22:07:04.197Z,99707.56
2019-05-20T22:09:31.397Z,99708.64
2019-05-20T22:11:58.059Z,99719.98
2019-05-20T22:14:25.822Z,99746.20
2019-05-20T22:16:53.736Z,99752.02
2019-05-20T22:19:20.651Z,99749.13
2019-05-20T22:21:49.147Z,99750.02
2019-05-20T22:24:16.861Z,99736.60
2019-05-20T22:26:43.706Z,99736.80
2019-05-20T22:29:10.794Z,99735.98
2019-05-20T22:31:37.371Z,99741.18
2019-05-20T22:34:04.511Z,99742.27
2019-05-20T22:36:32.314Z,99733.95
2019-05-20T22:39:00.058Z,99744.21
2019-05-20T22:41:27.055Z,99738.52
2019-05-20T22:43:53.917Z,99731.05
2019-05-20T22:46:20.607Z,99726.31
2019-05-20T22:48:47.269Z,99724.89
2019-05-20T22:51:15.245Z,99725.36
2019-05-20T22:53:41.812Z,99731.05
2019-05-20T22:57:04.993Z,99725.98
2019-05-20T22:59:31.856Z,99727.06
2019-05-20T23:01:59.773Z,99720.42
2019-05-20T23:04:27.381Z,99714.15
2019-05-20T23:06:54.459Z,99724.64
2019-05-20T23:09:22.325Z,99719.92
2019-05-20T23:11:48.917Z,99718.71
2019-05-20T23:14:15.521Z,99715.84
2019-05-20T23:16:42.595Z,99705.10
2019-05-20T23:19:09.348Z,99713.53
2019-05-20T23:21:35.968Z,99713.41
2019-05-20T23:24:04.840Z,99708.83
2019-05-20T23:26:31.927Z,99711.48
2019-05-20T23:28:58.727Z,99711.36
2019-05-20T23:31:27.019Z,99706.88
2019-05-20T23:33:54.657Z,99699.78
2019-05-20T23:36:21.398Z,99699.11
2019-05-20T23:38:48.116Z,99698.73
2019-05-20T23:41:16.069Z,99713.41
2019-05-20T23:43:43.029Z,99707.50
2019-05-20T23:46:09.815Z,99708.62
2019-05-20T23:48:36.420Z,99704.98
2019-05-20T23:51:03.296Z,99707.25
2019-05-20T23:53:29.937Z,99712.22
2019-05-20T23:55:56.652Z,99707.17
2019-05-20T23:58:23.501Z,99704.40
