createdAt,value
2022-08-19T00:00:55.152Z,85.60
2022-08-19T00:05:57.590Z,87.00
2022-08-19T00:10:59.998Z,86.70
2022-08-19T00:16:03.566Z,87.00
2022-08-19T00:21:08.562Z,86.80
2022-08-19T00:26:11.748Z,87.00
2022-08-19T00:31:14.193Z,87.10
2022-08-19T00:36:16.806Z,87.60
2022-08-19T00:41:22.473Z,87.50
2022-08-19T00:46:25.062Z,87.60
2022-08-19T00:51:30.792Z,87.50
2022-08-19T00:56:34.559Z,87.20
2022-08-19T01:01:43.069Z,88.20
2022-08-19T01:06:45.606Z,87.80
2022-08-19T01:11:48.420Z,89.30
2022-08-19T01:16:55.431Z,88.50
2022-08-19T01:22:17.642Z,88.90
2022-08-19T01:27:21.878Z,89.30
2022-08-19T01:32:33.909Z,88.80
2022-08-19T01:37:48.637Z,88.60
2022-08-19T01:42:52.915Z,88.40
2022-08-19T01:48:01.790Z,87.90
2022-08-19T01:53:08.237Z,88.30
2022-08-19T01:58:19.779Z,88.60
2022-08-19T02:03:22.278Z,89.40
2022-08-19T02:08:24.727Z,90.40
2022-08-19T02:13:28.203Z,90.70
2022-08-19T02:18:30.672Z,90.90
2022-08-19T02:23:33.098Z,91.00
2022-08-19T02:28:35.887Z,91.10
2022-08-19T02:33:38.517Z,90.90
2022-08-19T02:38:41.521Z,91.00
2022-08-19T02:44:02.727Z,90.90
2022-08-19T02:49:08.762Z,90.70
2022-08-19T02:54:13.505Z,90.50
2022-08-19T02:59:15.955Z,90.60
2022-08-19T03:04:18.449Z,90.90
2022-08-19T03:09:21.433Z,90.90
2022-08-19T03:14:24.256Z,91.20
2022-08-19T03:19:26.850Z,91.40
2022-08-19T03:24:29.365Z,91.60
2022-08-19T03:29:32.898Z,91.80
2022-08-19T03:34:38.543Z,92.20
2022-08-19T03:39:43.161Z,92.30
2022-08-19T03:44:46.043Z,92.50
2022-08-19T03:49:48.539Z,92.50
2022-08-19T03:54:50.944Z,92.20
2022-08-19T03:59:53.427Z,92.10
2022-08-19T04:04:56.404Z,92.20
2022-08-19T04:09:58.817Z,92.30
2022-08-19T04:15:01.240Z,92.30
2022-08-19T04:20:06.922Z,92.50
2022-08-19T04:25:10.243Z,92.40
2022-08-19T04:30:14.031Z,92.40
2022-08-19T04:35:19.386Z,92.60
2022-08-19T04:40:43.112Z,92.60
2022-08-19T04:45:46.821Z,93.20
2022-08-19T04:50:49.281Z,93.40
2022-08-19T04:55:52.759Z,93.30
2022-08-19T05:01:14.015Z,93.20
2022-08-19T05:06:18.954Z,93.20
2022-08-19T05:11:38.563Z,93.30
2022-08-19T05:17:06.477Z,93.20
2022-08-19T05:22:33.924Z,93.20
2022-08-19T05:27:36.929Z,93.20
2022-08-19T05:32:41.137Z,93.10
2022-08-19T05:37:43.609Z,92.80
2022-08-19T05:43:08.446Z,92.60
2022-08-19T05:48:12.349Z,92.20
2022-08-19T05:53:17.342Z,92.10
2022-08-19T05:58:19.778Z,92.30
2022-08-19T06:03:25.679Z,92.10
2022-08-19T06:08:33.875Z,92.20
2022-08-19T06:13:37.147Z,91.70
2022-08-19T06:18:39.650Z,91.40
2022-08-19T06:23:42.115Z,90.70
2022-08-19T06:28:47.860Z,90.40
2022-08-19T06:33:50.932Z,90.40
2022-08-19T06:38:53.546Z,90.50
2022-08-19T06:43:56.838Z,90.50
2022-08-19T06:49:00.503Z,90.40
2022-08-19T06:54:04.456Z,89.90
2022-08-19T06:59:13.339Z,90.10
2022-08-19T07:04:19.023Z,90.00
2022-08-19T07:09:21.633Z,89.00
2022-08-19T07:14:27.719Z,88.60
2022-08-19T07:19:30.340Z,88.50
2022-08-19T07:24:33.922Z,86.90
2022-08-19T07:29:37.727Z,88.10
2022-08-19T07:34:40.546Z,85.90
2022-08-19T07:39:47.921Z,85.50
2022-08-19T07:44:51.107Z,84.90
2022-08-19T07:49:53.765Z,84.20
2022-08-19T07:54:56.396Z,84.00
2022-08-19T07:59:59.497Z,83.90
2022-08-19T08:05:20.692Z,82.70
2022-08-19T08:10:24.805Z,82.90
2022-08-19T08:15:27.296Z,81.60
2022-08-19T08:20:32.107Z,81.80
2022-08-19T08:25:36.479Z,81.60
2022-08-19T08:30:42.455Z,81.30
2022-08-19T08:35:47.957Z,79.80
2022-08-19T08:41:07.772Z,78.50
2022-08-19T08:46:19.179Z,78.70
2022-08-19T08:51:47.606Z,77.80
2022-08-19T08:56:52.727Z,77.40
2022-08-19T09:01:56.192Z,76.90
2022-08-19T09:07:22.891Z,76.50
2022-08-19T09:12:39.314Z,75.50
2022-08-19T09:17:45.507Z,75.50
2022-08-19T09:22:52.718Z,75.20
2022-08-19T09:28:02.303Z,74.70
2022-08-19T09:33:06.177Z,73.40
2022-08-19T09:38:09.093Z,73.80
2022-08-19T09:43:13.114Z,73.10
2022-08-19T09:48:19.056Z,72.60
2022-08-19T09:53:27.522Z,72.00
2022-08-19T09:58:31.708Z,72.30
2022-08-19T10:03:36.347Z,71.50
2022-08-19T10:08:40.865Z,68.20
2022-08-19T10:13:53.200Z,67.60
2022-08-19T10:18:58.740Z,66.60
2022-08-19T10:24:05.056Z,67.10
2022-08-19T10:29:09.261Z,66.10
2022-08-19T10:34:17.581Z,63.20
2022-08-19T10:39:35.442Z,62.50
2022-08-19T10:44:45.770Z,61.80
2022-08-19T10:50:09.159Z,59.60
2022-08-19T10:55:33.283Z,60.60
2022-08-19T11:00:35.874Z,59.60
2022-08-19T11:05:40.682Z,58.30
2022-08-19T11:10:43.795Z,56.90
2022-08-19T11:16:03.977Z,56.80
2022-08-19T11:21:18.196Z,56.50
2022-08-19T11:26:22.696Z,54.00
2022-08-19T11:31:29.205Z,55.90
2022-08-19T11:36:33.642Z,52.50
2022-08-19T11:41:36.341Z,54.50
2022-08-19T11:46:39.269Z,54.20
2022-08-19T11:51:44.126Z,52.70
2022-08-19T11:56:48.809Z,53.10
2022-08-19T12:01:51.267Z,52.80
2022-08-19T12:06:54.063Z,52.90
2022-08-19T12:11:57.269Z,52.30
2022-08-19T12:16:59.687Z,50.80
2022-08-19T12:22:04.389Z,50.10
2022-08-19T12:27:08.926Z,48.90
2022-08-19T12:32:15.892Z,49.90
2022-08-19T12:37:18.308Z,49.90
2022-08-19T12:42:23.337Z,48.90
2022-08-19T12:47:27.408Z,49.00
2022-08-19T12:52:29.952Z,46.40
2022-08-19T12:57:35.134Z,46.50
2022-08-19T13:02:39.379Z,45.30
2022-08-19T13:07:42.410Z,44.80
2022-08-19T13:12:46.776Z,45.60
2022-08-19T13:17:51.346Z,47.20
2022-08-19T13:22:54.781Z,48.10
2022-08-19T13:27:57.264Z,47.20
2022-08-19T13:33:12.027Z,46.80
2022-08-19T13:38:17.421Z,45.90
2022-08-19T13:43:23.814Z,45.20
2022-08-19T13:48:32.072Z,44.10
2022-08-19T13:53:34.585Z,44.10
2022-08-19T13:58:38.037Z,43.20
2022-08-19T14:03:40.470Z,43.30
2022-08-19T14:08:46.024Z,42.80
2022-08-19T14:13:48.915Z,42.70
2022-08-19T14:18:52.361Z,43.20
2022-08-19T14:23:54.946Z,42.00
2022-08-19T14:28:58.727Z,42.50
2022-08-19T14:34:01.799Z,42.50
2022-08-19T14:39:05.446Z,43.60
2022-08-19T14:44:08.335Z,44.30
2022-08-19T14:49:10.764Z,44.10
2022-08-19T14:54:14.086Z,45.20
2022-08-19T14:59:16.773Z,47.30
2022-08-19T15:04:19.315Z,48.70
2022-08-19T15:09:21.856Z,48.70
2022-08-19T15:14:24.520Z,48.10
2022-08-19T15:19:27.016Z,49.10
2022-08-19T15:24:29.543Z,49.10
2022-08-19T15:29:33.368Z,50.60
2022-08-19T15:34:36.159Z,51.90
2022-08-19T15:39:38.752Z,53.50
2022-08-19T15:44:41.806Z,54.30
2022-08-19T15:49:44.475Z,55.20
2022-08-19T15:54:47.102Z,55.80
2022-08-19T16:00:11.502Z,56.20
2022-08-19T16:05:36.598Z,56.40
2022-08-19T16:10:40.031Z,57.20
2022-08-19T16:15:43.175Z,58.30
2022-08-19T16:20:46.753Z,58.90
2022-08-19T16:25:49.612Z,60.00
2022-08-19T16:30:52.552Z,60.50
2022-08-19T16:36:00.224Z,60.30
2022-08-19T16:41:09.762Z,59.90
2022-08-19T16:46:12.387Z,60.40
2022-08-19T16:51:22.871Z,61.40
2022-08-19T16:56:25.887Z,61.30
2022-08-19T17:01:29.253Z,61.10
2022-08-19T17:06:32.148Z,62.60
2022-08-19T17:11:35.705Z,63.20
2022-08-19T17:16:38.287Z,63.70
2022-08-19T17:21:41.224Z,63.60
2022-08-19T17:26:44.004Z,65.30
2022-08-19T17:31:46.420Z,65.40
2022-08-19T17:36:48.902Z,65.50
2022-08-19T17:41:52.038Z,65.70
2022-08-19T17:46:56.678Z,66.20
2022-08-19T17:51:59.718Z,66.30
2022-08-19T17:57:02.222Z,66.30
2022-08-19T18:02:07.209Z,66.90
2022-08-19T18:07:12.570Z,67.30
2022-08-19T18:12:17.044Z,68.20
2022-08-19T18:17:22.977Z,68.30
2022-08-19T18:22:34.006Z,69.10
2022-08-19T18:27:36.735Z,69.70
2022-08-19T18:32:40.051Z,70.30
2022-08-19T18:37:44.224Z,70.60
2022-08-19T18:43:06.341Z,70.80
2022-08-19T18:48:28.321Z,71.10
2022-08-19T18:53:33.209Z,71.30
2022-08-19T18:58:37.189Z,72.00
2022-08-19T19:03:45.748Z,72.80
2022-08-19T19:08:50.241Z,73.30
2022-08-19T19:13:53.521Z,74.40
2022-08-19T19:18:56.139Z,74.70
2022-08-19T19:23:58.587Z,74.70
2022-08-19T19:29:00.966Z,75.00
2022-08-19T19:34:03.919Z,75.90
2022-08-19T19:39:07.416Z,75.70
2022-08-19T19:44:32.498Z,76.40
2022-08-19T19:49:33.944Z,76.90
2022-08-19T19:54:37.793Z,77.20
2022-08-19T19:59:44.882Z,77.00
2022-08-19T20:04:56.276Z,77.50
2022-08-19T20:10:00.040Z,78.20
2022-08-19T20:15:03.349Z,79.20
2022-08-19T20:20:06.128Z,79.40
2022-08-19T20:25:14.487Z,80.00
2022-08-19T20:30:20.740Z,80.40
2022-08-19T20:35:23.489Z,80.70
2022-08-19T20:40:27.094Z,80.40
2022-08-19T20:45:32.944Z,81.10
2022-08-19T20:50:37.192Z,81.30
2022-08-19T20:55:39.771Z,81.30
2022-08-19T21:00:46.436Z,81.80
2022-08-19T21:05:49.201Z,82.60
2022-08-19T21:10:52.976Z,83.50
2022-08-19T21:15:55.998Z,83.10
2022-08-19T21:20:58.509Z,83.80
2022-08-19T21:26:01.559Z,84.20
2022-08-19T21:31:06.585Z,84.80
2022-08-19T21:36:09.361Z,84.90
2022-08-19T21:41:11.935Z,85.20
2022-08-19T21:46:14.963Z,86.10
2022-08-19T21:51:18.189Z,91.10
2022-08-19T21:56:24.439Z,99.90
2022-08-19T22:01:26.893Z,99.90
2022-08-19T22:06:29.343Z,99.90
2022-08-19T22:11:31.847Z,99.90
2022-08-19T22:16:34.244Z,99.90
2022-08-19T22:21:40.233Z,99.90
2022-08-19T22:26:43.537Z,99.90
2022-08-19T22:31:46.003Z,99.90
2022-08-19T22:36:57.481Z,99.90
2022-08-19T22:41:59.916Z,99.90
2022-08-19T22:47:02.470Z,99.90
2022-08-19T22:52:20.505Z,99.90
2022-08-19T22:57:23.851Z,99.90
2022-08-19T23:02:30.082Z,99.90
2022-08-19T23:07:32.916Z,99.90
2022-08-19T23:12:39.267Z,99.90
2022-08-19T23:17:42.147Z,99.90
2022-08-19T23:22:48.578Z,99.90
2022-08-19T23:28:09.868Z,99.90
2022-08-19T23:33:24.875Z,99.90
2022-08-19T23:38:29.527Z,99.90
2022-08-19T23:43:32.064Z,99.90
2022-08-19T23:48:39.217Z,99.90
2022-08-19T23:53:42.420Z,99.90
2022-08-19T23:58:49.084Z,99.90
