createdAt,value
2023-02-12T00:00:10.776Z,5.58
2023-02-12T00:01:10.758Z,5.60
2023-02-12T00:02:10.807Z,5.62
2023-02-12T00:03:10.788Z,5.60
2023-02-12T00:04:10.770Z,5.65
2023-02-12T00:05:10.737Z,5.62
2023-02-12T00:06:10.763Z,5.69
2023-02-12T00:07:10.755Z,5.69
2023-02-12T00:08:10.724Z,5.67
2023-02-12T00:09:10.761Z,5.75
2023-02-12T00:10:10.722Z,5.77
2023-02-12T00:11:10.713Z,5.80
2023-02-12T00:12:10.692Z,5.80
2023-02-12T00:13:10.773Z,5.92
2023-02-12T00:14:10.738Z,5.90
2023-02-12T00:15:10.667Z,5.90
2023-02-12T00:16:10.729Z,5.95
2023-02-12T00:17:10.707Z,5.85
2023-02-12T00:18:10.675Z,5.99
2023-02-12T00:19:10.695Z,6.01
2023-02-12T00:20:10.657Z,6.01
2023-02-12T00:21:10.641Z,5.99
2023-02-12T00:22:10.677Z,6.01
2023-02-12T00:23:10.671Z,5.98
2023-02-12T00:24:10.681Z,6.02
2023-02-12T00:25:10.667Z,6.01
2023-02-12T00:26:10.656Z,5.99
2023-02-12T00:27:10.641Z,5.93
2023-02-12T00:28:10.664Z,5.74
2023-02-12T00:29:10.595Z,5.73
2023-02-12T00:30:10.618Z,5.55
2023-02-12T00:31:10.845Z,5.56
2023-02-12T00:32:10.664Z,5.60
2023-02-12T00:33:10.582Z,5.70
2023-02-12T00:34:10.585Z,5.66
2023-02-12T00:35:10.558Z,5.73
2023-02-12T00:36:10.553Z,5.80
2023-02-12T00:37:10.597Z,5.81
2023-02-12T00:38:10.580Z,5.74
2023-02-12T00:39:10.602Z,5.78
2023-02-12T00:40:10.545Z,5.81
2023-02-12T00:41:10.549Z,5.85
2023-02-12T00:42:10.551Z,5.83
2023-02-12T00:43:10.632Z,5.81
2023-02-12T00:44:10.528Z,5.84
2023-02-12T00:45:10.531Z,5.83
2023-02-12T00:46:10.617Z,5.95
2023-02-12T00:47:10.548Z,5.92
2023-02-12T00:48:10.498Z,5.88
2023-02-12T00:49:11.518Z,5.95
2023-02-12T00:50:10.484Z,5.87
2023-02-12T00:51:10.554Z,5.90
2023-02-12T00:52:10.511Z,5.99
2023-02-12T00:53:11.476Z,5.92
2023-02-12T00:54:10.481Z,5.84
2023-02-12T00:55:10.502Z,5.70
2023-02-12T00:56:10.445Z,5.70
2023-02-12T00:57:10.449Z,5.73
2023-02-12T00:58:10.436Z,5.70
2023-02-12T00:59:10.467Z,5.66
2023-02-12T01:00:10.418Z,5.66
2023-02-12T01:01:10.447Z,5.59
2023-02-12T01:02:10.416Z,5.45
2023-02-12T01:03:10.437Z,5.47
2023-02-12T01:04:10.390Z,5.37
2023-02-12T01:05:10.464Z,5.37
2023-02-12T01:06:10.422Z,5.44
2023-02-12T01:07:10.410Z,5.41
2023-02-12T01:08:10.398Z,5.45
2023-02-12T01:09:10.381Z,5.44
2023-02-12T01:10:10.354Z,5.41
2023-02-12T01:11:10.413Z,5.49
2023-02-12T01:12:10.375Z,5.44
2023-02-12T01:13:10.365Z,5.42
2023-02-12T01:14:10.370Z,5.49
2023-02-12T01:15:10.331Z,5.63
2023-02-12T01:16:10.477Z,5.66
2023-02-12T01:17:10.342Z,5.55
2023-02-12T01:18:10.320Z,5.56
2023-02-12T01:19:10.345Z,5.74
2023-02-12T01:20:10.329Z,5.70
2023-02-12T01:21:10.318Z,5.75
2023-02-12T01:22:10.315Z,5.63
2023-02-12T01:23:10.332Z,5.77
2023-02-12T01:24:10.342Z,5.70
2023-02-12T01:25:10.329Z,5.78
2023-02-12T01:26:10.280Z,5.83
2023-02-12T01:27:10.279Z,5.75
2023-02-12T01:28:10.312Z,5.84
2023-02-12T01:29:10.290Z,5.80
2023-02-12T01:30:10.298Z,5.84
2023-02-12T01:31:10.416Z,5.90
2023-02-12T01:32:10.326Z,5.80
2023-02-12T01:33:10.245Z,5.74
2023-02-12T01:34:10.369Z,5.56
2023-02-12T01:35:10.223Z,5.52
2023-02-12T01:36:10.239Z,5.70
2023-02-12T01:37:10.218Z,5.75
2023-02-12T01:38:10.211Z,5.78
2023-02-12T01:39:10.218Z,5.74
2023-02-12T01:40:10.248Z,5.80
2023-02-12T01:41:10.217Z,5.67
2023-02-12T01:42:10.216Z,5.78
2023-02-12T01:43:10.160Z,5.83
2023-02-12T01:44:10.205Z,5.73
2023-02-12T01:45:10.219Z,5.78
2023-02-12T01:46:10.193Z,5.67
2023-02-12T01:47:10.174Z,5.73
2023-02-12T01:48:10.160Z,5.67
2023-02-12T01:49:10.205Z,5.66
2023-02-12T01:50:10.176Z,5.73
2023-02-12T01:51:10.192Z,5.74
2023-02-12T01:52:10.180Z,5.73
2023-02-12T01:53:10.155Z,5.56
2023-02-12T01:54:10.141Z,5.51
2023-02-12T01:55:10.179Z,5.51
2023-02-12T01:56:10.111Z,5.62
2023-02-12T01:57:10.115Z,5.58
2023-02-12T01:58:10.154Z,5.69
2023-02-12T01:59:10.120Z,5.66
2023-02-12T02:00:10.135Z,5.66
2023-02-12T02:01:10.100Z,5.73
2023-02-12T02:02:10.125Z,5.70
2023-02-12T02:03:10.203Z,5.75
2023-02-12T02:04:10.123Z,5.59
2023-02-12T02:05:10.081Z,5.62
2023-02-12T02:06:10.083Z,5.65
2023-02-12T02:07:10.069Z,5.52
2023-02-12T02:08:10.098Z,5.41
2023-02-12T02:09:10.040Z,5.44
2023-02-12T02:10:10.086Z,5.69
2023-02-12T02:11:10.050Z,5.62
2023-02-12T02:12:10.064Z,5.55
2023-02-12T02:13:10.025Z,5.63
2023-02-12T02:14:10.062Z,5.66
2023-02-12T02:15:10.026Z,5.55
2023-02-12T02:16:10.056Z,5.60
2023-02-12T02:17:10.041Z,5.60
2023-02-12T02:18:10.028Z,5.65
2023-02-12T02:19:09.981Z,5.73
2023-02-12T02:20:09.997Z,5.73
2023-02-12T02:21:09.980Z,5.83
2023-02-12T02:22:09.970Z,5.77
2023-02-12T02:23:10.037Z,5.78
2023-02-12T02:24:09.981Z,5.78
2023-02-12T02:25:09.956Z,5.74
2023-02-12T02:26:09.957Z,5.67
2023-02-12T02:27:09.973Z,5.56
2023-02-12T02:28:09.988Z,5.75
2023-02-12T02:29:09.938Z,5.67
2023-02-12T02:30:09.918Z,5.69
2023-02-12T02:31:10.073Z,5.66
2023-02-12T02:32:09.951Z,5.83
2023-02-12T02:33:09.915Z,5.77
2023-02-12T02:34:09.931Z,5.88
2023-02-12T02:35:09.932Z,5.78
2023-02-12T02:36:09.894Z,5.88
2023-02-12T02:37:09.913Z,5.75
2023-02-12T02:38:09.915Z,5.83
2023-02-12T02:39:09.860Z,5.77
2023-02-12T02:40:09.889Z,5.81
2023-02-12T02:41:09.880Z,5.88
2023-02-12T02:42:09.866Z,5.90
2023-02-12T02:43:09.929Z,5.84
2023-02-12T02:44:09.825Z,5.99
2023-02-12T02:45:09.837Z,5.90
2023-02-12T02:46:09.855Z,5.83
2023-02-12T02:47:09.839Z,5.96
2023-02-12T02:48:09.858Z,5.92
2023-02-12T02:49:09.812Z,6.02
2023-02-12T02:50:09.815Z,5.90
2023-02-12T02:51:09.834Z,5.99
2023-02-12T02:52:09.788Z,5.95
2023-02-12T02:53:09.840Z,5.99
2023-02-12T02:54:09.769Z,5.87
2023-02-12T02:55:09.798Z,6.02
2023-02-12T02:56:09.802Z,5.93
2023-02-12T02:57:09.780Z,5.88
2023-02-12T02:58:09.829Z,5.90
2023-02-12T02:59:09.792Z,5.93
2023-02-12T03:00:09.742Z,5.95
2023-02-12T03:01:10.030Z,5.96
2023-02-12T03:02:09.761Z,5.84
2023-02-12T03:03:09.804Z,5.81
2023-02-12T03:04:09.796Z,5.88
2023-02-12T03:05:09.705Z,5.88
2023-02-12T03:06:09.744Z,5.77
2023-02-12T03:07:09.734Z,5.80
2023-02-12T03:08:09.727Z,5.78
2023-02-12T03:09:09.728Z,5.78
2023-02-12T03:10:09.687Z,5.81
2023-02-12T03:11:09.689Z,5.84
2023-02-12T03:12:09.679Z,5.88
2023-02-12T03:13:09.676Z,5.98
2023-02-12T03:14:09.695Z,5.90
2023-02-12T03:15:09.728Z,5.96
2023-02-12T03:16:09.836Z,5.93
2023-02-12T03:17:09.661Z,5.93
2023-02-12T03:18:09.668Z,5.88
2023-02-12T03:19:09.719Z,5.98
2023-02-12T03:20:09.660Z,5.95
2023-02-12T03:21:09.627Z,5.98
2023-02-12T03:22:09.617Z,5.98
2023-02-12T03:23:09.641Z,5.93
2023-02-12T03:24:09.668Z,5.96
2023-02-12T03:25:09.631Z,6.08
2023-02-12T03:26:09.639Z,6.01
2023-02-12T03:27:09.613Z,6.02
2023-02-12T03:28:09.667Z,5.98
2023-02-12T03:29:09.640Z,6.01
2023-02-12T03:30:09.633Z,6.01
2023-02-12T03:31:09.760Z,6.03
2023-02-12T03:32:09.628Z,6.01
2023-02-12T03:33:09.600Z,6.06
2023-02-12T03:34:09.603Z,6.03
2023-02-12T03:35:09.558Z,6.02
2023-02-12T03:36:09.610Z,5.93
2023-02-12T03:37:09.558Z,6.01
2023-02-12T03:38:09.583Z,5.96
2023-02-12T03:39:09.545Z,5.93
2023-02-12T03:40:09.559Z,5.87
2023-02-12T03:41:09.538Z,5.99
2023-02-12T03:42:09.595Z,5.95
2023-02-12T03:43:09.520Z,5.99
2023-02-12T03:44:09.532Z,5.95
2023-02-12T03:45:09.510Z,5.98
2023-02-12T03:46:09.543Z,5.99
2023-02-12T03:47:09.537Z,6.11
2023-02-12T03:48:09.554Z,6.05
2023-02-12T03:49:09.496Z,6.10
2023-02-12T03:50:09.486Z,5.88
2023-02-12T03:51:09.532Z,6.01
2023-02-12T03:52:09.491Z,5.88
2023-02-12T03:53:09.502Z,5.93
2023-02-12T03:54:09.473Z,6.01
2023-02-12T03:55:09.438Z,5.95
2023-02-12T03:56:09.451Z,6.03
2023-02-12T03:57:09.437Z,5.92
2023-02-12T03:58:09.690Z,5.93
2023-02-12T03:59:09.428Z,5.92
2023-02-12T04:00:09.461Z,5.96
2023-02-12T04:01:09.512Z,5.87
2023-02-12T04:02:09.506Z,5.87
2023-02-12T04:03:09.411Z,5.96
2023-02-12T04:04:09.611Z,5.85
2023-02-12T04:05:09.436Z,5.84
2023-02-12T04:06:09.415Z,5.78
2023-02-12T04:07:09.374Z,5.87
2023-02-12T04:08:09.466Z,5.90
2023-02-12T04:09:09.404Z,5.75
2023-02-12T04:10:09.356Z,5.77
2023-02-12T04:11:09.360Z,5.83
2023-02-12T04:12:09.392Z,5.83
2023-02-12T04:13:09.334Z,5.85
2023-02-12T04:14:09.317Z,5.80
2023-02-12T04:15:09.368Z,5.83
2023-02-12T04:16:09.400Z,5.88
2023-02-12T04:17:09.340Z,5.83
2023-02-12T04:18:09.326Z,5.84
2023-02-12T04:19:09.288Z,5.90
2023-02-12T04:20:09.315Z,5.92
2023-02-12T04:21:09.302Z,5.92
2023-02-12T04:22:09.288Z,5.92
2023-02-12T04:23:09.271Z,5.96
2023-02-12T04:24:09.338Z,6.05
2023-02-12T04:25:09.295Z,5.96
2023-02-12T04:26:09.356Z,6.05
2023-02-12T04:27:09.282Z,6.06
2023-02-12T04:28:09.330Z,6.01
2023-02-12T04:29:09.266Z,6.08
2023-02-12T04:30:09.293Z,6.14
2023-02-12T04:31:09.485Z,6.14
2023-02-12T04:32:09.250Z,6.10
2023-02-12T04:33:09.232Z,6.06
2023-02-12T04:34:09.235Z,6.14
2023-02-12T04:35:09.304Z,6.13
2023-02-12T04:36:09.291Z,6.13
2023-02-12T04:37:09.223Z,6.16
2023-02-12T04:38:09.203Z,6.08
2023-02-12T04:39:09.197Z,6.10
2023-02-12T04:40:09.158Z,6.03
2023-02-12T04:41:09.274Z,6.13
2023-02-12T04:42:09.176Z,6.17
2023-02-12T04:43:09.240Z,6.16
2023-02-12T04:44:09.189Z,6.16
2023-02-12T04:45:09.161Z,6.11
2023-02-12T04:46:09.192Z,6.14
2023-02-12T04:47:10.187Z,6.14
2023-02-12T04:48:09.166Z,6.19
2023-02-12T04:49:09.165Z,6.08
2023-02-12T04:50:09.131Z,6.14
2023-02-12T04:51:09.116Z,6.06
2023-02-12T04:52:09.119Z,6.11
2023-02-12T04:53:09.165Z,6.11
2023-02-12T04:54:09.110Z,6.03
2023-02-12T04:55:09.094Z,6.14
2023-02-12T04:56:09.087Z,6.10
2023-02-12T04:57:09.151Z,6.13
2023-02-12T04:58:09.092Z,6.03
2023-02-12T04:59:09.076Z,6.13
2023-02-12T05:00:09.066Z,6.01
2023-02-12T05:01:09.184Z,6.06
2023-02-12T05:02:09.084Z,6.01
2023-02-12T05:03:09.072Z,6.03
2023-02-12T05:04:09.043Z,6.05
2023-02-12T05:05:09.164Z,6.02
2023-02-12T05:06:09.034Z,5.99
2023-02-12T05:07:09.031Z,6.05
2023-02-12T05:08:09.029Z,6.05
2023-02-12T05:09:09.065Z,5.95
2023-02-12T05:10:08.988Z,5.90
2023-02-12T05:11:09.012Z,6.02
2023-02-12T05:12:08.991Z,5.92
2023-02-12T05:13:08.980Z,6.03
2023-02-12T05:14:09.008Z,6.03
2023-02-12T05:15:08.985Z,6.02
2023-02-12T05:16:09.072Z,5.92
2023-02-12T05:17:08.972Z,5.87
2023-02-12T05:18:08.954Z,5.90
2023-02-12T05:19:08.967Z,5.85
2023-02-12T05:20:08.978Z,5.93
2023-02-12T05:21:08.966Z,5.92
2023-02-12T05:22:08.950Z,5.85
2023-02-12T05:23:08.936Z,5.87
2023-02-12T05:24:08.968Z,5.92
2023-02-12T05:25:08.962Z,5.84
2023-02-12T05:26:08.961Z,5.74
2023-02-12T05:27:08.945Z,5.75
2023-02-12T05:28:09.000Z,5.77
2023-02-12T05:29:08.901Z,5.66
2023-02-12T05:30:08.915Z,5.65
2023-02-12T05:31:08.999Z,5.70
2023-02-12T05:32:08.994Z,5.74
2023-02-12T05:33:08.931Z,5.70
2023-02-12T05:34:08.870Z,5.70
2023-02-12T05:35:08.891Z,5.67
2023-02-12T05:36:09.879Z,5.77
2023-02-12T05:37:08.880Z,5.77
2023-02-12T05:38:08.848Z,5.73
2023-02-12T05:39:08.833Z,5.75
2023-02-12T05:40:08.907Z,5.93
2023-02-12T05:41:08.825Z,5.83
2023-02-12T05:42:08.916Z,5.78
2023-02-12T05:43:08.811Z,5.84
2023-02-12T05:44:08.797Z,5.80
2023-02-12T05:45:08.803Z,5.81
2023-02-12T05:46:08.839Z,5.87
2023-02-12T05:47:08.817Z,5.83
2023-02-12T05:48:08.819Z,5.84
2023-02-12T05:49:08.795Z,5.88
2023-02-12T05:50:08.785Z,5.85
2023-02-12T05:51:08.795Z,5.84
2023-02-12T05:52:08.809Z,5.80
2023-02-12T05:53:08.771Z,5.81
2023-02-12T05:54:08.850Z,5.77
2023-02-12T05:55:08.753Z,5.87
2023-02-12T05:56:08.769Z,5.90
2023-02-12T05:57:08.771Z,5.83
2023-02-12T05:58:08.792Z,5.84
2023-02-12T05:59:08.758Z,5.90
2023-02-12T06:00:08.711Z,5.85
2023-02-12T06:01:08.711Z,5.93
2023-02-12T06:02:09.850Z,5.77
2023-02-12T06:03:08.868Z,5.85
2023-02-12T06:04:08.871Z,5.85
2023-02-12T06:05:08.806Z,5.80
2023-02-12T06:06:08.701Z,5.84
2023-02-12T06:07:08.666Z,5.83
2023-02-12T06:08:08.692Z,5.83
2023-02-12T06:09:08.726Z,5.73
2023-02-12T06:10:08.661Z,5.78
2023-02-12T06:11:08.685Z,5.74
2023-02-12T06:12:08.676Z,5.83
2023-02-12T06:13:08.651Z,5.80
2023-02-12T06:14:08.669Z,5.83
2023-02-12T06:15:08.663Z,5.80
2023-02-12T06:16:08.668Z,5.90
2023-02-12T06:17:08.629Z,5.80
2023-02-12T06:18:08.630Z,5.77
2023-02-12T06:19:08.620Z,5.75
2023-02-12T06:20:08.813Z,5.75
2023-02-12T06:21:08.622Z,5.80
2023-02-12T06:22:08.580Z,5.70
2023-02-12T06:23:08.663Z,5.69
2023-02-12T06:24:08.606Z,5.70
2023-02-12T06:25:08.626Z,5.66
2023-02-12T06:26:08.584Z,5.65
2023-02-12T06:27:08.579Z,5.66
2023-02-12T06:28:08.627Z,5.60
2023-02-12T06:29:08.539Z,5.59
2023-02-12T06:30:08.559Z,5.60
2023-02-12T06:31:08.880Z,5.63
2023-02-12T06:32:08.853Z,5.60
2023-02-12T06:33:08.718Z,5.55
2023-02-12T06:34:08.521Z,5.52
2023-02-12T06:35:08.529Z,5.49
2023-02-12T06:36:08.541Z,5.37
2023-02-12T06:37:08.537Z,5.26
2023-02-12T06:38:08.555Z,5.15
2023-02-12T06:39:08.522Z,5.33
2023-02-12T06:40:08.504Z,5.23
2023-02-12T06:41:08.495Z,5.27
2023-02-12T06:42:08.495Z,5.38
2023-02-12T06:43:08.496Z,5.38
2023-02-12T06:44:08.471Z,5.41
2023-02-12T06:45:08.480Z,5.35
2023-02-12T06:46:08.465Z,5.49
2023-02-12T06:47:08.512Z,5.51
2023-02-12T06:48:08.448Z,5.62
2023-02-12T06:49:08.462Z,5.52
2023-02-12T06:50:08.424Z,5.56
2023-02-12T06:51:08.443Z,5.52
2023-02-12T06:52:08.523Z,5.60
2023-02-12T06:53:08.545Z,5.60
2023-02-12T06:54:08.434Z,5.67
2023-02-12T06:55:08.439Z,5.66
2023-02-12T06:56:08.377Z,5.73
2023-02-12T06:57:08.406Z,5.73
2023-02-12T06:58:08.409Z,5.67
2023-02-12T06:59:08.417Z,5.75
2023-02-12T07:00:08.425Z,5.66
2023-02-12T07:01:08.691Z,5.70
2023-02-12T07:02:08.988Z,5.75
2023-02-12T07:03:08.418Z,5.81
2023-02-12T07:04:08.404Z,5.81
2023-02-12T07:05:08.347Z,5.88
2023-02-12T07:06:08.327Z,5.81
2023-02-12T07:07:08.599Z,5.92
2023-02-12T07:08:08.475Z,5.84
2023-02-12T07:09:08.432Z,5.85
2023-02-12T07:10:08.399Z,5.88
2023-02-12T07:11:08.312Z,5.93
2023-02-12T07:12:11.298Z,5.85
2023-02-12T07:13:08.512Z,5.98
2023-02-12T07:14:08.277Z,5.95
2023-02-12T07:15:08.349Z,5.90
2023-02-12T07:16:08.312Z,5.92
2023-02-12T07:17:08.296Z,5.95
2023-02-12T07:18:08.270Z,5.92
2023-02-12T07:19:08.254Z,5.95
2023-02-12T07:20:08.287Z,5.90
2023-02-12T07:21:08.282Z,6.02
2023-02-12T07:22:08.245Z,5.96
2023-02-12T07:23:08.289Z,5.96
2023-02-12T07:24:08.210Z,5.90
2023-02-12T07:25:08.221Z,5.87
2023-02-12T07:26:08.225Z,5.92
2023-02-12T07:27:08.213Z,5.98
2023-02-12T07:28:08.247Z,5.99
2023-02-12T07:29:08.214Z,5.90
2023-02-12T07:30:08.302Z,5.83
2023-02-12T07:31:08.321Z,5.88
2023-02-12T07:32:08.261Z,5.96
2023-02-12T07:33:08.177Z,5.87
2023-02-12T07:34:08.172Z,5.92
2023-02-12T07:35:08.194Z,5.93
2023-02-12T07:36:08.162Z,5.90
2023-02-12T07:37:08.166Z,5.95
2023-02-12T07:38:08.280Z,5.96
2023-02-12T07:39:08.158Z,6.01
2023-02-12T07:40:08.163Z,5.92
2023-02-12T07:41:10.551Z,5.84
2023-02-12T07:42:10.137Z,5.93
2023-02-12T07:43:08.106Z,5.81
2023-02-12T07:44:09.744Z,5.87
2023-02-12T07:45:08.898Z,5.98
2023-02-12T07:46:08.206Z,5.90
2023-02-12T07:47:09.113Z,5.99
2023-02-12T07:48:08.089Z,5.93
2023-02-12T07:49:08.134Z,5.95
2023-02-12T07:50:08.086Z,6.06
2023-02-12T07:51:08.103Z,6.02
2023-02-12T07:52:08.058Z,6.13
2023-02-12T07:53:08.085Z,6.14
2023-02-12T07:54:08.522Z,6.06
2023-02-12T07:55:08.116Z,6.10
2023-02-12T07:56:08.130Z,6.21
2023-02-12T07:57:08.037Z,6.17
2023-02-12T07:58:08.045Z,6.27
2023-02-12T07:59:08.035Z,6.27
2023-02-12T08:00:08.004Z,6.27
2023-02-12T08:01:08.018Z,6.20
2023-02-12T08:02:08.012Z,6.25
2023-02-12T08:03:08.020Z,6.27
2023-02-12T08:04:08.115Z,6.06
2023-02-12T08:05:07.990Z,6.02
2023-02-12T08:06:08.046Z,5.95
2023-02-12T08:07:07.980Z,5.93
2023-02-12T08:08:08.139Z,5.92
2023-02-12T08:09:07.990Z,6.10
2023-02-12T08:10:07.969Z,6.05
2023-02-12T08:11:07.960Z,6.10
2023-02-12T08:12:07.989Z,6.16
2023-02-12T08:13:08.054Z,6.19
2023-02-12T08:14:07.973Z,6.32
2023-02-12T08:15:07.948Z,6.25
2023-02-12T08:16:07.984Z,6.33
2023-02-12T08:17:07.939Z,6.21
2023-02-12T08:18:07.920Z,6.28
2023-02-12T08:19:18.720Z,6.30
2023-02-12T08:20:09.948Z,6.35
2023-02-12T08:21:07.902Z,6.42
2023-02-12T08:22:07.903Z,6.51
2023-02-12T08:23:07.900Z,6.48
2023-02-12T08:24:07.929Z,6.54
2023-02-12T08:25:07.924Z,6.55
2023-02-12T08:26:07.892Z,6.57
2023-02-12T08:27:07.896Z,6.51
2023-02-12T08:28:07.874Z,6.58
2023-02-12T08:29:07.842Z,6.54
2023-02-12T08:30:07.850Z,6.53
2023-02-12T08:31:07.949Z,6.63
2023-02-12T08:32:07.847Z,6.58
2023-02-12T08:33:07.836Z,6.58
2023-02-12T08:34:07.830Z,6.46
2023-02-12T08:35:07.859Z,6.36
2023-02-12T08:36:07.845Z,6.50
2023-02-12T08:37:07.850Z,6.39
2023-02-12T08:38:07.809Z,6.43
2023-02-12T08:39:07.814Z,6.24
2023-02-12T08:40:07.792Z,6.27
2023-02-12T08:41:07.857Z,6.16
2023-02-12T08:42:07.823Z,6.27
2023-02-12T08:43:07.792Z,6.30
2023-02-12T08:44:07.814Z,6.38
2023-02-12T08:45:07.773Z,6.32
2023-02-12T08:46:07.822Z,6.51
2023-02-12T08:47:07.803Z,6.39
2023-02-12T08:48:07.733Z,6.45
2023-02-12T08:49:07.783Z,6.60
2023-02-12T08:50:07.748Z,6.61
2023-02-12T08:51:07.745Z,6.63
2023-02-12T08:52:07.787Z,6.65
2023-02-12T08:53:07.719Z,6.61
2023-02-12T08:54:07.773Z,6.60
2023-02-12T08:55:07.722Z,6.43
2023-02-12T08:56:07.717Z,6.54
2023-02-12T08:57:07.715Z,6.45
2023-02-12T08:58:07.695Z,6.55
2023-02-12T08:59:07.755Z,6.48
2023-02-12T09:00:07.736Z,6.65
2023-02-12T09:01:07.725Z,6.65
2023-02-12T09:02:07.775Z,6.64
2023-02-12T09:03:07.793Z,6.63
2023-02-12T09:04:07.660Z,6.69
2023-02-12T09:05:07.668Z,6.64
2023-02-12T09:06:07.654Z,6.64
2023-02-12T09:07:10.642Z,6.63
2023-02-12T09:08:08.733Z,6.64
2023-02-12T09:09:07.637Z,6.76
2023-02-12T09:10:07.666Z,6.75
2023-02-12T09:11:07.728Z,6.73
2023-02-12T09:12:07.633Z,6.86
2023-02-12T09:13:07.697Z,6.89
2023-02-12T09:14:07.645Z,6.87
2023-02-12T09:15:07.646Z,6.87
2023-02-12T09:16:07.621Z,6.89
2023-02-12T09:17:07.645Z,6.89
2023-02-12T09:18:07.613Z,6.97
2023-02-12T09:19:07.592Z,6.81
2023-02-12T09:20:07.604Z,6.87
2023-02-12T09:21:07.621Z,6.79
2023-02-12T09:22:07.724Z,6.81
2023-02-12T09:23:07.703Z,6.82
2023-02-12T09:24:07.751Z,6.76
2023-02-12T09:25:07.596Z,6.82
2023-02-12T09:26:07.799Z,6.76
2023-02-12T09:27:07.560Z,6.79
2023-02-12T09:28:07.589Z,6.75
2023-02-12T09:29:07.570Z,6.89
2023-02-12T09:30:07.550Z,6.91
2023-02-12T09:31:07.640Z,6.99
2023-02-12T09:32:07.571Z,6.93
2023-02-12T09:33:07.537Z,6.99
2023-02-12T09:34:07.603Z,6.93
2023-02-12T09:35:07.510Z,6.94
2023-02-12T09:36:07.506Z,6.91
2023-02-12T09:37:07.516Z,6.94
2023-02-12T09:38:07.697Z,6.90
2023-02-12T09:39:07.540Z,6.68
2023-02-12T09:40:07.493Z,6.79
2023-02-12T09:41:07.504Z,6.78
2023-02-12T09:42:07.544Z,6.78
2023-02-12T09:43:07.524Z,6.82
2023-02-12T09:44:07.512Z,6.91
2023-02-12T09:45:07.467Z,6.93
2023-02-12T09:46:07.528Z,6.90
2023-02-12T09:47:07.490Z,6.93
2023-02-12T09:48:07.431Z,6.97
2023-02-12T09:49:07.447Z,6.99
2023-02-12T09:50:07.532Z,6.99
2023-02-12T09:51:07.434Z,7.11
2023-02-12T09:52:07.453Z,7.04
2023-02-12T09:53:07.470Z,7.00
2023-02-12T09:54:07.446Z,7.11
2023-02-12T09:55:07.450Z,7.08
2023-02-12T09:56:07.432Z,7.05
2023-02-12T09:57:07.436Z,7.18
2023-02-12T09:58:07.390Z,7.11
2023-02-12T09:59:07.398Z,7.07
2023-02-12T10:00:07.494Z,7.01
2023-02-12T10:01:07.409Z,7.04
2023-02-12T10:02:08.435Z,7.08
2023-02-12T10:03:07.375Z,7.00
2023-02-12T10:04:07.463Z,6.96
2023-02-12T10:05:07.512Z,7.04
2023-02-12T10:06:07.403Z,6.90
2023-02-12T10:07:07.379Z,6.87
2023-02-12T10:08:07.376Z,6.97
2023-02-12T10:09:07.378Z,7.12
2023-02-12T10:10:08.106Z,7.11
2023-02-12T10:11:08.391Z,6.94
2023-02-12T10:12:07.357Z,7.00
2023-02-12T10:13:07.436Z,6.87
2023-02-12T10:14:07.393Z,6.99
2023-02-12T10:15:07.407Z,6.91
2023-02-12T10:16:07.383Z,7.01
2023-02-12T10:17:07.375Z,6.90
2023-02-12T10:18:07.348Z,6.99
2023-02-12T10:19:07.358Z,6.94
2023-02-12T10:20:07.353Z,7.04
2023-02-12T10:21:07.346Z,7.01
2023-02-12T10:22:07.419Z,7.01
2023-02-12T10:23:07.354Z,7.09
2023-02-12T10:24:07.383Z,7.07
2023-02-12T10:25:07.291Z,7.09
2023-02-12T10:26:07.354Z,7.07
2023-02-12T10:27:07.322Z,7.04
2023-02-12T10:28:07.330Z,7.05
2023-02-12T10:29:07.294Z,7.00
2023-02-12T10:30:07.303Z,7.09
2023-02-12T10:31:07.368Z,7.09
2023-02-12T10:32:07.318Z,7.12
2023-02-12T10:33:07.294Z,7.07
2023-02-12T10:34:07.288Z,7.18
2023-02-12T10:35:07.288Z,7.19
2023-02-12T10:36:07.253Z,7.15
2023-02-12T10:37:07.282Z,7.14
2023-02-12T10:38:07.246Z,7.01
2023-02-12T10:39:07.252Z,7.14
2023-02-12T10:40:07.261Z,7.00
2023-02-12T10:41:07.238Z,7.08
2023-02-12T10:42:08.247Z,7.01
2023-02-12T10:43:09.726Z,7.04
2023-02-12T10:44:07.272Z,7.09
2023-02-12T10:45:07.187Z,7.08
2023-02-12T10:46:07.284Z,6.99
2023-02-12T10:47:07.184Z,7.00
2023-02-12T10:48:07.210Z,7.11
2023-02-12T10:49:07.172Z,7.15
2023-02-12T10:50:07.190Z,7.26
2023-02-12T10:51:07.158Z,7.27
2023-02-12T10:52:07.154Z,7.27
2023-02-12T10:53:07.194Z,7.32
2023-02-12T10:54:07.151Z,7.21
2023-02-12T10:55:07.134Z,7.27
2023-02-12T10:56:07.148Z,7.16
2023-02-12T10:57:07.155Z,7.21
2023-02-12T10:58:07.236Z,7.33
2023-02-12T10:59:07.198Z,7.18
2023-02-12T11:00:07.114Z,7.16
2023-02-12T11:01:07.116Z,7.21
2023-02-12T11:02:07.116Z,7.21
2023-02-12T11:03:07.145Z,7.27
2023-02-12T11:04:07.220Z,7.30
2023-02-12T11:05:07.150Z,7.33
2023-02-12T11:06:07.142Z,7.39
2023-02-12T11:07:07.120Z,7.44
2023-02-12T11:08:07.109Z,7.45
2023-02-12T11:09:07.066Z,7.48
2023-02-12T11:10:07.130Z,7.67
2023-02-12T11:11:07.101Z,7.63
2023-02-12T11:12:07.081Z,7.57
2023-02-12T11:13:07.061Z,7.50
2023-02-12T11:14:07.087Z,7.63
2023-02-12T11:15:07.079Z,7.55
2023-02-12T11:16:07.190Z,7.74
2023-02-12T11:17:07.026Z,7.74
2023-02-12T11:18:07.077Z,7.73
2023-02-12T11:19:07.058Z,7.63
2023-02-12T11:20:07.024Z,7.71
2023-02-12T11:21:07.485Z,7.74
2023-02-12T11:22:07.172Z,7.76
2023-02-12T11:23:07.004Z,7.81
2023-02-12T11:24:07.003Z,7.86
2023-02-12T11:25:07.035Z,7.95
2023-02-12T11:26:07.058Z,7.85
2023-02-12T11:27:07.017Z,7.88
2023-02-12T11:28:07.110Z,7.88
2023-02-12T11:29:07.187Z,7.86
2023-02-12T11:30:06.963Z,7.91
2023-02-12T11:31:07.061Z,7.82
2023-02-12T11:32:07.144Z,8.02
2023-02-12T11:33:07.028Z,7.96
2023-02-12T11:34:06.973Z,7.99
2023-02-12T11:35:06.986Z,8.10
2023-02-12T11:36:07.694Z,8.06
2023-02-12T11:37:08.019Z,7.91
2023-02-12T11:38:06.956Z,7.96
2023-02-12T11:39:06.945Z,7.88
2023-02-12T11:40:06.971Z,7.99
2023-02-12T11:41:07.913Z,8.07
2023-02-12T11:42:06.964Z,8.18
2023-02-12T11:43:06.987Z,8.22
2023-02-12T11:44:06.944Z,8.24
2023-02-12T11:45:06.989Z,8.13
2023-02-12T11:46:07.301Z,8.20
2023-02-12T11:47:06.994Z,8.20
2023-02-12T11:48:06.924Z,8.17
2023-02-12T11:49:06.953Z,8.22
2023-02-12T11:50:06.981Z,8.21
2023-02-12T11:51:06.908Z,8.17
2023-02-12T11:52:06.891Z,8.21
2023-02-12T11:53:06.888Z,8.13
2023-02-12T11:54:06.880Z,8.10
2023-02-12T11:55:07.178Z,8.00
2023-02-12T11:56:06.871Z,8.18
2023-02-12T11:57:06.883Z,8.17
2023-02-12T11:58:07.176Z,8.12
2023-02-12T11:59:06.855Z,8.18
2023-02-12T12:00:06.838Z,8.07
2023-02-12T12:01:06.930Z,8.04
2023-02-12T12:02:06.907Z,8.17
2023-02-12T12:03:06.829Z,8.13
2023-02-12T12:04:06.843Z,8.04
2023-02-12T12:05:06.800Z,8.18
2023-02-12T12:06:06.856Z,8.13
2023-02-12T12:07:06.811Z,7.96
2023-02-12T12:08:06.841Z,8.09
2023-02-12T12:09:06.814Z,8.06
2023-02-12T12:10:06.818Z,7.99
2023-02-12T12:11:06.800Z,8.07
2023-02-12T12:12:06.786Z,8.04
2023-02-12T12:13:06.789Z,8.12
2023-02-12T12:14:06.927Z,8.00
2023-02-12T12:15:06.934Z,8.07
2023-02-12T12:16:07.283Z,8.04
2023-02-12T12:17:06.786Z,7.94
2023-02-12T12:18:06.760Z,8.06
2023-02-12T12:19:06.775Z,8.04
2023-02-12T12:20:06.786Z,8.10
2023-02-12T12:21:06.742Z,8.12
2023-02-12T12:22:06.719Z,8.14
2023-02-12T12:23:06.711Z,8.18
2023-02-12T12:24:06.734Z,8.13
2023-02-12T12:25:06.764Z,8.17
2023-02-12T12:26:06.833Z,8.12
2023-02-12T12:27:06.720Z,8.03
2023-02-12T12:28:06.726Z,8.10
2023-02-12T12:29:06.781Z,8.00
2023-02-12T12:30:06.712Z,8.06
2023-02-12T12:31:06.757Z,8.09
2023-02-12T12:32:06.797Z,8.12
2023-02-12T12:33:06.783Z,8.04
2023-02-12T12:34:06.687Z,8.20
2023-02-12T12:35:06.745Z,8.13
2023-02-12T12:36:06.738Z,8.28
2023-02-12T12:37:06.694Z,8.14
2023-02-12T12:38:06.677Z,8.13
2023-02-12T12:39:06.664Z,8.20
2023-02-12T12:40:06.672Z,8.10
2023-02-12T12:41:06.690Z,8.14
2023-02-12T12:42:06.633Z,8.03
2023-02-12T12:43:06.673Z,8.12
2023-02-12T12:44:06.664Z,8.12
2023-02-12T12:45:06.653Z,8.17
2023-02-12T12:46:06.716Z,8.09
2023-02-12T12:47:06.664Z,8.18
2023-02-12T12:48:06.625Z,8.13
2023-02-12T12:49:06.594Z,8.09
2023-02-12T12:50:06.624Z,8.14
2023-02-12T12:51:06.594Z,8.12
2023-02-12T12:52:06.589Z,8.09
2023-02-12T12:53:06.629Z,8.21
2023-02-12T12:54:06.595Z,8.21
2023-02-12T12:55:06.590Z,8.13
2023-02-12T12:56:06.598Z,8.14
2023-02-12T12:57:07.223Z,8.18
2023-02-12T12:58:06.576Z,8.29
2023-02-12T12:59:06.600Z,8.29
2023-02-12T13:00:06.549Z,8.32
2023-02-12T13:01:07.601Z,8.40
2023-02-12T13:02:06.678Z,8.45
2023-02-12T13:03:06.538Z,8.55
2023-02-12T13:04:06.561Z,8.47
2023-02-12T13:05:06.550Z,8.54
2023-02-12T13:06:06.561Z,8.54
2023-02-12T13:07:06.536Z,8.49
2023-02-12T13:08:06.596Z,8.49
2023-02-12T13:09:06.563Z,8.58
2023-02-12T13:10:06.531Z,8.40
2023-02-12T13:11:06.531Z,8.34
2023-02-12T13:12:06.557Z,8.29
2023-02-12T13:13:06.528Z,8.21
2023-02-12T13:14:06.501Z,8.24
2023-02-12T13:15:06.484Z,8.22
2023-02-12T13:16:06.559Z,8.22
2023-02-12T13:17:09.073Z,8.21
2023-02-12T13:18:06.472Z,8.17