createdAt,value
2018-12-10T00:00:11.143Z,96514.53
2018-12-10T00:05:38.414Z,96518.47
2018-12-10T00:08:08.319Z,96531.55
2018-12-10T00:10:41.663Z,96530.03
2018-12-10T00:13:10.213Z,96535.10
2018-12-10T00:15:40.373Z,96537.05
2018-12-10T00:18:10.289Z,96540.26
2018-12-10T00:20:40.342Z,96535.65
2018-12-10T00:23:10.405Z,96538.36
2018-12-10T00:25:40.385Z,96541.39
2018-12-10T00:28:10.305Z,96544.85
2018-12-10T00:30:40.226Z,96550.40
2018-12-10T00:33:10.242Z,96543.92
2018-12-10T00:35:40.156Z,96552.52
2018-12-10T00:38:11.209Z,96562.64
2018-12-10T00:40:41.113Z,96560.23
2018-12-10T00:43:11.106Z,96567.27
2018-12-10T00:45:41.029Z,96567.58
2018-12-10T00:48:11.017Z,96580.91
2018-12-10T00:50:40.909Z,96589.32
2018-12-10T00:53:11.208Z,96579.59
2018-12-10T00:55:41.131Z,96588.80
2018-12-10T00:58:11.049Z,96586.63
2018-12-10T01:00:41.115Z,96588.69
2018-12-10T01:03:11.032Z,96599.50
2018-12-10T01:05:40.939Z,96608.08
2018-12-10T01:08:10.840Z,96605.50
2018-12-10T01:10:40.792Z,96607.00
2018-12-10T01:13:11.032Z,96628.59
2018-12-10T01:15:40.987Z,96623.16
2018-12-10T01:18:10.970Z,96629.53
2018-12-10T01:20:40.885Z,96624.14
2018-12-10T01:23:10.787Z,96627.77
2018-12-10T01:25:40.702Z,96637.46
2018-12-10T01:28:11.853Z,96637.83
2018-12-10T01:30:41.929Z,96647.31
2018-12-10T01:33:11.833Z,96646.48
2018-12-10T01:35:41.753Z,96646.44
2018-12-10T01:38:11.925Z,96658.89
2018-12-10T01:40:41.822Z,96660.64
2018-12-10T01:43:11.741Z,96662.04
2018-12-10T01:45:41.652Z,96663.56
2018-12-10T01:48:11.670Z,96661.78
2018-12-10T01:50:41.571Z,96671.20
2018-12-10T01:53:11.640Z,96668.31
2018-12-10T01:55:41.641Z,96675.63
2018-12-10T01:58:11.574Z,96678.97
2018-12-10T02:00:41.480Z,96671.51
2018-12-10T02:03:11.474Z,96673.13
2018-12-10T02:05:41.439Z,96675.50
2018-12-10T02:08:11.431Z,96684.71
2018-12-10T02:10:41.363Z,96680.05
2018-12-10T02:13:11.278Z,96682.72
2018-12-10T02:15:41.177Z,96691.81
2018-12-10T02:18:11.105Z,96683.16
2018-12-10T02:20:41.032Z,96685.84
2018-12-10T02:23:10.936Z,96684.11
2018-12-10T02:25:41.131Z,96684.95
2018-12-10T02:28:11.055Z,96693.81
2018-12-10T02:30:40.955Z,96698.11
2018-12-10T02:33:10.870Z,96699.13
2018-12-10T02:35:40.781Z,96690.80
2018-12-10T02:38:10.702Z,96700.67
2018-12-10T02:40:40.680Z,96705.31
2018-12-10T02:43:10.649Z,96712.98
2018-12-10T02:45:40.644Z,96711.44
2018-12-10T02:48:10.609Z,96718.04
2018-12-10T02:50:40.522Z,96732.03
2018-12-10T02:53:10.440Z,96731.72
2018-12-10T02:55:40.407Z,96724.88
2018-12-10T02:58:10.399Z,96730.30
2018-12-10T03:00:40.304Z,96732.22
2018-12-10T03:03:10.336Z,96732.55
2018-12-10T03:05:40.376Z,96737.52
2018-12-10T03:08:10.321Z,96744.23
2018-12-10T03:10:40.257Z,96742.52
2018-12-10T03:13:10.319Z,96746.26
2018-12-10T03:15:40.363Z,96742.20
2018-12-10T03:18:10.408Z,96743.57
2018-12-10T03:20:40.486Z,96744.27
2018-12-10T03:23:10.405Z,96741.00
2018-12-10T03:25:40.310Z,96748.95
2018-12-10T03:28:10.230Z,96756.49
2018-12-10T03:30:40.415Z,96759.39
2018-12-10T03:33:10.429Z,96762.42
2018-12-10T03:35:40.422Z,96763.27
2018-12-10T03:38:10.338Z,96772.95
2018-12-10T03:40:40.320Z,96760.02
2018-12-10T03:43:10.225Z,96771.31
2018-12-10T03:45:40.141Z,96763.27
2018-12-10T03:48:10.064Z,96768.58
2018-12-10T03:50:40.045Z,96766.27
2018-12-10T03:53:09.962Z,96772.30
2018-12-10T03:55:39.889Z,96780.77
2018-12-10T03:58:09.895Z,96780.46
2018-12-10T04:00:39.889Z,96790.02
2018-12-10T04:03:09.790Z,96791.63
2018-12-10T04:05:40.696Z,96791.22
2018-12-10T04:08:10.623Z,96793.83
2018-12-10T04:10:40.722Z,96790.34
2018-12-10T04:13:10.688Z,96796.04
2018-12-10T04:15:40.626Z,96791.83
2018-12-10T04:18:10.689Z,96799.28
2018-12-10T04:20:40.752Z,96801.85
2018-12-10T04:23:10.740Z,96806.78
2018-12-10T04:25:42.836Z,96800.25
2018-12-10T04:28:12.771Z,96801.50
2018-12-10T04:30:42.682Z,96799.80
2018-12-10T04:33:12.623Z,96802.80
2018-12-10T04:35:42.525Z,96817.44
2018-12-10T04:38:12.454Z,96821.49
2018-12-10T04:40:42.362Z,96830.25
2018-12-10T04:43:12.304Z,96823.93
2018-12-10T04:45:42.311Z,96820.29
2018-12-10T04:48:12.249Z,96829.25
2018-12-10T04:50:42.399Z,96829.78
2018-12-10T04:53:13.006Z,96826.66
2018-12-10T04:55:42.934Z,96833.44
2018-12-10T04:58:12.851Z,96839.77
2018-12-10T05:00:42.818Z,96835.02
2018-12-10T05:06:00.216Z,96849.24
2018-12-10T05:08:37.318Z,96859.02
2018-12-10T05:14:08.625Z,96864.38
2018-12-10T05:16:38.648Z,96869.09
2018-12-10T05:19:08.588Z,96890.22
2018-12-10T05:21:38.517Z,96887.73
2018-12-10T05:24:08.528Z,96892.64
2018-12-10T05:26:38.435Z,96888.98
2018-12-10T05:29:08.430Z,96895.50
2018-12-10T05:31:38.344Z,96899.19
2018-12-10T05:34:11.275Z,96898.77
2018-12-10T05:36:41.180Z,96899.67
2018-12-10T05:39:11.702Z,96904.07
2018-12-10T05:41:41.790Z,96895.47
2018-12-10T05:44:11.730Z,96886.03
2018-12-10T05:46:41.745Z,96892.00
2018-12-10T05:49:11.674Z,96890.78
2018-12-10T05:51:41.581Z,96892.69
2018-12-10T05:54:11.592Z,96894.30
2018-12-10T05:56:41.512Z,96891.95
2018-12-10T05:59:11.534Z,96901.45
2018-12-10T06:01:42.030Z,96897.45
2018-12-10T06:04:12.006Z,96895.30
2018-12-10T06:06:42.093Z,96899.23
2018-12-10T06:09:12.030Z,96905.58
2018-12-10T06:11:42.010Z,96903.83
2018-12-10T06:14:11.920Z,96903.34
2018-12-10T06:16:41.929Z,96914.78
2018-12-10T06:19:11.893Z,96913.69
2018-12-10T06:21:41.998Z,96919.73
2018-12-10T06:24:11.914Z,96927.80
2018-12-10T06:26:41.833Z,96922.41
2018-12-10T06:29:11.751Z,96924.15
2018-12-10T06:31:41.800Z,96928.06
2018-12-10T06:34:11.889Z,96928.91
2018-12-10T06:36:41.829Z,96936.56
2018-12-10T06:39:11.750Z,96935.02
2018-12-10T06:41:41.763Z,96935.73
2018-12-10T06:44:11.689Z,96938.42
2018-12-10T06:46:41.619Z,96944.28
2018-12-10T06:49:11.609Z,96944.41
2018-12-10T06:51:41.593Z,96943.95
2018-12-10T06:54:11.553Z,96942.82
2018-12-10T06:56:41.613Z,96950.63
2018-12-10T06:59:11.528Z,96949.92
2018-12-10T07:01:41.772Z,96958.41
2018-12-10T07:04:12.128Z,96960.11
2018-12-10T07:06:42.134Z,96967.73
2018-12-10T07:09:12.145Z,96967.54
2018-12-10T07:11:42.141Z,96970.44
2018-12-10T07:14:12.141Z,96963.14
2018-12-10T07:16:42.196Z,96970.00
2018-12-10T07:19:12.186Z,96971.14
2018-12-10T07:21:42.117Z,96968.45
2018-12-10T07:24:12.059Z,96978.08
2018-12-10T07:26:41.964Z,96985.13
2018-12-10T07:29:11.974Z,96991.58
2018-12-10T07:31:42.105Z,96992.18
2018-12-10T07:34:12.106Z,96985.61
2018-12-10T07:36:42.143Z,96993.05
2018-12-10T07:39:12.068Z,96992.32
2018-12-10T07:41:42.176Z,96990.23
2018-12-10T07:44:12.685Z,96998.17
2018-12-10T07:46:42.727Z,97007.73
2018-12-10T07:49:12.704Z,97005.25
2018-12-10T07:51:42.719Z,97012.78
2018-12-10T07:54:12.722Z,97012.98
2018-12-10T07:56:42.716Z,97016.02
2018-12-10T07:59:12.637Z,97012.33
2018-12-10T08:01:43.321Z,97015.11
2018-12-10T08:04:13.243Z,97018.87
2018-12-10T08:06:43.158Z,97018.64
2018-12-10T08:09:13.230Z,97014.23
2018-12-10T08:11:43.271Z,97023.54
2018-12-10T08:14:13.242Z,97017.82
2018-12-10T08:16:43.137Z,97018.38
2018-12-10T08:21:59.283Z,97026.95
2018-12-10T08:24:29.766Z,97021.85
2018-12-10T08:27:00.409Z,97039.27
2018-12-10T08:29:30.340Z,97032.15
2018-12-10T08:32:04.262Z,97031.28
2018-12-10T08:37:06.066Z,97046.59
2018-12-10T08:39:36.150Z,97040.75
2018-12-10T08:40:12.509Z,97041.22
2018-12-10T08:42:06.150Z,97048.95
2018-12-10T08:44:36.283Z,97050.70
2018-12-10T08:47:06.322Z,97053.33
2018-12-10T08:49:36.392Z,97055.62
2018-12-10T08:52:06.670Z,97057.59
2018-12-10T08:54:36.689Z,97060.97
2018-12-10T08:57:07.058Z,97057.39
2018-12-10T08:59:38.274Z,97063.97
2018-12-10T09:02:08.477Z,97064.28
2018-12-10T09:04:39.441Z,97061.59
2018-12-10T09:07:09.463Z,97058.18
2018-12-10T09:09:39.539Z,97062.55
2018-12-10T09:12:09.541Z,97064.76
2018-12-10T09:14:41.531Z,97069.16
2018-12-10T09:17:11.526Z,97081.36
2018-12-10T09:19:41.442Z,97076.53
2018-12-10T09:22:11.421Z,97076.58
2018-12-10T09:24:41.358Z,97071.41
2018-12-10T09:27:11.292Z,97075.86
2018-12-10T09:29:41.313Z,97075.25
2018-12-10T09:32:12.447Z,97081.30
2018-12-10T09:34:42.499Z,97084.43
2018-12-10T09:37:12.489Z,97084.61
2018-12-10T09:39:42.502Z,97081.67
2018-12-10T09:42:12.421Z,97087.63
2018-12-10T09:44:42.363Z,97090.83
2018-12-10T09:47:12.282Z,97104.05
2018-12-10T09:49:42.322Z,97103.18
2018-12-10T09:52:12.245Z,97102.76
2018-12-10T09:54:42.325Z,97093.69
2018-12-10T09:57:12.322Z,97104.00
2018-12-10T09:59:42.240Z,97109.99
2018-12-10T10:02:12.516Z,97102.95
2018-12-10T10:04:42.786Z,97107.14
2018-12-10T10:07:12.710Z,97107.10
2018-12-10T10:09:42.800Z,97103.68
2018-12-10T10:12:12.707Z,97098.53
2018-12-10T10:14:42.830Z,97100.77
2018-12-10T10:17:12.836Z,97101.90
2018-12-10T10:19:42.789Z,97109.55
2018-12-10T10:22:12.753Z,97110.20
2018-12-10T10:24:42.796Z,97100.98
2018-12-10T10:27:12.787Z,97113.65
2018-12-10T10:29:42.735Z,97107.27
2018-12-10T10:32:12.750Z,97108.82
2018-12-10T10:34:42.788Z,97116.25
2018-12-10T10:37:12.789Z,97108.49
2018-12-10T10:39:42.885Z,97111.11
2018-12-10T10:42:14.752Z,97108.12
2018-12-10T10:44:44.684Z,97097.73
2018-12-10T10:47:14.700Z,97103.87
2018-12-10T10:49:44.762Z,97105.37
2018-12-10T10:52:14.852Z,97104.72
2018-12-10T10:54:44.781Z,97102.20
2018-12-10T10:57:14.794Z,97107.55
2018-12-10T10:59:44.788Z,97103.83
2018-12-10T11:05:18.314Z,97103.91
2018-12-10T11:07:48.242Z,97102.59
2018-12-10T11:10:18.262Z,97103.77
2018-12-10T11:12:49.370Z,97112.32
2018-12-10T11:15:19.356Z,97100.84
2018-12-10T11:17:49.333Z,97114.61
2018-12-10T11:20:19.524Z,97113.00
2018-12-10T11:22:49.468Z,97111.28
2018-12-10T11:25:19.397Z,97108.57
2018-12-10T11:27:49.416Z,97106.61
2018-12-10T11:30:19.540Z,97107.72
2018-12-10T11:32:49.537Z,97105.88
2018-12-10T11:35:19.581Z,97108.31
2018-12-10T11:37:53.682Z,97106.44
2018-12-10T11:40:24.409Z,97100.14
2018-12-10T11:42:55.153Z,97089.45
2018-12-10T11:45:25.180Z,97085.09
2018-12-10T11:47:55.098Z,97087.01
2018-12-10T11:50:25.171Z,97087.01
2018-12-10T11:52:56.030Z,97080.80
2018-12-10T11:55:26.029Z,97075.98
2018-12-10T11:57:56.034Z,97076.25
2018-12-10T12:00:25.954Z,97078.97
2018-12-10T12:02:56.016Z,97070.45
2018-12-10T12:05:26.028Z,97069.44
2018-12-10T12:07:55.939Z,97064.91
2018-12-10T12:10:26.079Z,97060.61
2018-12-10T12:12:55.984Z,97058.63
2018-12-10T12:15:25.910Z,97048.56
2018-12-10T12:17:55.824Z,97052.47
2018-12-10T12:20:25.865Z,97058.18
2018-12-10T12:22:55.845Z,97059.16
2018-12-10T12:25:25.943Z,97048.67
2018-12-10T12:27:55.860Z,97052.63
2018-12-10T12:30:25.889Z,97051.80
2018-12-10T12:32:56.013Z,97052.69
2018-12-10T12:35:26.008Z,97053.55
2018-12-10T12:37:55.966Z,97052.56
2018-12-10T12:40:25.864Z,97047.14
2018-12-10T12:42:55.781Z,97044.69
2018-12-10T12:45:25.806Z,97051.83
2018-12-10T12:47:55.922Z,97046.61
2018-12-10T12:50:25.925Z,97044.95
2018-12-10T12:52:55.941Z,97043.52
2018-12-10T12:55:25.962Z,97049.82
2018-12-10T12:57:55.893Z,97041.13
2018-12-10T13:00:27.290Z,97038.92
2018-12-10T13:02:57.637Z,97030.21
2018-12-10T13:05:27.617Z,97022.30
2018-12-10T13:07:58.797Z,97024.09
2018-12-10T13:10:28.796Z,97027.98
2018-12-10T13:12:58.704Z,97021.59
2018-12-10T13:15:28.657Z,97024.52
2018-12-10T13:17:58.578Z,97026.61
2018-12-10T13:20:28.484Z,97021.01
2018-12-10T13:22:58.398Z,97025.52
2018-12-10T13:25:29.352Z,97022.45
2018-12-10T13:27:59.377Z,97011.19
2018-12-10T13:30:29.517Z,97012.98
2018-12-10T13:32:59.577Z,97028.91
2018-12-10T13:35:29.521Z,97017.56
2018-12-10T13:37:59.435Z,97022.59
2018-12-10T13:40:29.591Z,97014.63
2018-12-10T13:42:59.568Z,97020.03
2018-12-10T13:45:31.130Z,97018.34
2018-12-10T13:48:02.162Z,97020.08
2018-12-10T13:50:32.160Z,97016.18
2018-12-10T13:53:02.074Z,97007.33
2018-12-10T13:55:31.994Z,97007.52
2018-12-10T13:58:02.678Z,97007.95
2018-12-10T14:00:32.772Z,97005.95
2018-12-10T14:03:05.646Z,97010.50
2018-12-10T14:05:35.763Z,97008.06
2018-12-10T14:08:05.660Z,97012.63
2018-12-10T14:10:35.645Z,97007.91
2018-12-10T14:13:05.692Z,97004.56
2018-12-10T14:15:35.608Z,97001.39
2018-12-10T14:18:05.641Z,97007.13
2018-12-10T14:20:36.753Z,97001.99
2018-12-10T14:23:06.814Z,97003.50
2018-12-10T14:25:36.809Z,96992.84
2018-12-10T14:28:06.792Z,96993.55
2018-12-10T14:30:37.165Z,96990.91
2018-12-10T14:33:07.144Z,96997.05
2018-12-10T14:35:37.209Z,96999.12
2018-12-10T14:38:07.276Z,96998.80
2018-12-10T14:40:38.465Z,97001.65
2018-12-10T14:43:09.184Z,96997.28
2018-12-10T14:45:39.251Z,97001.25
2018-12-10T14:48:10.290Z,97003.78
2018-12-10T14:50:40.203Z,97002.64
2018-12-10T14:53:10.183Z,96996.61
2018-12-10T14:55:40.177Z,96998.13
2018-12-10T14:58:10.208Z,97002.14
2018-12-10T15:00:40.127Z,97005.13
2018-12-10T15:03:10.130Z,97011.05
2018-12-10T15:05:40.357Z,97016.61
2018-12-10T15:08:10.352Z,97027.58
2018-12-10T15:10:40.304Z,97021.90
2018-12-10T15:13:10.225Z,97026.83
2018-12-10T15:15:40.250Z,97021.61
2018-12-10T15:18:10.164Z,97014.84
2018-12-10T15:20:40.172Z,97013.34
2018-12-10T15:23:10.101Z,97006.80
2018-12-10T15:25:40.095Z,97003.05
2018-12-10T15:28:10.034Z,97001.78
2018-12-10T15:30:40.176Z,97000.12
2018-12-10T15:33:10.241Z,96995.92
2018-12-10T15:35:40.179Z,96992.66
2018-12-10T15:38:10.172Z,96995.88
2018-12-10T15:40:40.166Z,96989.95
2018-12-10T15:43:10.128Z,96997.95
2018-12-10T15:45:40.120Z,97000.95
2018-12-10T15:48:10.296Z,96995.33
2018-12-10T15:50:40.465Z,96997.81
2018-12-10T15:53:10.498Z,97001.08
2018-12-10T15:55:40.492Z,97001.78
2018-12-10T16:00:59.004Z,96999.77
2018-12-10T16:03:29.120Z,96995.94
2018-12-10T16:05:59.370Z,97004.42
2018-12-10T16:08:29.348Z,97007.69
2018-12-10T16:10:59.367Z,97004.87
2018-12-10T16:13:29.332Z,97004.87
2018-12-10T16:15:59.685Z,97008.91
2018-12-10T16:18:29.602Z,97013.61
2018-12-10T16:20:59.541Z,97009.28
2018-12-10T16:23:29.448Z,97015.14
2018-12-10T16:25:59.441Z,97018.92
2018-12-10T16:28:29.349Z,97008.55
2018-12-10T16:30:59.493Z,97005.53
2018-12-10T16:33:29.506Z,97012.06
2018-12-10T16:35:59.902Z,97010.71
2018-12-10T16:38:29.946Z,97010.99
2018-12-10T16:41:00.282Z,97010.93
2018-12-10T16:43:30.328Z,97009.94
2018-12-10T16:46:01.946Z,97012.34
2018-12-10T16:48:34.671Z,97009.73
2018-12-10T16:51:07.699Z,97012.38
2018-12-10T16:53:37.777Z,97003.36
2018-12-10T16:56:07.778Z,97010.94
2018-12-10T16:58:37.697Z,97009.83
2018-12-10T17:01:07.732Z,97005.70
2018-12-10T17:03:37.798Z,97005.66
2018-12-10T17:06:07.901Z,97002.47
2018-12-10T17:08:37.841Z,97006.05
2018-12-10T17:11:07.845Z,97002.05
2018-12-10T17:13:37.788Z,97001.73
2018-12-10T17:16:08.014Z,97002.53
2018-12-10T17:18:38.028Z,97013.66
2018-12-10T17:21:08.096Z,97012.14
2018-12-10T17:23:38.073Z,97018.17
2018-12-10T17:26:08.158Z,97012.06
2018-12-10T17:28:39.377Z,96995.89
2018-12-10T17:31:09.526Z,97003.02
2018-12-10T17:33:39.585Z,97005.36
2018-12-10T17:36:09.663Z,97011.76
2018-12-10T17:38:39.592Z,97015.72
2018-12-10T17:41:09.736Z,97006.77
2018-12-10T17:43:39.734Z,97001.53
2018-12-10T17:46:09.734Z,97006.59
2018-12-10T17:48:39.777Z,96999.85
2018-12-10T17:51:09.831Z,97000.53
2018-12-10T17:53:39.879Z,96999.61
2018-12-10T17:56:09.925Z,97010.90
2018-12-10T17:58:39.965Z,97005.05
2018-12-10T18:01:09.941Z,96998.92
2018-12-10T18:03:39.893Z,97012.77
2018-12-10T18:06:09.872Z,97010.70
2018-12-10T18:08:39.846Z,97020.13
2018-12-10T18:11:09.915Z,97009.73
2018-12-10T18:13:39.857Z,97003.15
2018-12-10T18:16:09.962Z,97009.48
2018-12-10T18:18:39.965Z,97008.05
2018-12-10T18:21:09.965Z,97000.20
2018-12-10T18:23:40.083Z,96997.02
2018-12-10T18:26:10.000Z,97004.63
2018-12-10T18:28:39.983Z,97005.77
2018-12-10T18:31:09.945Z,97018.68
2018-12-10T18:33:39.922Z,97011.33
2018-12-10T18:36:09.921Z,97005.00
2018-12-10T18:38:39.870Z,97003.73
2018-12-10T18:41:09.853Z,96995.43
2018-12-10T18:43:40.151Z,97001.16
2018-12-10T18:46:10.120Z,96993.58
2018-12-10T18:48:40.092Z,96990.58
2018-12-10T18:51:10.177Z,96999.64
2018-12-10T18:53:40.120Z,96995.91
2018-12-10T18:56:10.125Z,96991.47
2018-12-10T18:58:40.060Z,96995.18
2018-12-10T19:01:10.045Z,97004.13
2018-12-10T19:03:39.990Z,96999.98
2018-12-10T19:06:09.898Z,97009.02
2018-12-10T19:08:39.892Z,97030.94
2018-12-10T19:11:10.046Z,97070.47
2018-12-10T19:13:40.062Z,97081.08
2018-12-10T19:16:10.114Z,97082.81
2018-12-10T19:18:40.139Z,97092.64
2018-12-10T19:23:55.047Z,97094.68
2018-12-10T19:26:25.102Z,97095.55
2018-12-10T19:28:58.695Z,97092.80
2018-12-10T19:31:28.743Z,97086.63
2018-12-10T19:34:03.443Z,97087.95
2018-12-10T19:36:32.856Z,97089.44
2018-12-10T19:39:04.456Z,97099.40
2018-12-10T19:41:34.439Z,97111.55
2018-12-10T19:44:04.513Z,97117.90
2018-12-10T19:46:34.565Z,97106.98
2018-12-10T19:49:04.637Z,97106.37
2018-12-10T19:51:34.616Z,97085.81
2018-12-10T19:54:05.732Z,97087.75
2018-12-10T19:56:35.691Z,97087.92
2018-12-10T19:59:05.846Z,97089.59
2018-12-10T20:01:35.897Z,97093.00
2018-12-10T20:04:05.901Z,97100.03
2018-12-10T20:09:29.149Z,97108.31
2018-12-10T20:11:59.180Z,97114.98
2018-12-10T20:14:29.260Z,97115.34
2018-12-10T20:16:59.316Z,97102.29
2018-12-10T20:19:29.424Z,97096.22
2018-12-10T20:21:59.369Z,97105.22
2018-12-10T20:24:29.347Z,97098.19
2018-12-10T20:26:59.538Z,97098.53
2018-12-10T20:29:29.690Z,97094.94
2018-12-10T20:31:59.743Z,97098.16
2018-12-10T20:34:30.770Z,97110.11
2018-12-10T20:37:00.984Z,97106.52
2018-12-10T20:39:30.995Z,97110.11
2018-12-10T20:42:00.973Z,97112.89
2018-12-10T20:44:31.112Z,97108.80
2018-12-10T20:47:01.061Z,97114.52
2018-12-10T20:49:32.076Z,97120.87
2018-12-10T20:52:02.120Z,97110.59
2018-12-10T20:54:32.218Z,97121.36
2018-12-10T20:57:02.158Z,97123.95
2018-12-10T20:59:32.339Z,97126.39
2018-12-10T21:02:02.400Z,97133.10
2018-12-10T21:04:32.515Z,97133.41
2018-12-10T21:07:02.494Z,97137.33
2018-12-10T21:09:33.474Z,97142.39
2018-12-10T21:12:03.999Z,97144.21
2018-12-10T21:14:33.955Z,97143.69
2018-12-10T21:17:03.932Z,97152.53
2018-12-10T21:19:34.092Z,97153.00
2018-12-10T21:22:04.207Z,97152.70
2018-12-10T21:24:35.237Z,97149.30
2018-12-10T21:27:07.236Z,97157.75
2018-12-10T21:29:37.280Z,97162.34
2018-12-10T21:32:07.210Z,97163.82
2018-12-10T21:34:37.312Z,97165.44
2018-12-10T21:37:07.334Z,97159.24
2018-12-10T21:39:37.324Z,97152.22
2018-12-10T21:42:07.300Z,97157.30
2018-12-10T21:44:37.388Z,97150.75
2018-12-10T21:47:07.312Z,97147.80
2018-12-10T21:49:37.345Z,97142.11
2018-12-10T21:52:07.272Z,97150.77
2018-12-10T21:54:37.198Z,97145.36
2018-12-10T21:57:07.200Z,97152.87
2018-12-10T21:59:37.112Z,97153.84
2018-12-10T22:02:07.336Z,97143.08
2018-12-10T22:04:37.339Z,97148.64
2018-12-10T22:07:07.577Z,97149.62
2018-12-10T22:09:37.561Z,97154.33
2018-12-10T22:12:07.802Z,97156.95
2018-12-10T22:14:37.733Z,97163.98
2018-12-10T22:17:07.733Z,97157.94
2018-12-10T22:19:37.689Z,97151.72
2018-12-10T22:22:07.637Z,97157.92
2018-12-10T22:24:37.656Z,97154.33
2018-12-10T22:27:07.573Z,97162.01
2018-12-10T22:29:37.617Z,97161.19
2018-12-10T22:32:07.605Z,97158.75
2018-12-10T22:34:37.562Z,97164.94
2018-12-10T22:37:07.460Z,97151.55
2018-12-10T22:39:37.566Z,97156.59
2018-12-10T22:42:07.772Z,97153.02
2018-12-10T22:44:37.725Z,97148.13
2018-12-10T22:47:07.694Z,97147.98
2018-12-10T22:49:37.645Z,97153.67
2018-12-10T22:52:07.556Z,97159.23
2018-12-10T22:54:37.496Z,97152.72
2018-12-10T22:57:07.422Z,97152.38
2018-12-10T22:59:37.548Z,97145.38
2018-12-10T23:02:07.585Z,97146.34
2018-12-10T23:04:37.512Z,97144.88
2018-12-10T23:07:08.339Z,97146.86
2018-12-10T23:09:38.385Z,97146.02
2018-12-10T23:12:08.398Z,97147.81
2018-12-10T23:14:38.321Z,97135.91
2018-12-10T23:17:08.412Z,97148.31
2018-12-10T23:19:38.346Z,97142.10
2018-12-10T23:22:08.256Z,97136.05
2018-12-10T23:24:38.190Z,97138.03
2018-12-10T23:27:08.105Z,97138.38
2018-12-10T23:29:38.122Z,97130.69
2018-12-10T23:32:08.125Z,97130.20
2018-12-10T23:34:38.081Z,97132.30
2018-12-10T23:37:08.164Z,97129.55
2018-12-10T23:39:38.089Z,97128.89
2018-12-10T23:42:08.089Z,97120.56
2018-12-10T23:44:43.585Z,97125.64
2018-12-10T23:47:13.529Z,97133.98
2018-12-10T23:49:43.460Z,97121.41
2018-12-10T23:52:13.454Z,97132.17
2018-12-10T23:57:28.848Z,97122.88
2018-12-10T23:59:58.772Z,97121.73
