createdAt,value
2019-05-07T00:00:06.861Z,1015.12
2019-05-07T00:01:06.850Z,1015.13
2019-05-07T00:02:06.839Z,1015.11
2019-05-07T00:03:06.842Z,1015.08
2019-05-07T00:04:07.367Z,1015.10
2019-05-07T00:05:06.806Z,1015.10
2019-05-07T00:06:06.793Z,1015.03
2019-05-07T00:07:06.783Z,1015.05
2019-05-07T00:08:06.805Z,1015.05
2019-05-07T00:09:06.785Z,1015.03
2019-05-07T00:10:07.363Z,1015.01
2019-05-07T00:11:06.757Z,1015.00
2019-05-07T00:12:06.735Z,1014.99
2019-05-07T00:13:07.384Z,1014.95
2019-05-07T00:14:06.743Z,1014.96
2019-05-07T00:15:06.696Z,1014.96
2019-05-07T00:16:06.691Z,1014.91
2019-05-07T00:17:06.678Z,1014.93
2019-05-07T00:18:06.664Z,1014.93
2019-05-07T00:19:06.891Z,1014.91
2019-05-07T00:20:06.655Z,1014.92
2019-05-07T00:21:06.635Z,1014.94
2019-05-07T00:22:06.640Z,1014.97
2019-05-07T00:23:06.609Z,1014.89
2019-05-07T00:24:06.621Z,1014.91
2019-05-07T00:25:06.591Z,1014.92
2019-05-07T00:26:06.584Z,1014.88
2019-05-07T00:27:06.564Z,1014.91
2019-05-07T00:28:06.558Z,1014.85
2019-05-07T00:29:06.576Z,1014.86
2019-05-07T00:30:06.536Z,1014.87
2019-05-07T00:31:06.522Z,1014.83
2019-05-07T00:32:06.510Z,1014.84
2019-05-07T00:33:06.498Z,1014.87
2019-05-07T00:34:06.530Z,1014.83
2019-05-07T00:35:06.476Z,1014.85
2019-05-07T00:36:06.468Z,1014.82
2019-05-07T00:37:07.164Z,1014.74
2019-05-07T00:38:06.446Z,1014.85
2019-05-07T00:39:06.906Z,1014.79
2019-05-07T00:40:06.425Z,1014.78
2019-05-07T00:41:06.413Z,1014.85
2019-05-07T00:42:06.404Z,1014.82
2019-05-07T00:43:06.399Z,1014.79
2019-05-07T00:44:06.399Z,1014.81
2019-05-07T00:45:16.939Z,1014.81
2019-05-07T00:46:06.356Z,1014.82
2019-05-07T00:47:06.870Z,1014.86
2019-05-07T00:48:06.862Z,1014.84
2019-05-07T00:49:06.863Z,1014.83
2019-05-07T00:50:06.386Z,1014.81
2019-05-07T00:51:06.303Z,1014.85
2019-05-07T00:52:06.294Z,1014.84
2019-05-07T00:53:06.284Z,1014.78
2019-05-07T00:54:06.276Z,1014.82
2019-05-07T00:55:06.289Z,1014.84
2019-05-07T00:56:06.867Z,1014.87
2019-05-07T00:57:06.239Z,1014.86
2019-05-07T00:58:06.226Z,1014.85
2019-05-07T00:59:06.217Z,1014.84
2019-05-07T01:00:06.234Z,1014.78
2019-05-07T01:01:06.235Z,1014.81
2019-05-07T01:02:06.860Z,1014.74
2019-05-07T01:03:06.867Z,1014.79
2019-05-07T01:04:06.163Z,1014.84
2019-05-07T01:05:06.180Z,1014.84
2019-05-07T01:06:06.151Z,1014.82
2019-05-07T01:07:06.127Z,1014.83
2019-05-07T01:08:06.117Z,1014.85
2019-05-07T01:09:06.107Z,1014.86
2019-05-07T01:10:06.393Z,1014.81
2019-05-07T01:11:06.086Z,1014.85
2019-05-07T01:12:06.870Z,1014.72
2019-05-07T01:13:06.073Z,1014.79
2019-05-07T01:14:06.052Z,1014.81
2019-05-07T01:15:06.074Z,1014.82
2019-05-07T01:16:06.864Z,1014.77
2019-05-07T01:17:06.024Z,1014.81
2019-05-07T01:18:06.015Z,1014.80
2019-05-07T01:19:06.004Z,1014.79
2019-05-07T01:20:06.038Z,1014.83
2019-05-07T01:21:06.867Z,1014.70
2019-05-07T01:22:05.964Z,1014.78
2019-05-07T01:23:05.965Z,1014.76
2019-05-07T01:24:05.967Z,1014.77
2019-05-07T01:25:06.383Z,1014.76
2019-05-07T01:26:05.947Z,1014.80
2019-05-07T01:27:05.910Z,1014.75
2019-05-07T01:28:05.898Z,1014.74
2019-05-07T01:29:05.895Z,1014.76
2019-05-07T01:30:05.909Z,1014.72
2019-05-07T01:31:05.869Z,1014.76
2019-05-07T01:32:05.855Z,1014.78
2019-05-07T01:33:05.846Z,1014.77
2019-05-07T01:34:05.834Z,1014.75
2019-05-07T01:35:06.383Z,1014.76
2019-05-07T01:36:05.821Z,1014.76
2019-05-07T01:37:05.799Z,1014.77
2019-05-07T01:38:06.365Z,1014.78
2019-05-07T01:39:05.786Z,1014.74
2019-05-07T01:40:05.764Z,1014.73
2019-05-07T01:41:05.907Z,1014.80
2019-05-07T01:42:05.744Z,1014.83
2019-05-07T01:43:05.732Z,1014.77
2019-05-07T01:44:05.724Z,1014.75
2019-05-07T01:45:05.723Z,1014.76
2019-05-07T01:46:05.900Z,1014.82
2019-05-07T01:47:05.726Z,1014.80
2019-05-07T01:48:05.682Z,1014.77
2019-05-07T01:49:05.670Z,1014.81
2019-05-07T01:50:05.662Z,1014.77
2019-05-07T01:51:05.897Z,1014.80
2019-05-07T01:52:05.640Z,1014.75
2019-05-07T01:53:06.379Z,1014.74
2019-05-07T01:54:05.615Z,1014.81
2019-05-07T01:55:05.603Z,1014.78
2019-05-07T01:56:05.899Z,1014.77
2019-05-07T01:57:05.586Z,1014.74
2019-05-07T01:58:06.372Z,1014.74
2019-05-07T01:59:05.568Z,1014.75
2019-05-07T02:00:05.548Z,1014.80
2019-05-07T02:01:05.914Z,1014.75
2019-05-07T02:02:05.553Z,1014.78
2019-05-07T02:03:05.543Z,1014.80
2019-05-07T02:04:05.509Z,1014.72
2019-05-07T02:05:05.496Z,1014.75
2019-05-07T02:06:05.707Z,1014.76
2019-05-07T02:07:05.481Z,1014.76
2019-05-07T02:08:05.466Z,1014.77
2019-05-07T02:09:05.455Z,1014.80
2019-05-07T02:10:05.444Z,1014.77
2019-05-07T02:11:05.471Z,1014.74
2019-05-07T02:12:05.425Z,1014.70
2019-05-07T02:13:06.366Z,1014.77
2019-05-07T02:14:06.373Z,1014.79
2019-05-07T02:15:05.393Z,1014.79
2019-05-07T02:16:06.031Z,1014.73
2019-05-07T02:17:05.376Z,1014.79
2019-05-07T02:18:05.870Z,1014.82
2019-05-07T02:19:05.350Z,1014.80
2019-05-07T02:20:05.338Z,1014.74
2019-05-07T02:21:05.889Z,1014.77
2019-05-07T02:22:05.343Z,1014.78
2019-05-07T02:23:05.300Z,1014.82
2019-05-07T02:24:05.289Z,1014.77
2019-05-07T02:25:05.308Z,1014.75
2019-05-07T02:26:06.476Z,1014.77
2019-05-07T02:27:05.947Z,1014.78
2019-05-07T02:28:05.248Z,1014.77
2019-05-07T02:29:05.237Z,1014.81
2019-05-07T02:30:05.232Z,1014.71
2019-05-07T02:31:06.437Z,1014.70
2019-05-07T02:32:05.928Z,1014.80
2019-05-07T02:33:05.219Z,1014.78
2019-05-07T02:34:05.219Z,1014.79
2019-05-07T02:35:05.176Z,1014.82
2019-05-07T02:36:05.164Z,1014.81
2019-05-07T02:37:08.588Z,1014.79
2019-05-07T02:38:05.161Z,1014.78
2019-05-07T02:39:05.151Z,1014.79
2019-05-07T02:40:05.157Z,1014.78
2019-05-07T02:41:05.158Z,1014.76
2019-05-07T02:42:05.189Z,1014.77
2019-05-07T02:43:05.891Z,1014.79
2019-05-07T02:44:05.088Z,1014.81
2019-05-07T02:45:05.902Z,1014.78
2019-05-07T02:46:21.556Z,1014.77
2019-05-07T02:47:05.083Z,1014.80
2019-05-07T02:48:05.029Z,1014.78
2019-05-07T02:49:05.065Z,1014.77
2019-05-07T02:50:05.030Z,1014.80
2019-05-07T02:51:05.056Z,1014.84
2019-05-07T02:52:05.028Z,1014.81
2019-05-07T02:53:04.975Z,1014.79
2019-05-07T02:54:04.976Z,1014.77
2019-05-07T02:55:05.877Z,1014.80
2019-05-07T02:56:04.961Z,1014.75
2019-05-07T02:57:05.874Z,1014.81
2019-05-07T02:58:04.936Z,1014.79
2019-05-07T02:59:04.904Z,1014.78
2019-05-07T03:00:05.067Z,1014.85
2019-05-07T03:01:05.875Z,1014.78
2019-05-07T03:02:04.879Z,1014.79
2019-05-07T03:03:04.879Z,1014.71
2019-05-07T03:04:04.853Z,1014.76
2019-05-07T03:05:05.485Z,1014.76
2019-05-07T03:06:04.832Z,1014.72
2019-05-07T03:07:04.819Z,1014.76
2019-05-07T03:08:04.830Z,1014.75
2019-05-07T03:09:04.811Z,1014.79
2019-05-07T03:10:05.393Z,1014.76
2019-05-07T03:11:04.785Z,1014.72
2019-05-07T03:12:04.769Z,1014.70
2019-05-07T03:13:04.794Z,1014.73
2019-05-07T03:14:04.752Z,1014.73
2019-05-07T03:15:05.378Z,1014.74
2019-05-07T03:16:04.726Z,1014.75
2019-05-07T03:17:04.713Z,1014.75
2019-05-07T03:18:04.740Z,1014.70
2019-05-07T03:19:04.706Z,1014.77
2019-05-07T03:20:04.679Z,1014.78
2019-05-07T03:21:04.665Z,1014.77
2019-05-07T03:22:04.661Z,1014.75
2019-05-07T03:23:04.909Z,1014.77
2019-05-07T03:24:05.374Z,1014.72
2019-05-07T03:25:04.626Z,1014.75
2019-05-07T03:26:04.617Z,1014.68
2019-05-07T03:27:04.609Z,1014.71
2019-05-07T03:28:04.628Z,1014.68
2019-05-07T03:29:05.380Z,1014.70
2019-05-07T03:30:04.706Z,1014.68
2019-05-07T03:31:05.759Z,1014.68
2019-05-07T03:32:06.182Z,1014.71
2019-05-07T03:33:07.000Z,1014.69
2019-05-07T03:34:06.786Z,1014.64
2019-05-07T03:35:06.575Z,1014.69
2019-05-07T03:36:06.882Z,1014.69
2019-05-07T03:37:06.108Z,1014.66
2019-05-07T03:38:04.506Z,1014.63
2019-05-07T03:39:04.497Z,1014.66
2019-05-07T03:40:04.478Z,1014.68
2019-05-07T03:41:05.380Z,1014.65
2019-05-07T03:42:04.446Z,1014.64
2019-05-07T03:43:06.106Z,1014.64
2019-05-07T03:44:04.434Z,1014.66
2019-05-07T03:45:05.378Z,1014.68
2019-05-07T03:46:05.382Z,1014.66
2019-05-07T03:47:06.365Z,1014.59
2019-05-07T03:48:04.375Z,1014.64
2019-05-07T03:49:04.393Z,1014.63
2019-05-07T03:50:04.356Z,1014.57
2019-05-07T03:51:04.347Z,1014.62
2019-05-07T03:52:04.661Z,1014.62
2019-05-07T03:53:04.322Z,1014.62
2019-05-07T03:54:04.401Z,1014.59
2019-05-07T03:55:04.304Z,1014.57
2019-05-07T03:56:04.642Z,1014.53
2019-05-07T03:57:10.786Z,1014.51
2019-05-07T03:58:04.269Z,1014.52
2019-05-07T03:59:04.268Z,1014.58
2019-05-07T04:00:04.878Z,1014.55
2019-05-07T04:01:04.758Z,1014.56
2019-05-07T04:02:04.880Z,1014.61
2019-05-07T04:03:04.220Z,1014.58
2019-05-07T04:04:04.246Z,1014.64
2019-05-07T04:05:04.612Z,1014.64
2019-05-07T04:06:04.356Z,1014.61
2019-05-07T04:07:04.876Z,1014.59
2019-05-07T04:08:04.200Z,1014.63
2019-05-07T04:09:04.170Z,1014.60
2019-05-07T04:10:04.688Z,1014.64
2019-05-07T04:11:04.322Z,1014.51
2019-05-07T04:12:04.877Z,1014.61
2019-05-07T04:13:04.650Z,1014.59
2019-05-07T04:14:04.113Z,1014.60
2019-05-07T04:15:04.106Z,1014.62
2019-05-07T04:16:04.573Z,1014.65
2019-05-07T04:17:14.222Z,1014.63
2019-05-07T04:18:04.083Z,1014.61
2019-05-07T04:19:04.102Z,1014.55
2019-05-07T04:20:04.723Z,1014.59
2019-05-07T04:21:04.229Z,1014.58
2019-05-07T04:22:04.433Z,1014.62
2019-05-07T04:23:04.488Z,1014.62
2019-05-07T04:24:03.987Z,1014.58
2019-05-07T04:25:04.535Z,1014.60
2019-05-07T04:26:04.929Z,1014.63
2019-05-07T04:27:03.963Z,1014.57
2019-05-07T04:28:04.936Z,1014.58
2019-05-07T04:29:05.611Z,1014.61
2019-05-07T04:30:04.053Z,1014.56
2019-05-07T04:31:03.906Z,1014.61
2019-05-07T04:32:04.894Z,1014.57
2019-05-07T04:33:03.892Z,1014.56
2019-05-07T04:34:03.890Z,1014.57
2019-05-07T04:35:04.289Z,1014.54
2019-05-07T04:36:03.857Z,1014.56
2019-05-07T04:37:04.381Z,1014.57
2019-05-07T04:38:06.982Z,1014.55
2019-05-07T04:39:03.832Z,1014.56
2019-05-07T04:40:03.850Z,1014.58
2019-05-07T04:41:04.043Z,1014.50
2019-05-07T04:42:03.802Z,1014.55
2019-05-07T04:43:03.793Z,1014.52
2019-05-07T04:44:04.033Z,1014.56
2019-05-07T04:45:04.395Z,1014.52
2019-05-07T04:46:03.750Z,1014.47
2019-05-07T04:47:04.383Z,1014.52
2019-05-07T04:48:03.725Z,1014.52
2019-05-07T04:49:04.428Z,1014.53
2019-05-07T04:50:04.090Z,1014.56
2019-05-07T04:51:03.731Z,1014.52
2019-05-07T04:52:04.383Z,1014.54
2019-05-07T04:53:03.677Z,1014.55
2019-05-07T04:54:03.962Z,1014.57
2019-05-07T04:55:04.326Z,1014.49
2019-05-07T04:56:03.638Z,1014.51
2019-05-07T04:57:03.974Z,1014.53
2019-05-07T04:58:08.661Z,1014.56
2019-05-07T04:59:04.382Z,1014.53
2019-05-07T05:00:03.802Z,1014.54
2019-05-07T05:01:03.593Z,1014.52
2019-05-07T05:02:04.279Z,1014.53
2019-05-07T05:03:03.560Z,1014.46
2019-05-07T05:04:21.063Z,1014.47
2019-05-07T05:05:03.651Z,1014.53
2019-05-07T05:06:03.534Z,1014.52
2019-05-07T05:07:03.515Z,1014.49
2019-05-07T05:08:03.953Z,1014.50
2019-05-07T05:09:03.566Z,1014.53
2019-05-07T05:10:03.505Z,1014.50
2019-05-07T05:11:03.669Z,1014.44
2019-05-07T05:12:03.466Z,1014.50
2019-05-07T05:13:03.526Z,1014.51
2019-05-07T05:14:07.483Z,1014.49
2019-05-07T05:15:03.447Z,1014.49
2019-05-07T05:16:03.909Z,1014.52
2019-05-07T05:17:03.409Z,1014.46
2019-05-07T05:18:03.403Z,1014.51
2019-05-07T05:19:03.392Z,1014.59
2019-05-07T05:20:03.771Z,1014.51
2019-05-07T05:21:03.392Z,1014.53
2019-05-07T05:22:03.380Z,1014.52
2019-05-07T05:23:03.341Z,1014.53
2019-05-07T05:24:03.327Z,1014.53
2019-05-07T05:25:03.325Z,1014.53
2019-05-07T05:26:03.407Z,1014.41
2019-05-07T05:27:03.311Z,1014.51
2019-05-07T05:28:03.894Z,1014.47
2019-05-07T05:29:03.301Z,1014.49
2019-05-07T05:30:03.272Z,1014.50
2019-05-07T05:31:03.514Z,1014.50
2019-05-07T05:32:03.889Z,1014.46
2019-05-07T05:33:04.440Z,1014.39
2019-05-07T05:34:03.243Z,1014.53
2019-05-07T05:35:03.404Z,1014.46
2019-05-07T05:36:03.396Z,1014.45
2019-05-07T05:37:03.193Z,1014.47
2019-05-07T05:38:03.883Z,1014.44
2019-05-07T05:39:03.167Z,1014.43
2019-05-07T05:40:08.595Z,1014.45
2019-05-07T05:41:03.191Z,1014.32
2019-05-07T05:42:03.130Z,1014.45
2019-05-07T05:43:03.892Z,1014.42
2019-05-07T05:44:03.114Z,1014.44
2019-05-07T05:45:03.117Z,1014.40
2019-05-07T05:46:03.112Z,1014.46
2019-05-07T05:47:03.893Z,1014.33
2019-05-07T05:48:08.050Z,1014.47
2019-05-07T05:49:05.095Z,1014.46
2019-05-07T05:50:03.044Z,1014.40
2019-05-07T05:51:03.061Z,1014.46
2019-05-07T05:52:03.890Z,1014.48
2019-05-07T05:53:03.017Z,1014.49
2019-05-07T05:54:02.999Z,1014.45
2019-05-07T05:55:03.021Z,1014.43
2019-05-07T05:56:03.892Z,1014.46
2019-05-07T05:57:03.423Z,1014.43
2019-05-07T05:58:03.882Z,1014.51
2019-05-07T05:59:02.966Z,1014.43
2019-05-07T06:00:02.952Z,1014.49
2019-05-07T06:01:02.943Z,1014.51
2019-05-07T06:02:06.351Z,1014.48
2019-05-07T06:03:02.911Z,1014.44
2019-05-07T06:04:03.074Z,1014.50
2019-05-07T06:05:03.398Z,1014.50
2019-05-07T06:06:02.871Z,1014.47
2019-05-07T06:07:11.047Z,1014.50
2019-05-07T06:08:03.691Z,1014.50
2019-05-07T06:09:02.842Z,1014.52
2019-05-07T06:10:02.858Z,1014.51
2019-05-07T06:11:02.818Z,1014.47
2019-05-07T06:12:02.963Z,1014.45
2019-05-07T06:13:02.818Z,1014.50
2019-05-07T06:14:02.820Z,1014.50
2019-05-07T06:15:02.818Z,1014.46
2019-05-07T06:16:03.158Z,1014.42
2019-05-07T06:17:02.770Z,1014.40
2019-05-07T06:18:17.647Z,1014.44
2019-05-07T06:19:02.755Z,1014.44
2019-05-07T06:20:03.066Z,1014.45
2019-05-07T06:21:03.403Z,1014.46
2019-05-07T06:22:02.709Z,1014.45
2019-05-07T06:23:02.686Z,1014.46
2019-05-07T06:24:02.690Z,1014.49
2019-05-07T06:25:02.668Z,1014.47
2019-05-07T06:26:05.178Z,1014.52
2019-05-07T06:27:03.024Z,1014.47
2019-05-07T06:28:02.649Z,1014.48
2019-05-07T06:29:02.648Z,1014.43
2019-05-07T06:30:05.048Z,1014.44
2019-05-07T06:31:02.614Z,1014.41
2019-05-07T06:32:02.808Z,1014.40
2019-05-07T06:33:02.914Z,1014.41
2019-05-07T06:34:02.586Z,1014.44
2019-05-07T06:35:03.229Z,1014.43
2019-05-07T06:36:02.956Z,1014.45
2019-05-07T06:37:02.594Z,1014.46
2019-05-07T06:38:02.935Z,1014.41
2019-05-07T06:39:02.543Z,1014.45
2019-05-07T06:40:02.734Z,1014.47
2019-05-07T06:41:02.740Z,1014.50
2019-05-07T06:42:02.912Z,1014.51
2019-05-07T06:43:03.405Z,1014.51
2019-05-07T06:44:02.461Z,1014.45
2019-05-07T06:45:03.394Z,1014.55
2019-05-07T06:46:02.438Z,1014.46
2019-05-07T06:47:02.578Z,1014.59
2019-05-07T06:48:03.062Z,1014.56
2019-05-07T06:49:02.430Z,1014.57
2019-05-07T06:50:03.163Z,1014.54
2019-05-07T06:51:03.077Z,1014.56
2019-05-07T06:52:03.029Z,1014.62
2019-05-07T06:53:02.806Z,1014.53
2019-05-07T06:54:02.874Z,1014.54
2019-05-07T06:55:03.344Z,1014.58
2019-05-07T06:56:03.007Z,1014.61
2019-05-07T06:57:02.891Z,1014.59
2019-05-07T06:58:02.725Z,1014.49
2019-05-07T06:59:02.360Z,1014.52
2019-05-07T07:00:02.750Z,1014.43
2019-05-07T07:01:02.378Z,1014.47
2019-05-07T07:02:05.543Z,1014.50
2019-05-07T07:03:02.402Z,1014.49
2019-05-07T07:04:02.789Z,1014.51
2019-05-07T07:05:02.882Z,1014.50
2019-05-07T07:06:02.861Z,1014.48
2019-05-07T07:07:02.212Z,1014.49
2019-05-07T07:08:02.420Z,1014.50
2019-05-07T07:09:02.214Z,1014.47
2019-05-07T07:10:02.789Z,1014.41
2019-05-07T07:11:02.705Z,1014.39
2019-05-07T07:12:02.254Z,1014.53
2019-05-07T07:13:02.447Z,1014.53
2019-05-07T07:14:02.677Z,1014.54
2019-05-07T07:15:02.789Z,1014.49
2019-05-07T07:16:02.162Z,1014.53
2019-05-07T07:17:02.361Z,1014.44
2019-05-07T07:18:03.150Z,1014.43
2019-05-07T07:19:03.343Z,1014.40
2019-05-07T07:20:02.418Z,1014.46
2019-05-07T07:21:02.897Z,1014.42
2019-05-07T07:22:02.451Z,1014.52
2019-05-07T07:23:02.430Z,1014.45
2019-05-07T07:24:02.978Z,1014.44
2019-05-07T07:25:03.608Z,1014.44
2019-05-07T07:26:03.232Z,1014.43
2019-05-07T07:27:02.891Z,1014.39
2019-05-07T07:28:02.801Z,1014.39
2019-05-07T07:29:02.151Z,1014.41
2019-05-07T07:30:02.394Z,1014.38
2019-05-07T07:31:02.418Z,1014.31
2019-05-07T07:32:02.432Z,1014.41
2019-05-07T07:33:02.947Z,1014.37
2019-05-07T07:34:02.480Z,1014.31
2019-05-07T07:35:02.508Z,1014.31
2019-05-07T07:36:02.564Z,1014.36
2019-05-07T07:37:08.463Z,1014.42
2019-05-07T07:38:02.403Z,1014.38
2019-05-07T07:39:02.149Z,1014.33
2019-05-07T07:40:02.167Z,1014.30
2019-05-07T07:41:03.858Z,1014.36
2019-05-07T07:42:03.015Z,1014.30
2019-05-07T07:43:05.001Z,1014.28
2019-05-07T07:44:02.162Z,1014.24
2019-05-07T07:45:03.002Z,1014.31
2019-05-07T07:46:02.206Z,1014.23
2019-05-07T07:47:02.453Z,1014.25
2019-05-07T07:48:02.406Z,1014.27
2019-05-07T07:49:10.762Z,1014.29
2019-05-07T07:50:02.383Z,1014.23
2019-05-07T07:51:03.192Z,1014.24
2019-05-07T07:52:03.161Z,1014.20
2019-05-07T07:53:02.497Z,1014.25
2019-05-07T07:54:02.458Z,1014.21
2019-05-07T07:55:02.390Z,1014.27
2019-05-07T07:56:02.642Z,1014.23
2019-05-07T07:57:02.465Z,1014.21
2019-05-07T07:58:02.748Z,1014.22
2019-05-07T07:59:02.078Z,1014.19
2019-05-07T08:00:02.558Z,1014.21
2019-05-07T08:01:02.858Z,1014.21
2019-05-07T08:02:02.410Z,1014.28
2019-05-07T08:03:02.253Z,1014.20
2019-05-07T08:04:02.849Z,1014.25
2019-05-07T08:05:02.413Z,1014.23
2019-05-07T08:06:02.408Z,1014.27
2019-05-07T08:07:02.750Z,1014.20
2019-05-07T08:08:02.292Z,1014.18
2019-05-07T08:09:02.241Z,1014.25
2019-05-07T08:10:02.633Z,1014.21
2019-05-07T08:11:02.424Z,1014.18
2019-05-07T08:12:02.598Z,1014.20
2019-05-07T08:13:02.114Z,1014.18
2019-05-07T08:14:02.311Z,1014.19
2019-05-07T08:15:14.740Z,1014.18
2019-05-07T08:16:02.462Z,1014.16
2019-05-07T08:17:02.264Z,1014.23
2019-05-07T08:18:02.970Z,1014.19
2019-05-07T08:19:02.971Z,1014.17
2019-05-07T08:20:02.549Z,1014.13
2019-05-07T08:21:02.559Z,1014.14
2019-05-07T08:22:02.802Z,1014.15
2019-05-07T08:23:02.955Z,1014.14
2019-05-07T08:24:02.846Z,1014.18
2019-05-07T08:25:02.053Z,1014.17
2019-05-07T08:26:02.548Z,1014.17
2019-05-07T08:27:02.425Z,1014.15
2019-05-07T08:28:02.934Z,1014.13
2019-05-07T08:29:02.899Z,1014.16
2019-05-07T08:30:02.962Z,1014.11
2019-05-07T08:31:02.997Z,1014.15
2019-05-07T08:32:02.393Z,1014.12
2019-05-07T08:33:02.155Z,1014.12
2019-05-07T08:34:02.089Z,1014.16
2019-05-07T08:35:02.343Z,1014.15
2019-05-07T08:36:02.678Z,1014.09
2019-05-07T08:37:02.001Z,1014.11
2019-05-07T08:38:02.306Z,1014.12
2019-05-07T08:39:02.585Z,1014.14
2019-05-07T08:40:03.072Z,1014.10
2019-05-07T08:41:02.745Z,1014.10
2019-05-07T08:42:02.042Z,1014.03
2019-05-07T08:43:03.244Z,1014.06
2019-05-07T08:44:11.501Z,1014.02
2019-05-07T08:45:02.922Z,1014.06
2019-05-07T08:46:02.670Z,1014.06
2019-05-07T08:47:02.719Z,1014.05
2019-05-07T08:48:02.155Z,1014.03
2019-05-07T08:49:01.950Z,1013.95
2019-05-07T08:50:02.834Z,1014.04
2019-05-07T08:51:02.539Z,1014.04
2019-05-07T08:52:03.619Z,1014.02
2019-05-07T08:53:02.818Z,1014.00
2019-05-07T08:54:02.610Z,1013.97
2019-05-07T08:55:02.159Z,1014.00
2019-05-07T08:56:03.259Z,1013.91
2019-05-07T08:57:02.101Z,1013.96
2019-05-07T08:58:02.272Z,1013.92
2019-05-07T08:59:02.083Z,1013.91
2019-05-07T09:00:02.304Z,1013.97
2019-05-07T09:01:02.985Z,1013.98
2019-05-07T09:02:02.950Z,1013.97
2019-05-07T09:03:01.898Z,1013.93
2019-05-07T09:04:02.470Z,1013.95
2019-05-07T09:05:02.946Z,1013.92
2019-05-07T09:06:02.483Z,1013.94
2019-05-07T09:07:02.707Z,1013.93
2019-05-07T09:08:02.219Z,1013.95
2019-05-07T09:09:02.212Z,1013.91
2019-05-07T09:10:02.541Z,1013.94
2019-05-07T09:11:01.811Z,1013.91
2019-05-07T09:12:02.904Z,1013.87
2019-05-07T09:13:02.797Z,1013.90
2019-05-07T09:14:01.853Z,1013.86
2019-05-07T09:15:02.194Z,1013.90
2019-05-07T09:16:02.393Z,1013.83
2019-05-07T09:17:02.575Z,1013.87
2019-05-07T09:18:02.005Z,1013.80
2019-05-07T09:19:02.167Z,1013.93
2019-05-07T09:20:02.629Z,1013.84
2019-05-07T09:21:02.185Z,1013.85
2019-05-07T09:22:02.273Z,1013.82
2019-05-07T09:23:02.102Z,1013.85
2019-05-07T09:24:02.514Z,1013.76
2019-05-07T09:25:02.894Z,1013.76
2019-05-07T09:26:02.623Z,1013.75
2019-05-07T09:27:02.657Z,1013.78
2019-05-07T09:28:02.555Z,1013.77
2019-05-07T09:29:02.601Z,1013.75
2019-05-07T09:30:02.669Z,1013.76
2019-05-07T09:31:01.783Z,1013.82
2019-05-07T09:32:02.914Z,1013.82
2019-05-07T09:33:02.509Z,1013.79
2019-05-07T09:34:02.540Z,1013.82
2019-05-07T09:35:02.264Z,1013.72
2019-05-07T09:36:02.259Z,1013.69
2019-05-07T09:37:02.383Z,1013.73
2019-05-07T09:38:00.598Z,1013.77
2019-05-07T09:39:02.724Z,1013.69
2019-05-07T09:40:02.557Z,1013.71
2019-05-07T09:41:02.282Z,1013.67
2019-05-07T09:42:02.210Z,1013.59
2019-05-07T09:43:02.360Z,1013.68
2019-05-07T09:44:02.991Z,1013.64
2019-05-07T09:45:01.908Z,1013.61
2019-05-07T09:46:02.498Z,1013.64
2019-05-07T09:47:02.517Z,1013.60
2019-05-07T09:48:02.600Z,1013.56
2019-05-07T09:49:02.935Z,1013.58
2019-05-07T09:50:06.968Z,1013.60
2019-05-07T09:51:02.286Z,1013.59
2019-05-07T09:52:02.299Z,1013.60
2019-05-07T09:53:02.313Z,1013.62
2019-05-07T09:54:02.502Z,1013.62
2019-05-07T09:55:10.962Z,1013.59
2019-05-07T09:56:02.182Z,1013.62
2019-05-07T09:57:01.906Z,1013.63
2019-05-07T09:58:01.975Z,1013.59
2019-05-07T09:59:02.208Z,1013.58
2019-05-07T10:00:02.267Z,1013.59
2019-05-07T10:01:02.064Z,1013.51
2019-05-07T10:02:01.848Z,1013.53
2019-05-07T10:03:00.309Z,1013.57
2019-05-07T10:04:02.417Z,1013.53
2019-05-07T10:05:02.475Z,1013.50
2019-05-07T10:06:02.161Z,1013.52
2019-05-07T10:07:02.414Z,1013.56
2019-05-07T10:08:01.796Z,1013.50
2019-05-07T10:09:02.712Z,1013.49
2019-05-07T10:10:02.939Z,1013.58
2019-05-07T10:11:00.209Z,1013.56
2019-05-07T10:12:00.207Z,1013.57
2019-05-07T10:13:01.845Z,1013.52
2019-05-07T10:14:01.960Z,1013.56
2019-05-07T10:15:00.167Z,1013.44
2019-05-07T10:16:00.161Z,1013.46
2019-05-07T10:17:00.215Z,1013.41
2019-05-07T10:18:01.833Z,1013.41
2019-05-07T10:19:00.147Z,1013.43
2019-05-07T10:20:00.125Z,1013.40
2019-05-07T10:21:02.370Z,1013.45
2019-05-07T10:22:02.187Z,1013.42
2019-05-07T10:23:02.281Z,1013.41
2019-05-07T10:24:02.265Z,1013.41
2019-05-07T10:25:02.830Z,1013.38
2019-05-07T10:26:01.791Z,1013.40
2019-05-07T10:27:02.101Z,1013.41
2019-05-07T10:28:01.922Z,1013.44
2019-05-07T10:29:02.002Z,1013.40
2019-05-07T10:30:02.265Z,1013.38
2019-05-07T10:31:00.002Z,1013.42
2019-05-07T10:32:02.099Z,1013.39
2019-05-07T10:33:01.806Z,1013.35
2019-05-07T10:34:02.911Z,1013.37
2019-05-07T10:35:02.140Z,1013.39
2019-05-07T10:36:01.945Z,1013.37
2019-05-07T10:36:59.934Z,1013.36
2019-05-07T10:38:01.924Z,1013.39
2019-05-07T10:38:59.907Z,1013.36
2019-05-07T10:39:59.894Z,1013.36
2019-05-07T10:40:59.886Z,1013.37
2019-05-07T10:42:01.700Z,1013.37
2019-05-07T10:42:59.879Z,1013.37
2019-05-07T10:43:59.851Z,1013.37
2019-05-07T10:44:59.838Z,1013.36
2019-05-07T10:46:02.319Z,1013.39
2019-05-07T10:47:01.870Z,1013.25
2019-05-07T10:47:59.818Z,1013.33
2019-05-07T10:49:01.822Z,1013.27
2019-05-07T10:49:59.784Z,1013.18
2019-05-07T10:51:01.962Z,1013.27
2019-05-07T10:52:02.175Z,1013.24
2019-05-07T10:53:01.932Z,1013.25
2019-05-07T10:53:59.765Z,1013.26
2019-05-07T10:55:00.003Z,1013.23
2019-05-07T10:55:59.729Z,1013.23
2019-05-07T10:57:00.434Z,1013.25
2019-05-07T10:57:59.722Z,1013.22
2019-05-07T10:58:59.687Z,1013.21
2019-05-07T10:59:59.693Z,1013.23
2019-05-07T11:01:02.696Z,1013.14
2019-05-07T11:01:59.661Z,1013.14
2019-05-07T11:02:59.666Z,1013.09
2019-05-07T11:04:02.219Z,1013.08
2019-05-07T11:04:59.659Z,1013.10
2019-05-07T11:05:59.610Z,1013.13
2019-05-07T11:07:00.403Z,1013.10
2019-05-07T11:08:01.852Z,1013.09
2019-05-07T11:09:00.409Z,1013.12
2019-05-07T11:10:01.803Z,1013.09
2019-05-07T11:10:59.562Z,1013.09
2019-05-07T11:11:59.557Z,1013.17
2019-05-07T11:12:59.545Z,1013.20
2019-05-07T11:14:01.931Z,1013.16
2019-05-07T11:14:59.523Z,1013.20
2019-05-07T11:15:59.503Z,1013.16
2019-05-07T11:16:59.510Z,1013.18
2019-05-07T11:17:59.540Z,1013.13
2019-05-07T11:18:59.483Z,1013.13
2019-05-07T11:19:59.465Z,1013.14
2019-05-07T11:20:59.459Z,1013.15
2019-05-07T11:21:59.438Z,1013.07
2019-05-07T11:22:59.428Z,1013.14
2019-05-07T11:23:59.443Z,1013.10
2019-05-07T11:24:59.423Z,1013.08
2019-05-07T11:25:59.420Z,1013.14
2019-05-07T11:26:59.905Z,1013.02
2019-05-07T11:27:59.478Z,1013.09
2019-05-07T11:28:59.387Z,1013.05
2019-05-07T11:29:59.374Z,1013.03
2019-05-07T11:30:59.343Z,1013.00
2019-05-07T11:31:59.334Z,1013.00
2019-05-07T11:32:59.324Z,1013.01
2019-05-07T11:33:59.423Z,1012.93
2019-05-07T11:34:59.328Z,1012.98
2019-05-07T11:35:59.289Z,1012.95
2019-05-07T11:36:59.278Z,1012.97
2019-05-07T11:37:59.274Z,1012.93
2019-05-07T11:39:01.703Z,1012.94
2019-05-07T11:39:59.956Z,1012.93
2019-05-07T11:40:59.233Z,1012.90
2019-05-07T11:42:02.274Z,1012.86
2019-05-07T11:42:59.217Z,1012.93
2019-05-07T11:43:59.212Z,1012.87
2019-05-07T11:44:59.192Z,1012.85
2019-05-07T11:45:59.297Z,1012.88
2019-05-07T11:46:59.178Z,1012.86
2019-05-07T11:48:01.915Z,1012.80
2019-05-07T11:48:59.462Z,1012.76
2019-05-07T11:49:59.906Z,1012.77
2019-05-07T11:51:03.367Z,1012.79
2019-05-07T11:51:59.123Z,1012.76
2019-05-07T11:52:59.106Z,1012.72
2019-05-07T11:53:59.123Z,1012.66
2019-05-07T11:54:59.906Z,1012.67
2019-05-07T11:55:59.120Z,1012.65
2019-05-07T11:56:59.075Z,1012.70
2019-05-07T11:57:59.053Z,1012.64
2019-05-07T11:58:59.071Z,1012.63
2019-05-07T11:59:59.437Z,1012.68
2019-05-07T12:00:59.035Z,1012.64
2019-05-07T12:01:59.909Z,1012.68
2019-05-07T12:03:02.135Z,1012.69
2019-05-07T12:03:58.987Z,1012.64
2019-05-07T12:04:58.986Z,1012.64