createdAt,value
2018-09-15T00:00:17.221Z,56.40
2018-09-15T00:02:50.875Z,56.70
2018-09-15T00:05:24.261Z,56.50
2018-09-15T00:07:57.663Z,56.60
2018-09-15T00:10:31.007Z,56.60
2018-09-15T00:13:09.911Z,57.00
2018-09-15T00:15:42.409Z,57.20
2018-09-15T00:18:20.990Z,57.30
2018-09-15T00:20:54.207Z,57.50
2018-09-15T00:23:26.721Z,57.80
2018-09-15T00:25:59.119Z,58.00
2018-09-15T00:28:31.576Z,57.90
2018-09-15T00:31:04.007Z,58.20
2018-09-15T00:33:36.436Z,58.40
2018-09-15T00:36:09.683Z,58.50
2018-09-15T00:38:42.081Z,58.60
2018-09-15T00:41:14.480Z,58.50
2018-09-15T00:43:46.869Z,58.70
2018-09-15T00:46:19.326Z,58.90
2018-09-15T00:48:51.797Z,59.10
2018-09-15T00:51:24.266Z,59.40
2018-09-15T00:53:56.709Z,59.60
2018-09-15T00:56:35.342Z,59.80
2018-09-15T00:59:07.869Z,59.60
2018-09-15T01:01:41.203Z,59.80
2018-09-15T01:04:19.834Z,59.60
2018-09-15T01:06:52.466Z,59.50
2018-09-15T01:09:24.850Z,59.70
2018-09-15T01:11:57.299Z,59.50
2018-09-15T01:14:29.777Z,60.00
2018-09-15T01:17:02.096Z,60.00
2018-09-15T01:19:40.720Z,61.30
2018-09-15T01:22:13.150Z,60.90
2018-09-15T01:24:45.777Z,60.80
2018-09-15T01:27:18.218Z,60.80
2018-09-15T01:29:50.719Z,61.30
2018-09-15T01:32:25.788Z,61.10
2018-09-15T01:34:58.167Z,61.40
2018-09-15T01:37:30.621Z,62.10
2018-09-15T01:40:03.081Z,62.20
2018-09-15T01:42:35.441Z,62.40
2018-09-15T01:45:07.970Z,62.20
2018-09-15T01:47:40.373Z,62.00
2018-09-15T01:50:12.709Z,61.90
2018-09-15T01:52:45.141Z,62.80
2018-09-15T01:55:17.532Z,62.00
2018-09-15T01:57:50.711Z,62.50
2018-09-15T02:00:23.112Z,62.60
2018-09-15T02:02:55.502Z,62.50
2018-09-15T02:05:27.968Z,62.40
2018-09-15T02:08:06.659Z,62.10
2018-09-15T02:10:39.018Z,62.10
2018-09-15T02:13:18.491Z,62.00
2018-09-15T02:15:50.952Z,62.90
2018-09-15T02:18:25.320Z,63.30
2018-09-15T02:20:57.744Z,63.60
2018-09-15T02:23:30.160Z,63.50
2018-09-15T02:26:02.551Z,63.30
2018-09-15T02:28:35.041Z,63.40
2018-09-15T02:31:07.514Z,63.30
2018-09-15T02:33:40.013Z,63.30
2018-09-15T02:36:12.523Z,63.50
2018-09-15T02:38:45.244Z,63.30
2018-09-15T02:41:17.685Z,63.30
2018-09-15T02:43:50.156Z,63.90
2018-09-15T02:46:28.750Z,63.50
2018-09-15T02:49:01.336Z,63.30
2018-09-15T02:51:33.848Z,63.20
2018-09-15T02:54:12.575Z,63.60
2018-09-15T02:56:45.039Z,63.80
2018-09-15T02:59:17.512Z,63.80
2018-09-15T03:01:49.986Z,64.10
2018-09-15T03:04:22.621Z,64.60
2018-09-15T03:06:55.441Z,65.30
2018-09-15T03:09:27.884Z,65.20
2018-09-15T03:12:00.193Z,65.10
2018-09-15T03:14:32.539Z,65.00
2018-09-15T03:17:05.073Z,64.70
2018-09-15T03:19:37.460Z,64.50
2018-09-15T03:22:10.882Z,64.60
2018-09-15T03:24:43.269Z,64.50
2018-09-15T03:27:15.812Z,64.40
2018-09-15T03:29:54.444Z,64.50
2018-09-15T03:32:27.061Z,64.80
2018-09-15T03:34:59.422Z,65.00
2018-09-15T03:37:32.692Z,65.10
2018-09-15T03:40:05.347Z,65.10
2018-09-15T03:42:37.701Z,65.20
2018-09-15T03:45:16.315Z,65.80
2018-09-15T03:47:54.919Z,66.30
2018-09-15T03:50:29.305Z,66.90
2018-09-15T03:53:01.676Z,67.00
2018-09-15T03:55:34.106Z,67.30
2018-09-15T03:58:06.531Z,67.60
2018-09-15T04:03:18.084Z,68.00
2018-09-15T04:05:50.438Z,68.00
2018-09-15T04:08:22.871Z,68.10
2018-09-15T04:11:01.547Z,68.00
2018-09-15T04:13:33.979Z,68.20
2018-09-15T04:16:06.418Z,68.20
2018-09-15T04:18:38.781Z,68.10
2018-09-15T04:21:12.000Z,68.40
2018-09-15T04:23:44.468Z,68.20
2018-09-15T04:26:16.820Z,68.70
2018-09-15T04:28:49.239Z,68.00
2018-09-15T04:31:21.703Z,68.30
2018-09-15T04:33:54.185Z,68.00
2018-09-15T04:36:26.742Z,68.30
2018-09-15T04:39:00.055Z,68.10
2018-09-15T04:41:32.624Z,68.10
2018-09-15T04:44:06.063Z,68.40
2018-09-15T04:46:38.496Z,68.60
2018-09-15T04:49:11.038Z,68.70
2018-09-15T04:51:50.409Z,68.50
2018-09-15T04:54:22.876Z,68.10
2018-09-15T04:56:55.252Z,68.40
2018-09-15T04:59:27.708Z,69.00
2018-09-15T05:02:00.199Z,69.20
2018-09-15T05:04:33.677Z,69.30
2018-09-15T05:07:12.319Z,69.20
2018-09-15T05:09:44.740Z,69.20
2018-09-15T05:15:12.022Z,69.40
2018-09-15T05:17:44.576Z,69.50
2018-09-15T05:20:17.043Z,69.40
2018-09-15T05:22:49.554Z,69.40
2018-09-15T05:25:21.960Z,69.70
2018-09-15T05:27:54.613Z,69.90
2018-09-15T05:30:27.079Z,70.00
2018-09-15T05:33:05.767Z,69.90
2018-09-15T05:35:38.237Z,70.60
2018-09-15T05:38:10.690Z,69.90
2018-09-15T05:40:43.054Z,69.90
2018-09-15T05:43:15.483Z,69.90
2018-09-15T05:45:48.728Z,70.20
2018-09-15T05:48:21.863Z,70.00
2018-09-15T05:50:54.412Z,69.90
2018-09-15T05:53:26.864Z,70.00
2018-09-15T05:55:59.454Z,70.10
2018-09-15T05:58:31.819Z,70.10
2018-09-15T06:01:10.570Z,70.40
2018-09-15T06:03:43.291Z,70.30
2018-09-15T06:06:16.579Z,70.40
2018-09-15T06:08:48.997Z,70.40
2018-09-15T06:11:27.658Z,70.30
2018-09-15T06:14:00.065Z,70.40
2018-09-15T06:16:33.622Z,70.20
2018-09-15T06:19:12.425Z,70.40
2018-09-15T06:21:45.015Z,70.40
2018-09-15T06:24:17.416Z,70.30
2018-09-15T06:26:50.187Z,70.40
2018-09-15T06:29:22.739Z,70.50
2018-09-15T06:31:55.280Z,70.60
2018-09-15T06:34:33.956Z,70.40
2018-09-15T06:37:12.507Z,70.60
2018-09-15T06:39:45.035Z,70.60
2018-09-15T06:42:17.456Z,70.50
2018-09-15T06:44:49.915Z,70.60
2018-09-15T06:47:22.351Z,70.60
2018-09-15T06:49:54.848Z,70.60
2018-09-15T06:52:27.301Z,70.60
2018-09-15T06:54:59.933Z,70.50
2018-09-15T06:57:38.546Z,70.40
2018-09-15T07:00:10.971Z,70.60
2018-09-15T07:02:43.398Z,70.60
2018-09-15T07:05:22.251Z,71.00
2018-09-15T07:07:55.347Z,70.80
2018-09-15T07:10:27.919Z,70.90
2018-09-15T07:13:01.400Z,70.80
2018-09-15T07:15:33.833Z,70.80
2018-09-15T07:18:12.401Z,70.80
2018-09-15T07:20:45.234Z,70.60
2018-09-15T07:23:17.851Z,70.40
2018-09-15T07:25:57.510Z,70.10
2018-09-15T07:28:36.194Z,69.90
2018-09-15T07:31:14.815Z,70.30
2018-09-15T07:34:18.375Z,70.70
2018-09-15T07:36:50.792Z,70.40
2018-09-15T07:39:23.395Z,69.80
2018-09-15T07:41:55.793Z,69.80
2018-09-15T07:44:34.615Z,69.80
2018-09-15T07:47:07.279Z,70.00
2018-09-15T07:49:46.055Z,70.20
2018-09-15T07:52:24.695Z,70.10
2018-09-15T07:54:57.709Z,69.90
2018-09-15T07:57:31.088Z,70.30
2018-09-15T08:00:09.986Z,70.00
2018-09-15T08:02:48.723Z,69.50
2018-09-15T08:05:21.248Z,69.20
2018-09-15T08:07:53.703Z,69.20
2018-09-15T08:10:26.167Z,69.40
2018-09-15T08:13:04.646Z,69.60
2018-09-15T08:15:37.955Z,69.60
2018-09-15T08:18:10.440Z,69.30
2018-09-15T08:20:43.011Z,69.40
2018-09-15T08:23:21.581Z,69.50
2018-09-15T08:25:54.369Z,69.40
2018-09-15T08:28:27.078Z,69.20
2018-09-15T08:30:59.690Z,69.60
2018-09-15T08:33:32.530Z,69.70
2018-09-15T08:36:11.976Z,69.10
2018-09-15T08:38:44.528Z,68.70
2018-09-15T08:41:17.034Z,68.50
2018-09-15T08:43:49.616Z,68.80
2018-09-15T08:46:22.077Z,68.90
2018-09-15T08:48:54.569Z,68.80
2018-09-15T08:51:33.257Z,68.50
2018-09-15T08:54:05.840Z,68.90
2018-09-15T08:56:44.871Z,68.90
2018-09-15T08:59:23.980Z,68.60
2018-09-15T09:02:02.610Z,68.50
2018-09-15T09:04:42.388Z,68.00
2018-09-15T09:07:15.767Z,68.30
2018-09-15T09:09:48.149Z,67.50
2018-09-15T09:12:20.570Z,65.90
2018-09-15T09:15:00.084Z,66.50
2018-09-15T09:17:32.465Z,66.50
2018-09-15T09:20:05.042Z,67.10
2018-09-15T09:22:37.507Z,65.60
2018-09-15T09:25:09.833Z,64.90
2018-09-15T09:27:42.266Z,64.30
2018-09-15T09:30:14.738Z,65.70
2018-09-15T09:32:47.261Z,64.20
2018-09-15T09:35:19.792Z,62.90
2018-09-15T09:37:54.194Z,63.30
2018-09-15T09:40:26.626Z,64.10
2018-09-15T09:42:59.979Z,62.80
2018-09-15T09:45:38.691Z,63.10
2018-09-15T09:48:11.300Z,64.20
2018-09-15T09:50:43.703Z,63.60
2018-09-15T09:53:16.819Z,63.40
2018-09-15T09:55:49.244Z,63.50
2018-09-15T09:58:29.101Z,64.20
2018-09-15T10:01:08.409Z,64.20
2018-09-15T10:03:48.275Z,65.10
2018-09-15T10:06:28.222Z,65.30
2018-09-15T10:09:01.912Z,65.80
2018-09-15T10:11:35.610Z,65.30
2018-09-15T10:14:15.688Z,68.50
2018-09-15T10:16:55.546Z,65.60
2018-09-15T10:19:29.015Z,58.10
2018-09-15T10:22:09.106Z,55.70
2018-09-15T10:24:43.084Z,54.40
2018-09-15T10:27:16.593Z,55.00
2018-09-15T10:29:50.238Z,56.20
2018-09-15T10:33:27.322Z,56.70
2018-09-15T10:36:00.782Z,57.60
2018-09-15T10:38:34.526Z,59.10
2018-09-15T10:41:08.023Z,60.20
2018-09-15T10:43:41.558Z,61.60
2018-09-15T10:46:15.050Z,59.10
2018-09-15T10:48:55.026Z,54.30
2018-09-15T10:51:35.053Z,52.50
2018-09-15T10:54:08.516Z,53.30
2018-09-15T10:56:42.219Z,54.00
2018-09-15T10:59:15.953Z,54.70
2018-09-15T11:01:56.450Z,55.50
2018-09-15T11:04:30.301Z,55.50
2018-09-15T11:07:04.190Z,56.10
2018-09-15T11:09:39.151Z,55.80
2018-09-15T11:12:12.860Z,55.40
2018-09-15T11:14:53.171Z,55.10
2018-09-15T11:17:40.071Z,55.10
2018-09-15T11:20:14.026Z,54.60
2018-09-15T11:22:47.934Z,55.00
2018-09-15T11:25:21.357Z,55.20
2018-09-15T11:27:54.916Z,55.10
2018-09-15T11:30:29.299Z,53.90
2018-09-15T11:33:03.001Z,54.50
2018-09-15T11:35:37.768Z,55.40
2018-09-15T11:38:11.155Z,54.00
2018-09-15T11:40:51.123Z,53.40
2018-09-15T11:43:24.794Z,52.40
2018-09-15T11:45:58.487Z,53.10
2018-09-15T11:48:32.119Z,51.50
2018-09-15T11:51:05.748Z,52.40
2018-09-15T11:53:39.401Z,52.80
2018-09-15T11:56:12.936Z,52.20
2018-09-15T11:58:52.934Z,51.30
2018-09-15T12:01:31.796Z,50.50
2018-09-15T12:04:06.412Z,50.70
2018-09-15T12:06:39.852Z,51.10
2018-09-15T12:09:13.549Z,50.80
2018-09-15T12:11:47.280Z,49.30
2018-09-15T12:14:21.786Z,49.60
2018-09-15T12:16:55.343Z,49.40
2018-09-15T12:19:35.277Z,49.80
2018-09-15T12:22:08.926Z,50.10
2018-09-15T12:24:42.903Z,50.80
2018-09-15T12:27:16.526Z,50.20
2018-09-15T12:29:51.320Z,49.70
2018-09-15T12:32:25.047Z,50.60
2018-09-15T12:34:58.532Z,47.70
2018-09-15T12:37:32.089Z,48.20
2018-09-15T12:40:05.776Z,47.20
2018-09-15T12:42:40.228Z,47.40
2018-09-15T12:45:14.026Z,47.60
2018-09-15T12:47:47.546Z,46.70
2018-09-15T12:50:21.984Z,47.40
2018-09-15T12:52:55.630Z,49.10
2018-09-15T12:55:29.180Z,45.70
2018-09-15T12:58:02.763Z,42.90
2018-09-15T13:00:36.175Z,41.80
2018-09-15T13:03:09.867Z,44.80
2018-09-15T13:05:43.406Z,46.10
2018-09-15T13:08:16.946Z,44.10
2018-09-15T13:10:50.558Z,41.90
2018-09-15T13:13:30.376Z,42.00
2018-09-15T13:16:05.072Z,43.80
2018-09-15T13:18:40.608Z,43.40
2018-09-15T13:21:21.162Z,42.70
2018-09-15T13:23:55.618Z,43.20
2018-09-15T13:26:29.196Z,44.00
2018-09-15T13:29:09.147Z,47.30
2018-09-15T13:31:42.651Z,45.40
2018-09-15T13:34:16.192Z,41.90
2018-09-15T13:36:56.154Z,41.50
2018-09-15T13:39:29.659Z,43.30
2018-09-15T13:42:03.231Z,42.40
2018-09-15T13:44:36.907Z,40.00
2018-09-15T13:47:10.506Z,40.30
2018-09-15T13:49:44.042Z,37.60
2018-09-15T13:52:17.612Z,36.80
2018-09-15T13:54:51.156Z,35.30
2018-09-15T13:57:31.199Z,33.90
2018-09-15T14:00:04.969Z,35.10
2018-09-15T14:02:41.462Z,37.40
2018-09-15T14:05:21.530Z,39.40
2018-09-15T14:07:54.945Z,41.60
2018-09-15T14:10:29.459Z,41.80
2018-09-15T14:13:09.453Z,42.20
2018-09-15T14:15:42.994Z,42.80
2018-09-15T14:18:22.844Z,44.00
2018-09-15T14:21:02.796Z,41.30
2018-09-15T14:23:36.448Z,42.40
2018-09-15T14:26:10.110Z,38.70
2018-09-15T14:28:50.418Z,38.30
2018-09-15T14:31:30.731Z,38.90
2018-09-15T14:34:10.735Z,38.50
2018-09-15T14:36:50.766Z,38.10
2018-09-15T14:39:24.400Z,39.30
2018-09-15T14:42:04.370Z,40.50
2018-09-15T14:44:37.946Z,40.70
2018-09-15T14:47:11.454Z,41.30
2018-09-15T14:49:45.140Z,41.50
2018-09-15T14:52:24.955Z,41.90
2018-09-15T14:55:05.324Z,42.40
2018-09-15T14:57:45.311Z,42.60
2018-09-15T15:00:25.292Z,43.00
2018-09-15T15:03:01.270Z,43.30
2018-09-15T15:05:41.131Z,43.20
2018-09-15T15:08:14.716Z,43.30
2018-09-15T15:10:49.687Z,43.50
2018-09-15T15:13:23.667Z,43.10
2018-09-15T15:15:57.303Z,43.00
2018-09-15T15:18:31.012Z,42.90
2018-09-15T15:21:04.888Z,43.20
2018-09-15T15:23:44.749Z,42.80
2018-09-15T15:26:18.280Z,43.00
2018-09-15T15:28:51.931Z,42.70
2018-09-15T15:31:25.509Z,42.70
2018-09-15T15:34:05.548Z,42.80
2018-09-15T15:36:46.306Z,43.00
2018-09-15T15:39:26.323Z,42.70
2018-09-15T15:42:06.242Z,43.00
2018-09-15T15:44:46.274Z,43.00
2018-09-15T15:47:20.883Z,43.00
2018-09-15T15:50:00.772Z,43.30
2018-09-15T15:52:40.642Z,43.20
2018-09-15T15:55:15.090Z,43.60
2018-09-15T15:57:48.686Z,43.70
2018-09-15T16:00:28.706Z,44.10
2018-09-15T16:03:02.239Z,43.90
2018-09-15T16:05:35.883Z,44.20
2018-09-15T16:08:09.486Z,45.10
2018-09-15T16:10:43.120Z,43.80
2018-09-15T16:13:23.080Z,44.10
2018-09-15T16:15:57.106Z,44.30
2018-09-15T16:18:30.626Z,44.60
2018-09-15T16:21:04.177Z,44.30
2018-09-15T16:23:37.563Z,45.10
2018-09-15T16:26:11.125Z,45.30
2018-09-15T16:28:44.558Z,45.20
2018-09-15T16:31:18.472Z,44.90
2018-09-15T16:33:58.468Z,43.80
2018-09-15T16:36:38.436Z,44.20
2018-09-15T16:39:12.472Z,43.60
2018-09-15T16:41:45.964Z,43.50
2018-09-15T16:44:19.380Z,43.60
2018-09-15T16:46:59.371Z,43.70
2018-09-15T16:49:39.240Z,43.80
2018-09-15T16:52:12.855Z,43.90
2018-09-15T16:54:47.384Z,44.30
2018-09-15T16:57:27.435Z,44.40
2018-09-15T17:00:07.458Z,44.60
2018-09-15T17:02:42.246Z,44.80
2018-09-15T17:05:15.858Z,44.70
2018-09-15T17:07:55.837Z,44.90
2018-09-15T17:10:29.702Z,44.90
2018-09-15T17:13:09.648Z,45.20
2018-09-15T17:15:49.536Z,45.40
2018-09-15T17:18:29.457Z,45.40
2018-09-15T17:21:09.434Z,45.60
2018-09-15T17:23:49.248Z,45.70
2018-09-15T17:26:22.771Z,45.90
2018-09-15T17:28:56.233Z,46.00
2018-09-15T17:31:29.687Z,46.10
2018-09-15T17:34:04.211Z,46.20
2018-09-15T17:36:44.272Z,46.40
2018-09-15T17:39:24.184Z,46.50
2018-09-15T17:41:57.910Z,46.70
2018-09-15T17:44:32.548Z,46.70
2018-09-15T17:47:06.331Z,47.00
2018-09-15T17:49:46.238Z,46.90
2018-09-15T17:52:26.190Z,47.10
2018-09-15T17:54:59.644Z,47.30
2018-09-15T17:57:33.227Z,47.40
2018-09-15T18:00:13.039Z,47.60
2018-09-15T18:05:28.072Z,48.00
2018-09-15T18:08:01.501Z,48.10
2018-09-15T18:10:35.229Z,48.20
2018-09-15T18:13:08.851Z,48.30
2018-09-15T18:15:47.473Z,48.60
2018-09-15T18:18:20.998Z,48.90
2018-09-15T18:20:54.397Z,49.30
2018-09-15T18:23:27.865Z,49.60
2018-09-15T18:26:01.342Z,49.90
2018-09-15T18:28:41.290Z,50.20
2018-09-15T18:31:21.123Z,50.30
2018-09-15T18:33:54.577Z,50.60
2018-09-15T18:36:28.215Z,50.80
2018-09-15T18:39:04.001Z,50.90
2018-09-15T18:41:37.760Z,51.10
2018-09-15T18:44:11.391Z,51.20
2018-09-15T18:46:51.358Z,51.20
2018-09-15T18:49:24.753Z,51.30
2018-09-15T18:51:58.312Z,51.40
2018-09-15T18:54:31.711Z,51.50
2018-09-15T18:57:11.576Z,51.60
2018-09-15T18:59:45.070Z,51.50
2018-09-15T19:02:18.745Z,51.50
2018-09-15T19:04:54.509Z,51.50
2018-09-15T19:07:28.130Z,51.70
2018-09-15T19:10:01.660Z,51.80
2018-09-15T19:12:36.152Z,52.10
2018-09-15T19:15:09.888Z,52.20
2018-09-15T19:17:49.615Z,52.40
2018-09-15T19:20:23.032Z,53.30
2018-09-15T19:23:02.955Z,52.70
2018-09-15T19:25:42.887Z,52.60
2018-09-15T19:28:22.884Z,52.70
2018-09-15T19:31:02.780Z,52.70
2018-09-15T19:33:42.659Z,52.70
2018-09-15T19:36:16.339Z,52.80
2018-09-15T19:38:49.950Z,52.80
2018-09-15T19:41:30.014Z,53.30
2018-09-15T19:44:03.527Z,53.40
2018-09-15T19:46:37.853Z,53.50
2018-09-15T19:49:12.338Z,53.60
2018-09-15T19:51:52.412Z,53.60
2018-09-15T19:54:25.868Z,53.70
2018-09-15T19:56:59.660Z,54.00
2018-09-15T19:59:33.310Z,54.00
2018-09-15T20:02:06.912Z,54.00
2018-09-15T20:04:40.403Z,54.10
2018-09-15T20:07:13.941Z,54.00
2018-09-15T20:09:47.635Z,54.30
2018-09-15T20:18:15.909Z,54.60
2018-09-15T20:20:54.813Z,54.10
2018-09-15T20:23:34.601Z,54.30
2018-09-15T20:26:12.359Z,54.70
2018-09-15T20:28:45.910Z,54.70
2018-09-15T20:31:25.744Z,55.40
2018-09-15T20:34:05.720Z,54.70
2018-09-15T20:36:39.436Z,54.80
2018-09-15T20:39:14.860Z,55.10
2018-09-15T20:41:48.456Z,55.30
2018-09-15T20:44:21.930Z,55.30
2018-09-15T20:46:55.545Z,55.30
2018-09-15T20:49:28.985Z,55.80
2018-09-15T20:52:02.609Z,55.50
2018-09-15T20:54:36.019Z,55.60
2018-09-15T20:57:10.002Z,55.30
2018-09-15T20:59:44.153Z,55.20
2018-09-15T21:02:17.768Z,55.40
2018-09-15T21:04:57.681Z,55.60
2018-09-15T21:07:37.633Z,55.70
2018-09-15T21:10:11.178Z,55.70
2018-09-15T21:12:44.772Z,56.00
2018-09-15T21:15:18.332Z,56.20
2018-09-15T21:17:52.059Z,56.40
2018-09-15T21:20:25.635Z,56.30
2018-09-15T21:22:59.244Z,56.20
2018-09-15T21:25:32.924Z,56.20
2018-09-15T21:28:06.421Z,56.40
2018-09-15T21:31:44.632Z,56.60
2018-09-15T21:34:18.319Z,56.60
2018-09-15T21:36:52.109Z,56.60
2018-09-15T21:39:32.155Z,57.00
2018-09-15T21:42:05.850Z,57.00
2018-09-15T21:44:39.323Z,57.50
2018-09-15T21:47:13.031Z,57.10
2018-09-15T21:49:46.763Z,57.20
2018-09-15T21:52:20.339Z,57.30
2018-09-15T21:54:54.090Z,57.40
2018-09-15T21:57:34.109Z,57.40
2018-09-15T22:00:09.363Z,57.50
2018-09-15T22:02:42.871Z,57.50
2018-09-15T22:05:16.257Z,57.70
2018-09-15T22:07:50.718Z,58.00
2018-09-15T22:10:24.339Z,58.10
2018-09-15T22:14:22.569Z,58.00
2018-09-15T22:16:56.046Z,58.00
2018-09-15T22:19:29.533Z,58.00
2018-09-15T22:22:09.416Z,58.20
2018-09-15T22:24:42.947Z,58.20
2018-09-15T22:27:16.571Z,58.30
2018-09-15T22:29:50.171Z,58.40
2018-09-15T22:32:23.709Z,58.60
2018-09-15T22:35:03.657Z,58.60
2018-09-15T22:37:43.463Z,58.60
2018-09-15T22:40:17.040Z,58.70
2018-09-15T22:42:50.563Z,58.90
2018-09-15T22:45:28.280Z,58.80
2018-09-15T22:48:08.105Z,58.80
2018-09-15T22:50:43.760Z,58.80
2018-09-15T22:53:24.128Z,59.10
2018-09-15T22:55:57.602Z,59.10
2018-09-15T22:58:31.119Z,59.20
2018-09-15T23:01:09.877Z,59.40
2018-09-15T23:03:43.433Z,60.10
2018-09-15T23:06:17.996Z,59.50
2018-09-15T23:08:51.508Z,59.30
2018-09-15T23:11:25.043Z,59.40
2018-09-15T23:13:58.538Z,59.60
2018-09-15T23:16:38.503Z,59.70
2018-09-15T23:19:12.285Z,59.60
2018-09-15T23:21:46.693Z,59.60
2018-09-15T23:24:20.325Z,59.80
2018-09-15T23:26:53.849Z,59.80
2018-09-15T23:29:33.809Z,60.00
2018-09-15T23:32:07.468Z,59.70
2018-09-15T23:34:41.125Z,59.80
2018-09-15T23:37:14.524Z,59.90
2018-09-15T23:39:48.937Z,60.20
2018-09-15T23:42:22.738Z,60.40
2018-09-15T23:44:56.249Z,60.10
2018-09-15T23:47:29.867Z,60.10
2018-09-15T23:50:03.550Z,60.20
2018-09-15T23:52:37.031Z,60.30
2018-09-15T23:55:17.070Z,60.30
2018-09-15T23:57:50.655Z,60.20
