createdAt,value
2019-05-28T00:00:31.011Z,99.90
2019-05-28T00:03:05.274Z,99.90
2019-05-28T00:05:38.151Z,99.90
2019-05-28T00:08:10.829Z,99.90
2019-05-28T00:10:42.871Z,99.90
2019-05-28T00:13:17.110Z,99.90
2019-05-28T00:15:49.738Z,99.90
2019-05-28T00:18:22.385Z,99.90
2019-05-28T00:20:55.993Z,99.90
2019-05-28T00:23:30.638Z,99.90
2019-05-28T00:26:04.471Z,99.90
2019-05-28T00:28:37.800Z,99.90
2019-05-28T00:31:10.458Z,99.90
2019-05-28T00:33:44.151Z,99.90
2019-05-28T00:36:16.581Z,99.90
2019-05-28T00:38:50.970Z,99.90
2019-05-28T00:41:24.544Z,99.90
2019-05-28T00:43:57.813Z,99.90
2019-05-28T00:46:31.484Z,99.90
2019-05-28T00:49:08.718Z,99.90
2019-05-28T00:51:43.458Z,99.90
2019-05-28T00:54:15.994Z,99.90
2019-05-28T00:56:51.387Z,99.90
2019-05-28T00:59:24.255Z,99.90
2019-05-28T01:01:57.745Z,99.90
2019-05-28T01:04:30.444Z,99.90
2019-05-28T01:07:02.773Z,99.90
2019-05-28T01:09:36.330Z,99.90
2019-05-28T01:12:10.891Z,99.90
2019-05-28T01:14:43.997Z,99.90
2019-05-28T01:17:16.686Z,99.90
2019-05-28T01:19:48.389Z,99.90
2019-05-28T01:22:22.250Z,99.90
2019-05-28T01:24:54.346Z,99.90
2019-05-28T01:27:27.571Z,99.90
2019-05-28T01:30:00.461Z,99.90
2019-05-28T01:32:33.323Z,99.90
2019-05-28T01:35:11.301Z,99.90
2019-05-28T01:37:44.406Z,99.90
2019-05-28T01:40:17.597Z,99.90
2019-05-28T01:42:49.150Z,99.90
2019-05-28T01:45:22.426Z,99.90
2019-05-28T01:47:57.775Z,99.90
2019-05-28T01:50:32.508Z,99.90
2019-05-28T01:53:05.173Z,99.90
2019-05-28T01:55:37.209Z,99.90
2019-05-28T01:58:10.010Z,99.90
2019-05-28T02:00:42.723Z,99.90
2019-05-28T02:03:15.859Z,99.90
2019-05-28T02:05:48.243Z,99.90
2019-05-28T02:08:20.634Z,99.90
2019-05-28T02:10:52.661Z,99.90
2019-05-28T02:13:26.265Z,99.90
2019-05-28T02:15:59.953Z,99.90
2019-05-28T02:18:32.766Z,99.90
2019-05-28T02:21:05.786Z,99.90
2019-05-28T02:23:38.238Z,99.90
2019-05-28T02:26:10.333Z,99.90
2019-05-28T02:28:41.975Z,99.90
2019-05-28T02:31:26.890Z,99.90
2019-05-28T02:33:48.611Z,99.90
2019-05-28T02:36:21.575Z,99.90
2019-05-28T02:39:04.757Z,99.90
2019-05-28T02:41:37.289Z,99.90
2019-05-28T02:44:11.092Z,99.90
2019-05-28T02:46:43.437Z,99.90
2019-05-28T02:49:15.518Z,99.90
2019-05-28T02:51:48.001Z,99.90
2019-05-28T02:54:20.307Z,99.90
2019-05-28T02:56:53.234Z,99.90
2019-05-28T02:59:26.603Z,99.90
2019-05-28T03:01:59.889Z,99.90
2019-05-28T03:04:33.195Z,99.90
2019-05-28T03:07:06.578Z,99.90
2019-05-28T03:09:41.897Z,99.90
2019-05-28T03:12:14.300Z,99.90
2019-05-28T03:14:46.794Z,99.90
2019-05-28T03:17:20.460Z,99.90
2019-05-28T03:19:52.174Z,99.90
2019-05-28T03:22:25.796Z,99.90
2019-05-28T03:24:58.976Z,99.90
2019-05-28T03:27:31.023Z,99.90
2019-05-28T03:30:03.032Z,99.90
2019-05-28T03:32:35.547Z,99.90
2019-05-28T03:35:07.812Z,99.90
2019-05-28T03:37:40.692Z,99.90
2019-05-28T03:40:14.942Z,99.90
2019-05-28T03:42:47.373Z,99.90
2019-05-28T03:45:20.284Z,99.90
2019-05-28T03:47:53.391Z,99.90
2019-05-28T03:50:25.400Z,99.90
2019-05-28T03:52:59.225Z,99.90
2019-05-28T03:55:33.459Z,99.90
2019-05-28T03:58:05.393Z,99.90
2019-05-28T04:00:37.894Z,99.90
2019-05-28T04:03:10.248Z,99.90
2019-05-28T04:05:43.510Z,99.90
2019-05-28T04:08:15.967Z,99.90
2019-05-28T04:10:48.830Z,99.90
2019-05-28T04:13:20.420Z,99.90
2019-05-28T04:15:51.981Z,99.90
2019-05-28T04:18:24.437Z,99.90
2019-05-28T04:20:56.454Z,99.90
2019-05-28T04:23:28.928Z,99.90
2019-05-28T04:26:01.154Z,99.90
2019-05-28T04:28:33.271Z,99.90
2019-05-28T04:31:05.761Z,99.90
2019-05-28T04:33:40.287Z,99.90
2019-05-28T04:36:12.015Z,99.90
2019-05-28T04:38:43.941Z,99.90
2019-05-28T04:41:15.968Z,99.90
2019-05-28T04:43:48.737Z,99.90
2019-05-28T04:46:21.917Z,99.90
2019-05-28T04:48:54.519Z,99.90
2019-05-28T04:51:27.184Z,99.90
2019-05-28T04:53:58.819Z,99.90
2019-05-28T04:56:31.229Z,99.90
2019-05-28T04:59:03.974Z,99.90
2019-05-28T05:01:37.243Z,99.90
2019-05-28T05:04:10.759Z,99.90
2019-05-28T05:06:44.240Z,99.90
2019-05-28T05:09:16.790Z,99.90
2019-05-28T05:11:48.966Z,99.90
2019-05-28T05:14:21.272Z,99.90
2019-05-28T05:16:54.431Z,99.90
2019-05-28T05:19:28.056Z,99.90
2019-05-28T05:22:02.237Z,99.90
2019-05-28T05:24:34.292Z,99.90
2019-05-28T05:27:07.617Z,99.90
2019-05-28T05:29:39.654Z,99.90
2019-05-28T05:32:11.705Z,99.90
2019-05-28T05:34:44.199Z,99.90
2019-05-28T05:37:16.801Z,99.90
2019-05-28T05:39:49.375Z,99.90
2019-05-28T05:42:22.690Z,99.90
2019-05-28T05:44:55.147Z,99.90
2019-05-28T05:47:27.591Z,99.90
2019-05-28T05:50:00.408Z,99.90
2019-05-28T05:52:33.890Z,99.90
2019-05-28T05:55:06.453Z,99.90
2019-05-28T05:57:42.681Z,99.90
2019-05-28T06:00:16.594Z,99.90
2019-05-28T06:02:49.454Z,99.90
2019-05-28T06:05:21.087Z,99.90
2019-05-28T06:07:53.228Z,99.90
2019-05-28T06:10:26.006Z,99.90
2019-05-28T06:12:58.703Z,99.90
2019-05-28T06:15:32.993Z,99.90
2019-05-28T06:18:07.255Z,99.90
2019-05-28T06:20:42.159Z,99.90
2019-05-28T06:23:17.182Z,99.90
2019-05-28T06:25:50.017Z,99.90
2019-05-28T06:28:22.163Z,99.90
2019-05-28T06:30:54.719Z,99.90
2019-05-28T06:33:27.201Z,99.90
2019-05-28T06:35:58.870Z,99.90
2019-05-28T06:38:31.697Z,99.90
2019-05-28T06:41:04.913Z,99.90
2019-05-28T06:43:36.922Z,99.90
2019-05-28T06:46:12.047Z,99.90
2019-05-28T06:48:44.088Z,99.90
2019-05-28T06:51:16.446Z,99.90
2019-05-28T06:53:48.460Z,99.90
2019-05-28T06:56:22.177Z,99.90
2019-05-28T06:58:55.859Z,99.90
2019-05-28T07:01:28.834Z,99.90
2019-05-28T07:04:13.278Z,99.90
2019-05-28T07:06:36.538Z,99.90
2019-05-28T07:09:11.830Z,99.90
2019-05-28T07:11:43.799Z,99.90
2019-05-28T07:14:16.301Z,99.70
2019-05-28T07:16:53.270Z,99.90
2019-05-28T07:19:24.937Z,99.90
2019-05-28T07:21:58.229Z,99.10
2019-05-28T07:24:31.551Z,97.30
2019-05-28T07:27:04.548Z,97.80
2019-05-28T07:29:38.887Z,97.00
2019-05-28T07:32:12.402Z,95.00
2019-05-28T07:34:48.316Z,94.80
2019-05-28T07:37:21.669Z,94.40
2019-05-28T07:39:55.527Z,95.40
2019-05-28T07:42:32.533Z,93.50
2019-05-28T07:45:04.549Z,93.20
2019-05-28T07:47:38.771Z,94.30
2019-05-28T07:50:12.014Z,93.20
2019-05-28T07:52:44.874Z,94.40
2019-05-28T07:55:19.645Z,93.30
2019-05-28T07:57:53.083Z,91.50
2019-05-28T08:00:43.422Z,91.30
2019-05-28T08:03:16.630Z,91.80
2019-05-28T08:05:48.997Z,91.50
2019-05-28T08:08:25.270Z,90.80
2019-05-28T08:10:56.820Z,89.70
2019-05-28T08:13:40.342Z,90.10
2019-05-28T08:16:17.391Z,89.80
2019-05-28T08:18:38.864Z,88.00
2019-05-28T08:21:12.358Z,85.90
2019-05-28T08:23:46.418Z,86.10
2019-05-28T08:26:19.642Z,85.10
2019-05-28T08:29:02.715Z,83.30
2019-05-28T08:31:37.355Z,83.70
2019-05-28T08:34:11.183Z,83.60
2019-05-28T08:37:01.860Z,85.10
2019-05-28T08:39:20.624Z,83.40
2019-05-28T08:41:54.218Z,83.90
2019-05-28T08:44:38.349Z,85.40
2019-05-28T08:47:13.084Z,80.60
2019-05-28T08:49:45.419Z,79.50
2019-05-28T08:52:18.246Z,80.60
2019-05-28T08:54:51.985Z,82.80
2019-05-28T08:57:24.998Z,82.90
2019-05-28T08:59:57.613Z,78.60
2019-05-28T09:02:31.362Z,78.80
2019-05-28T09:05:22.760Z,76.20
2019-05-28T09:07:38.426Z,78.00
2019-05-28T09:10:10.771Z,76.20
2019-05-28T09:12:44.604Z,77.70
2019-05-28T09:15:18.402Z,76.30
2019-05-28T09:17:53.206Z,76.50
2019-05-28T09:20:25.957Z,74.00
2019-05-28T09:23:00.095Z,73.90
2019-05-28T09:25:33.065Z,73.40
2019-05-28T09:28:07.065Z,76.40
2019-05-28T09:30:41.399Z,72.40
2019-05-28T09:33:14.748Z,73.10
2019-05-28T09:36:06.272Z,75.20
2019-05-28T09:38:23.496Z,72.30
2019-05-28T09:40:56.977Z,70.20
2019-05-28T09:43:30.611Z,69.50
2019-05-28T09:46:03.381Z,67.60
2019-05-28T09:48:36.524Z,66.50
2019-05-28T09:51:10.894Z,68.50
2019-05-28T09:53:44.830Z,66.30
2019-05-28T09:56:19.072Z,67.60
2019-05-28T09:58:53.519Z,67.20
2019-05-28T10:01:26.666Z,66.00
2019-05-28T10:03:58.737Z,65.10
2019-05-28T10:06:37.320Z,64.70
2019-05-28T10:09:06.572Z,64.50
2019-05-28T10:11:40.700Z,65.10
2019-05-28T10:14:15.106Z,63.40
2019-05-28T10:16:49.227Z,63.40
2019-05-28T10:19:23.882Z,63.30
2019-05-28T10:21:56.923Z,62.40
2019-05-28T10:24:32.444Z,64.50
2019-05-28T10:27:06.832Z,61.80
2019-05-28T10:29:39.942Z,63.10
2019-05-28T10:32:12.440Z,61.80
2019-05-28T10:35:02.628Z,63.50
2019-05-28T10:37:19.522Z,67.10
2019-05-28T10:39:52.678Z,63.00
2019-05-28T10:42:25.085Z,62.20
2019-05-28T10:44:58.438Z,62.20
2019-05-28T10:47:32.880Z,65.40
2019-05-28T10:50:10.521Z,63.80
2019-05-28T10:52:46.422Z,63.40
2019-05-28T10:55:29.623Z,61.70
2019-05-28T10:58:03.594Z,60.70
2019-05-28T11:00:36.259Z,67.30
2019-05-28T11:03:09.322Z,62.40
2019-05-28T11:05:43.502Z,64.10
2019-05-28T11:08:17.368Z,64.30
2019-05-28T11:10:53.009Z,63.30
2019-05-28T11:13:26.655Z,68.80
2019-05-28T11:15:59.237Z,63.40
2019-05-28T11:18:32.026Z,62.30
2019-05-28T11:21:09.532Z,62.50
2019-05-28T11:23:39.717Z,61.10
2019-05-28T11:26:14.263Z,62.40
2019-05-28T11:28:53.156Z,64.70
2019-05-28T11:31:26.757Z,63.30
2019-05-28T11:34:00.633Z,62.10
2019-05-28T11:36:39.499Z,61.40
2019-05-28T11:39:14.716Z,63.60
2019-05-28T11:41:49.089Z,61.40
2019-05-28T11:44:41.692Z,61.90
2019-05-28T11:47:19.923Z,62.50
2019-05-28T11:49:58.126Z,60.00
2019-05-28T11:52:34.824Z,60.10
2019-05-28T11:55:19.439Z,61.80
2019-05-28T11:57:52.490Z,62.10
2019-05-28T12:00:27.325Z,61.80
2019-05-28T12:02:59.514Z,60.00
2019-05-28T12:05:33.578Z,61.70
2019-05-28T12:08:08.126Z,61.80
2019-05-28T12:10:39.895Z,64.20
2019-05-28T12:13:12.952Z,65.40
2019-05-28T12:15:46.419Z,61.00
2019-05-28T12:18:19.654Z,61.70
2019-05-28T12:20:53.314Z,60.90
2019-05-28T12:23:26.366Z,59.30
2019-05-28T12:25:58.958Z,60.30
2019-05-28T12:28:37.694Z,58.40
2019-05-28T12:31:06.809Z,60.70
2019-05-28T12:33:40.912Z,62.60
2019-05-28T12:36:13.847Z,59.50
2019-05-28T12:38:46.681Z,63.60
2019-05-28T12:41:21.191Z,63.20
2019-05-28T12:43:54.960Z,64.80
2019-05-28T12:46:28.691Z,63.10
2019-05-28T12:49:02.368Z,64.50
2019-05-28T12:51:35.818Z,62.50
2019-05-28T12:54:10.707Z,63.10
2019-05-28T12:56:43.265Z,66.60
2019-05-28T12:59:17.657Z,60.40
2019-05-28T13:01:55.954Z,58.40
2019-05-28T13:04:29.425Z,59.30
2019-05-28T13:07:02.893Z,57.20
2019-05-28T13:09:36.946Z,56.80
2019-05-28T13:12:20.674Z,60.00
2019-05-28T13:14:53.941Z,60.00
2019-05-28T13:17:29.430Z,59.80
2019-05-28T13:20:03.011Z,60.00
2019-05-28T13:22:36.426Z,58.10
2019-05-28T13:25:09.979Z,58.80
2019-05-28T13:27:42.550Z,59.00
2019-05-28T13:30:17.571Z,60.40
2019-05-28T13:32:51.222Z,60.10
2019-05-28T13:35:24.594Z,60.60
2019-05-28T13:37:58.507Z,63.80
2019-05-28T13:40:32.514Z,62.90
2019-05-28T13:43:06.569Z,63.60
2019-05-28T13:45:40.849Z,64.60
2019-05-28T13:48:24.942Z,62.80
2019-05-28T13:50:59.128Z,64.60
2019-05-28T13:53:34.564Z,64.10
2019-05-28T13:56:08.616Z,62.40
2019-05-28T13:58:41.823Z,63.30
2019-05-28T14:01:25.823Z,62.80
2019-05-28T14:03:58.608Z,62.20
2019-05-28T14:06:32.072Z,61.50
2019-05-28T14:09:08.214Z,62.30
2019-05-28T14:11:41.065Z,60.70
2019-05-28T14:14:15.238Z,60.80
2019-05-28T14:16:50.130Z,60.80
2019-05-28T14:19:23.676Z,60.00
2019-05-28T14:21:58.013Z,58.80
2019-05-28T14:24:30.587Z,58.80
2019-05-28T14:27:05.703Z,59.20
2019-05-28T14:29:39.422Z,58.70
2019-05-28T14:32:11.442Z,59.70
2019-05-28T14:34:45.708Z,59.50
2019-05-28T14:37:19.054Z,59.00
2019-05-28T14:39:51.594Z,59.30
2019-05-28T14:42:24.519Z,60.50
2019-05-28T14:44:58.462Z,61.30
2019-05-28T14:47:32.043Z,61.70
2019-05-28T14:50:08.343Z,61.10
2019-05-28T14:52:41.834Z,60.00
2019-05-28T14:55:16.787Z,59.70
2019-05-28T14:57:50.385Z,59.10
2019-05-28T15:00:24.054Z,60.10
2019-05-28T15:02:56.575Z,59.70
2019-05-28T15:05:29.413Z,59.70
2019-05-28T15:08:02.461Z,59.00
2019-05-28T15:10:36.239Z,60.10
2019-05-28T15:13:09.625Z,60.30
2019-05-28T15:15:43.138Z,61.80
2019-05-28T15:18:17.090Z,61.80
2019-05-28T15:20:49.671Z,62.00
2019-05-28T15:23:24.706Z,64.10
2019-05-28T15:25:58.003Z,64.20
2019-05-28T15:28:30.758Z,65.20
2019-05-28T15:31:04.615Z,64.70
2019-05-28T15:33:37.940Z,63.50
2019-05-28T15:36:11.443Z,62.50
2019-05-28T15:38:45.196Z,63.30
2019-05-28T15:41:19.305Z,64.60
2019-05-28T15:43:53.618Z,63.60
2019-05-28T15:46:27.538Z,65.30
2019-05-28T15:49:02.482Z,69.20
2019-05-28T15:51:35.290Z,69.00
2019-05-28T15:54:08.375Z,69.50
2019-05-28T15:56:41.787Z,74.80
2019-05-28T15:59:17.306Z,75.20
2019-05-28T16:01:49.806Z,75.80
2019-05-28T16:04:23.787Z,72.70
2019-05-28T16:06:58.066Z,80.20
2019-05-28T16:09:33.992Z,80.10
2019-05-28T16:12:25.656Z,79.80
2019-05-28T16:14:59.493Z,76.50
2019-05-28T16:17:33.563Z,77.50
2019-05-28T16:20:10.650Z,75.00
2019-05-28T16:22:47.618Z,75.40
2019-05-28T16:25:24.138Z,75.00
2019-05-28T16:27:59.794Z,74.20
2019-05-28T16:30:35.492Z,75.50
2019-05-28T16:33:08.838Z,76.60
2019-05-28T16:35:45.122Z,78.00
2019-05-28T16:38:27.038Z,75.40
2019-05-28T16:41:03.244Z,82.30
2019-05-28T16:43:41.645Z,78.50
2019-05-28T16:46:16.760Z,84.30
2019-05-28T16:48:52.936Z,84.40
2019-05-28T16:54:38.521Z,90.50
2019-05-28T16:57:17.654Z,91.20
2019-05-28T16:59:54.677Z,93.40
2019-05-28T17:02:31.854Z,94.40
2019-05-28T17:05:13.682Z,97.90
2019-05-28T17:07:50.423Z,99.90
2019-05-28T17:10:33.660Z,99.90
2019-05-28T17:13:11.678Z,99.90
2019-05-28T17:15:47.414Z,99.90
2019-05-28T17:18:22.804Z,99.90
2019-05-28T17:20:55.468Z,99.90
2019-05-28T17:23:27.974Z,99.90
2019-05-28T17:26:00.214Z,99.90
2019-05-28T17:28:33.893Z,99.90
2019-05-28T17:31:08.764Z,99.90
2019-05-28T17:33:43.765Z,99.90
2019-05-28T17:36:18.380Z,99.90
2019-05-28T17:38:52.690Z,99.90
2019-05-28T17:41:27.538Z,99.90
2019-05-28T17:44:01.582Z,99.90
2019-05-28T17:46:34.591Z,99.90
2019-05-28T17:49:08.334Z,99.90
2019-05-28T17:51:41.769Z,99.90
2019-05-28T17:54:16.602Z,99.90
2019-05-28T17:56:50.629Z,99.90
2019-05-28T17:59:24.288Z,99.90
2019-05-28T18:01:57.175Z,99.90
2019-05-28T18:04:30.014Z,99.90
2019-05-28T18:07:02.867Z,99.90
2019-05-28T18:09:36.081Z,99.90
2019-05-28T18:12:08.736Z,99.90
2019-05-28T18:14:42.765Z,99.90
2019-05-28T18:17:16.521Z,99.90
2019-05-28T18:19:49.627Z,99.90
2019-05-28T18:22:24.134Z,99.90
2019-05-28T18:24:57.525Z,99.90
2019-05-28T18:27:30.974Z,99.90
2019-05-28T18:30:05.096Z,99.90
2019-05-28T18:32:38.559Z,99.90
2019-05-28T18:35:12.446Z,99.90
2019-05-28T18:37:46.067Z,99.90
2019-05-28T18:40:19.910Z,99.90
2019-05-28T18:42:52.793Z,99.90
2019-05-28T18:45:25.305Z,99.90
2019-05-28T18:47:59.892Z,99.90
2019-05-28T18:50:33.767Z,99.90
2019-05-28T18:53:08.086Z,99.90
2019-05-28T18:55:41.307Z,99.90
2019-05-28T18:58:15.295Z,99.90
2019-05-28T19:00:48.251Z,99.90
2019-05-28T19:03:22.105Z,99.90
2019-05-28T19:05:55.487Z,99.90
2019-05-28T19:08:27.609Z,99.90
2019-05-28T19:11:01.231Z,99.90
2019-05-28T19:13:39.230Z,99.90
2019-05-28T19:16:17.503Z,99.90
2019-05-28T19:18:50.628Z,99.90
2019-05-28T19:21:25.298Z,99.90
2019-05-28T19:23:59.898Z,99.90
2019-05-28T19:26:33.814Z,99.90
2019-05-28T19:29:08.011Z,99.90
2019-05-28T19:31:42.414Z,99.90
2019-05-28T19:34:15.637Z,99.90
2019-05-28T19:36:49.650Z,99.90
2019-05-28T19:39:24.374Z,99.90
2019-05-28T19:41:57.114Z,99.90
2019-05-28T19:44:31.366Z,99.90
2019-05-28T19:47:05.102Z,99.90
2019-05-28T19:49:39.090Z,99.90
2019-05-28T19:52:11.670Z,99.90
2019-05-28T19:54:45.236Z,99.90
2019-05-28T19:57:19.802Z,99.90
2019-05-28T19:59:52.656Z,99.90
2019-05-28T20:02:26.838Z,99.90
2019-05-28T20:05:00.461Z,99.90
2019-05-28T20:07:33.200Z,99.90
2019-05-28T20:10:06.592Z,99.90
2019-05-28T20:12:40.461Z,99.90
2019-05-28T20:15:15.071Z,99.90
2019-05-28T20:17:48.439Z,99.90
2019-05-28T20:20:22.940Z,99.90
2019-05-28T20:22:56.374Z,99.90
2019-05-28T20:25:29.488Z,99.90
2019-05-28T20:28:05.064Z,99.90
2019-05-28T20:30:38.084Z,99.90
2019-05-28T20:33:11.443Z,99.90
2019-05-28T20:35:45.653Z,99.90
2019-05-28T20:38:20.400Z,99.90
2019-05-28T20:41:01.921Z,99.90
2019-05-28T20:43:37.834Z,99.90
2019-05-28T20:46:12.414Z,99.90
2019-05-28T20:48:50.395Z,99.90
2019-05-28T20:51:24.913Z,99.90
2019-05-28T20:53:58.606Z,99.90
2019-05-28T20:56:31.814Z,99.90
2019-05-28T20:59:04.777Z,99.90
2019-05-28T21:01:40.771Z,99.90
2019-05-28T21:04:13.679Z,99.90
2019-05-28T21:06:46.240Z,99.90
2019-05-28T21:09:19.213Z,99.90
2019-05-28T21:11:52.764Z,99.90
2019-05-28T21:14:26.703Z,99.90
2019-05-28T21:17:00.204Z,99.90
2019-05-28T21:19:33.309Z,99.90
2019-05-28T21:22:07.388Z,99.90
2019-05-28T21:24:40.343Z,99.90
2019-05-28T21:27:13.116Z,99.90
2019-05-28T21:29:45.453Z,99.90
2019-05-28T21:32:18.501Z,99.90
2019-05-28T21:34:54.944Z,99.90
2019-05-28T21:37:26.698Z,99.90
2019-05-28T21:40:00.079Z,99.90
2019-05-28T21:42:33.681Z,99.90
2019-05-28T21:45:08.303Z,99.90
2019-05-28T21:47:42.090Z,99.90
2019-05-28T21:50:15.497Z,99.90
2019-05-28T21:52:49.691Z,99.90
2019-05-28T21:55:22.339Z,99.90
2019-05-28T21:57:56.064Z,99.90
2019-05-28T22:00:49.017Z,99.90
2019-05-28T22:03:22.386Z,99.90
2019-05-28T22:05:55.340Z,99.90
2019-05-28T22:08:28.284Z,99.90
2019-05-28T22:11:06.186Z,99.90
2019-05-28T22:13:49.818Z,99.90
2019-05-28T22:16:24.602Z,99.90
2019-05-28T22:18:58.251Z,99.90
2019-05-28T22:21:31.582Z,99.90
2019-05-28T22:24:06.205Z,99.90
2019-05-28T22:26:39.330Z,99.90
2019-05-28T22:29:12.635Z,99.90
2019-05-28T22:31:47.992Z,99.90
2019-05-28T22:34:21.275Z,99.90
2019-05-28T22:36:53.442Z,99.90
2019-05-28T22:39:29.481Z,99.90
2019-05-28T22:42:04.431Z,99.90
2019-05-28T22:44:38.956Z,99.90
2019-05-28T22:47:11.741Z,99.90
2019-05-28T22:49:46.400Z,99.90
2019-05-28T22:52:22.160Z,99.90
2019-05-28T22:54:55.404Z,99.90
2019-05-28T22:57:28.008Z,99.90
2019-05-28T23:00:03.086Z,99.90
2019-05-28T23:02:36.255Z,99.90
2019-05-28T23:05:10.211Z,99.90
2019-05-28T23:07:45.042Z,99.90
2019-05-28T23:10:17.379Z,99.90
2019-05-28T23:12:52.066Z,99.90
2019-05-28T23:15:25.526Z,99.90
2019-05-28T23:18:00.361Z,99.90
2019-05-28T23:20:34.934Z,99.90
2019-05-28T23:23:09.486Z,99.90
2019-05-28T23:25:42.597Z,99.90
2019-05-28T23:28:15.793Z,99.90
2019-05-28T23:30:48.777Z,99.90
2019-05-28T23:33:22.622Z,99.90
2019-05-28T23:35:57.254Z,99.90
2019-05-28T23:38:31.122Z,99.90
2019-05-28T23:41:05.104Z,99.90
2019-05-28T23:43:38.056Z,99.90
2019-05-28T23:46:10.109Z,99.90
2019-05-28T23:48:43.639Z,99.90
2019-05-28T23:51:16.040Z,99.90
2019-05-28T23:53:48.623Z,99.90
2019-05-28T23:56:22.814Z,99.90
2019-05-28T23:58:56.577Z,99.90
